createdAt,value
2019-02-26T00:01:52.642Z,14.70
2019-02-26T00:04:21.016Z,13.87
2019-02-26T00:06:51.412Z,14.53
2019-02-26T00:09:22.408Z,13.80
2019-02-26T00:11:49.198Z,14.40
2019-02-26T00:14:17.858Z,14.17
2019-02-26T00:16:49.396Z,14.43
2019-02-26T00:19:17.298Z,12.30
2019-02-26T00:21:47.463Z,13.80
2019-02-26T00:24:16.683Z,13.67
2019-02-26T00:26:45.206Z,13.70
2019-02-26T00:29:13.343Z,13.90
2019-02-26T00:31:43.233Z,13.20
2019-02-26T00:34:13.333Z,13.73
2019-02-26T00:36:40.776Z,14.27
2019-02-26T00:39:08.690Z,13.90
2019-02-26T00:41:36.599Z,13.00
2019-02-26T00:44:06.434Z,12.43
2019-02-26T00:46:34.848Z,13.17
2019-02-26T00:49:05.768Z,14.00
2019-02-26T00:51:33.592Z,13.00
2019-02-26T00:54:01.995Z,12.37
2019-02-26T00:56:31.712Z,13.53
2019-02-26T00:59:01.120Z,12.00
2019-02-26T01:01:29.027Z,12.63
2019-02-26T01:03:56.928Z,11.37
2019-02-26T01:06:26.737Z,13.30
2019-02-26T01:08:54.715Z,13.07
2019-02-26T01:11:23.829Z,12.43
2019-02-26T01:13:52.847Z,12.00
2019-02-26T01:16:21.435Z,12.57
2019-02-26T01:18:51.002Z,12.40
2019-02-26T01:21:22.108Z,12.03
2019-02-26T01:23:48.666Z,12.13
2019-02-26T01:26:16.616Z,11.67
2019-02-26T01:28:48.327Z,11.80
2019-02-26T01:31:14.414Z,12.43
2019-02-26T01:33:42.316Z,12.73
2019-02-26T01:36:10.364Z,12.83
2019-02-26T01:38:41.541Z,13.93
2019-02-26T01:41:08.648Z,12.60
2019-02-26T01:43:37.652Z,12.90
2019-02-26T01:46:07.783Z,13.50
2019-02-26T01:48:36.738Z,12.60
2019-02-26T01:51:05.204Z,13.13
2019-02-26T01:53:33.102Z,11.47
2019-02-26T01:56:04.567Z,12.70
2019-02-26T01:58:33.419Z,12.13
2019-02-26T02:01:00.466Z,12.63
2019-02-26T02:03:30.238Z,12.67
2019-02-26T02:05:58.085Z,12.87
2019-02-26T02:08:26.011Z,12.53
2019-02-26T02:10:56.617Z,12.57
2019-02-26T02:13:26.056Z,12.07
2019-02-26T02:15:53.171Z,12.47
2019-02-26T02:18:23.063Z,12.60
2019-02-26T02:20:50.839Z,13.90
2019-02-26T02:23:19.431Z,12.37
2019-02-26T02:25:48.391Z,12.80
2019-02-26T02:28:19.226Z,14.50
2019-02-26T02:30:45.887Z,14.17
2019-02-26T02:33:17.270Z,13.37
2019-02-26T02:35:43.408Z,12.67
2019-02-26T02:38:11.312Z,13.30
2019-02-26T02:40:40.230Z,13.83
2019-02-26T02:43:10.030Z,13.53
2019-02-26T02:45:38.592Z,13.93
2019-02-26T02:48:08.992Z,13.97
2019-02-26T02:50:36.212Z,13.53
2019-02-26T02:53:04.651Z,12.80
2019-02-26T02:55:33.107Z,13.50
2019-02-26T02:58:01.037Z,13.87
2019-02-26T03:00:32.193Z,14.17
2019-02-26T03:02:58.989Z,13.47
2019-02-26T03:05:26.918Z,14.00
2019-02-26T03:07:56.340Z,13.43
2019-02-26T03:10:28.403Z,13.03
2019-02-26T03:12:56.922Z,12.93
2019-02-26T03:15:24.558Z,12.67
2019-02-26T03:17:53.301Z,14.27
2019-02-26T03:20:22.232Z,13.40
2019-02-26T03:22:50.873Z,13.87
2019-02-26T03:25:21.590Z,14.03
2019-02-26T03:27:48.415Z,13.43
2019-02-26T03:30:26.121Z,14.13
2019-02-26T03:32:50.524Z,12.90
2019-02-26T03:35:19.209Z,14.00
2019-02-26T03:37:48.641Z,13.60
2019-02-26T03:40:15.968Z,12.77
2019-02-26T03:42:46.078Z,13.27
2019-02-26T03:45:14.479Z,13.50
2019-02-26T03:47:42.471Z,12.67
2019-02-26T03:50:12.243Z,12.90
2019-02-26T03:52:40.157Z,12.60
2019-02-26T03:55:09.485Z,12.40
2019-02-26T03:57:40.941Z,13.10
2019-02-26T04:00:08.773Z,12.60
2019-02-26T04:02:39.448Z,11.57
2019-02-26T04:05:08.828Z,12.10
2019-02-26T04:07:36.756Z,13.00
2019-02-26T04:10:04.775Z,11.83
2019-02-26T04:12:35.804Z,12.50
2019-02-26T04:15:02.337Z,12.60
2019-02-26T04:17:30.763Z,13.87
2019-02-26T04:19:59.424Z,12.60
2019-02-26T04:22:28.168Z,12.80
2019-02-26T04:25:00.999Z,13.13
2019-02-26T04:28:01.249Z,13.20
2019-02-26T04:30:47.788Z,13.90
2019-02-26T04:33:30.887Z,13.10
2019-02-26T04:36:14.429Z,13.07
2019-02-26T04:39:10.090Z,13.47
2019-02-26T04:41:59.172Z,13.33
2019-02-26T04:44:35.096Z,13.33
2019-02-26T04:47:06.001Z,13.13
2019-02-26T04:49:36.272Z,12.87
2019-02-26T04:52:05.545Z,12.97
2019-02-26T04:54:35.900Z,13.20
2019-02-26T04:57:03.104Z,14.13
2019-02-26T04:59:32.422Z,13.20
2019-02-26T05:02:00.699Z,12.50
2019-02-26T05:04:30.707Z,13.13
2019-02-26T05:06:59.204Z,13.93
2019-02-26T05:09:29.778Z,14.23
2019-02-26T05:11:57.200Z,12.90
2019-02-26T05:14:25.757Z,13.30
2019-02-26T05:16:54.044Z,14.27
2019-02-26T05:19:24.281Z,14.07
2019-02-26T05:21:53.474Z,12.70
2019-02-26T05:24:23.786Z,13.90
2019-02-26T05:26:51.115Z,13.67
2019-02-26T05:29:19.141Z,12.23
2019-02-26T05:31:47.043Z,13.77
2019-02-26T05:34:17.927Z,14.90
2019-02-26T05:36:46.100Z,14.40
2019-02-26T05:39:17.295Z,14.40
2019-02-26T05:41:44.203Z,14.10
2019-02-26T05:44:12.164Z,14.83
2019-02-26T05:46:40.134Z,13.97
2019-02-26T05:49:12.525Z,13.83
2019-02-26T05:51:38.270Z,14.63
2019-02-26T05:54:12.249Z,13.87
2019-02-26T05:56:41.252Z,14.77
2019-02-26T05:59:09.487Z,14.70
2019-02-26T06:01:38.284Z,14.70
2019-02-26T06:04:07.718Z,13.97
2019-02-26T06:06:36.136Z,15.00
2019-02-26T06:09:05.691Z,14.67
2019-02-26T06:11:38.596Z,14.20
2019-02-26T06:14:09.128Z,14.40
2019-02-26T06:16:33.904Z,14.10
2019-02-26T06:19:01.861Z,14.87
2019-02-26T06:21:29.837Z,14.70
2019-02-26T06:23:57.766Z,15.77
2019-02-26T06:26:27.969Z,15.17
2019-02-26T06:28:55.460Z,14.63
2019-02-26T06:31:24.954Z,16.03
2019-02-26T06:33:53.247Z,14.97
2019-02-26T06:36:23.332Z,15.07
2019-02-26T06:38:53.737Z,15.73
2019-02-26T06:41:20.716Z,15.53
2019-02-26T06:43:50.372Z,15.33
2019-02-26T06:46:18.381Z,15.33
2019-02-26T06:48:46.392Z,15.80
2019-02-26T06:51:14.676Z,14.87
2019-02-26T06:53:45.020Z,15.07
2019-02-26T06:56:12.577Z,14.63
2019-02-26T06:58:41.180Z,14.40
2019-02-26T07:01:11.940Z,16.13
2019-02-26T07:03:40.880Z,15.40
2019-02-26T07:06:09.165Z,15.50
2019-02-26T07:08:37.164Z,16.20
2019-02-26T07:11:07.189Z,15.97
2019-02-26T07:13:36.726Z,15.07
2019-02-26T07:16:05.227Z,15.37
2019-02-26T07:18:33.338Z,15.27
2019-02-26T07:21:01.398Z,15.00
2019-02-26T07:23:29.924Z,14.50
2019-02-26T07:25:58.955Z,15.37
2019-02-26T07:28:27.004Z,14.37
2019-02-26T07:30:54.887Z,13.33
2019-02-26T07:33:22.831Z,14.47
2019-02-26T07:35:52.338Z,14.07
2019-02-26T07:38:21.278Z,13.07
2019-02-26T07:40:50.178Z,14.27
2019-02-26T07:43:20.054Z,15.30
2019-02-26T07:45:47.731Z,14.00
2019-02-26T07:48:18.581Z,15.03
2019-02-26T07:50:47.781Z,13.00
2019-02-26T07:53:17.190Z,14.47
2019-02-26T07:55:44.622Z,14.67
2019-02-26T07:58:13.762Z,14.60
2019-02-26T08:00:45.317Z,14.77
2019-02-26T08:03:11.856Z,14.27
2019-02-26T08:05:39.759Z,14.90
2019-02-26T08:08:09.659Z,14.97
2019-02-26T08:10:39.538Z,14.33
2019-02-26T08:13:08.024Z,15.70
2019-02-26T08:15:37.537Z,15.20
2019-02-26T08:18:06.064Z,14.93
2019-02-26T08:20:35.672Z,14.77
2019-02-26T08:23:03.595Z,15.77
2019-02-26T08:25:31.524Z,15.27
2019-02-26T08:28:01.334Z,15.63
2019-02-26T08:30:29.468Z,15.23
2019-02-26T08:32:59.122Z,15.90
2019-02-26T08:35:27.005Z,16.30
2019-02-26T08:37:54.886Z,16.00
2019-02-26T08:40:22.796Z,15.50
2019-02-26T08:42:51.055Z,16.37
2019-02-26T08:45:22.498Z,16.83
2019-02-26T08:47:49.678Z,16.97
2019-02-26T08:50:17.705Z,15.93
2019-02-26T08:52:47.732Z,16.37
2019-02-26T08:55:17.707Z,15.03
2019-02-26T08:57:44.844Z,16.20
2019-02-26T09:00:13.868Z,15.40
2019-02-26T09:02:43.550Z,15.23
2019-02-26T09:05:12.009Z,15.83
2019-02-26T09:07:40.849Z,16.03
2019-02-26T09:10:12.060Z,15.77
2019-02-26T09:12:41.439Z,15.53
2019-02-26T09:15:10.568Z,15.70
2019-02-26T09:17:40.458Z,15.33
2019-02-26T09:20:12.367Z,15.17
2019-02-26T09:22:40.605Z,15.50
2019-02-26T09:25:10.356Z,15.43
2019-02-26T09:27:42.744Z,15.23
2019-02-26T09:30:11.708Z,15.10
2019-02-26T09:32:42.206Z,14.90
2019-02-26T09:35:10.525Z,14.90
2019-02-26T09:37:38.539Z,15.70
2019-02-26T09:40:07.093Z,15.20
2019-02-26T09:42:35.296Z,14.70
2019-02-26T09:45:03.392Z,15.13
2019-02-26T09:47:33.421Z,15.10
2019-02-26T09:50:00.913Z,15.33
2019-02-26T09:52:30.317Z,15.30
2019-02-26T09:54:58.456Z,15.20
2019-02-26T09:57:28.175Z,15.00
2019-02-26T09:59:58.118Z,16.07
2019-02-26T10:02:26.429Z,14.10
2019-02-26T10:04:55.291Z,14.93
2019-02-26T10:07:23.211Z,16.07
2019-02-26T10:09:51.074Z,16.57
2019-02-26T10:12:19.014Z,16.60
2019-02-26T10:14:46.942Z,15.63
2019-02-26T10:17:17.366Z,17.03
2019-02-26T10:19:44.408Z,15.60
2019-02-26T10:22:13.675Z,16.33
2019-02-26T10:24:42.055Z,16.30
2019-02-26T10:27:11.429Z,16.50
2019-02-26T10:29:41.967Z,17.67
2019-02-26T10:32:11.755Z,17.27
2019-02-26T10:34:39.179Z,17.43
2019-02-26T10:37:07.152Z,16.80
2019-02-26T10:39:35.052Z,16.47
2019-02-26T10:42:03.026Z,16.10
2019-02-26T10:44:31.307Z,15.43
2019-02-26T10:47:01.238Z,16.30
2019-02-26T10:49:29.045Z,14.70
2019-02-26T10:51:57.743Z,14.43
2019-02-26T10:54:30.936Z,15.67
2019-02-26T10:56:57.418Z,15.17
2019-02-26T10:59:26.439Z,15.90
2019-02-26T11:01:55.269Z,15.10
2019-02-26T11:04:34.249Z,15.63
2019-02-26T11:06:53.704Z,15.30
2019-02-26T11:09:26.020Z,14.50
2019-02-26T11:11:51.581Z,14.80
2019-02-26T11:14:19.989Z,14.50
2019-02-26T11:16:47.915Z,15.13
2019-02-26T11:19:15.793Z,13.83
2019-02-26T11:21:43.708Z,14.13
2019-02-26T11:24:11.814Z,14.40
2019-02-26T11:26:40.856Z,13.67
2019-02-26T11:29:09.349Z,13.30
2019-02-26T11:31:39.759Z,14.03
2019-02-26T11:34:11.162Z,12.80
2019-02-26T11:36:40.521Z,13.53
2019-02-26T11:39:09.127Z,13.03
2019-02-26T11:41:37.063Z,12.30
2019-02-26T11:44:09.948Z,12.77
2019-02-26T11:46:34.914Z,12.23
2019-02-26T11:49:02.830Z,11.50
2019-02-26T11:51:37.128Z,12.50
2019-02-26T11:54:04.626Z,13.17
2019-02-26T11:56:30.677Z,12.97
2019-02-26T11:58:58.985Z,12.83
2019-02-26T12:01:29.375Z,13.23
2019-02-26T12:04:03.227Z,13.33
2019-02-26T12:06:26.700Z,12.90
2019-02-26T12:08:54.680Z,12.40
2019-02-26T12:11:23.344Z,12.53
2019-02-26T12:13:53.189Z,11.93
2019-02-26T12:16:21.626Z,12.43
2019-02-26T12:18:49.573Z,12.33
2019-02-26T12:21:17.550Z,12.00
2019-02-26T12:23:46.695Z,11.57
2019-02-26T12:26:17.270Z,11.53
2019-02-26T12:28:44.495Z,11.67
2019-02-26T12:31:12.958Z,12.17
2019-02-26T12:33:40.916Z,10.20
2019-02-26T12:36:10.255Z,10.27
2019-02-26T12:38:38.412Z,11.07
2019-02-26T12:41:09.005Z,10.73
2019-02-26T12:46:08.447Z,9.47
2019-02-26T12:48:37.816Z,10.07
2019-02-26T12:51:07.787Z,9.90
2019-02-26T12:53:46.803Z,9.40
2019-02-26T12:56:14.122Z,8.10
2019-02-26T12:58:45.169Z,7.73
2019-02-26T13:01:12.119Z,8.80
2019-02-26T13:03:42.767Z,7.40
2019-02-26T13:06:12.003Z,7.97
2019-02-26T13:08:40.375Z,8.00
2019-02-26T13:11:11.664Z,7.60
2019-02-26T13:13:40.048Z,6.93
2019-02-26T13:16:07.965Z,7.03
2019-02-26T13:18:35.983Z,6.20
2019-02-26T13:21:08.941Z,6.57
2019-02-26T13:23:33.555Z,5.70
2019-02-26T13:26:03.735Z,6.00
2019-02-26T13:28:31.271Z,7.00
2019-02-26T13:31:02.337Z,5.93
2019-02-26T13:33:36.870Z,6.33
2019-02-26T13:36:01.862Z,6.30
2019-02-26T13:38:34.145Z,6.07
2019-02-26T13:41:24.313Z,5.97
2019-02-26T13:43:28.698Z,6.60
2019-02-26T13:45:57.021Z,7.07
2019-02-26T13:48:24.972Z,6.93
2019-02-26T13:50:52.959Z,7.17
2019-02-26T13:53:21.061Z,6.13
2019-02-26T13:55:48.977Z,6.07
2019-02-26T13:58:16.944Z,5.80
2019-02-26T14:00:44.985Z,6.23
2019-02-26T14:03:13.285Z,7.63
2019-02-26T14:05:41.420Z,6.00
2019-02-26T14:08:09.586Z,6.07
2019-02-26T14:10:37.649Z,5.93
2019-02-26T14:13:05.664Z,6.33
2019-02-26T14:15:33.659Z,6.57
2019-02-26T14:18:01.642Z,6.13
2019-02-26T14:20:29.579Z,6.50
2019-02-26T14:22:59.171Z,7.10
2019-02-26T14:25:27.454Z,7.23
2019-02-26T14:27:55.641Z,7.50
2019-02-26T14:30:23.953Z,8.03
2019-02-26T14:32:52.163Z,7.23
2019-02-26T14:35:20.122Z,7.50
2019-02-26T14:37:48.136Z,7.90
2019-02-26T14:40:16.041Z,7.47
2019-02-26T14:42:46.777Z,6.90
2019-02-26T14:45:16.038Z,7.83
2019-02-26T14:47:43.952Z,6.87
2019-02-26T14:50:13.132Z,6.93
2019-02-26T14:52:42.106Z,7.43
2019-02-26T14:55:10.283Z,7.07
2019-02-26T14:57:38.480Z,7.53
2019-02-26T15:00:09.131Z,7.43
2019-02-26T15:02:37.079Z,8.77
2019-02-26T15:05:05.119Z,7.27
2019-02-26T15:07:33.086Z,6.07
2019-02-26T15:10:00.955Z,6.70
2019-02-26T15:12:28.894Z,7.07
2019-02-26T15:14:56.896Z,8.07
2019-02-26T15:17:25.015Z,7.80
2019-02-26T15:19:53.328Z,8.00
2019-02-26T15:22:21.406Z,7.40
2019-02-26T15:24:49.303Z,8.07
2019-02-26T15:27:17.770Z,9.13
2019-02-26T15:29:45.933Z,10.30
2019-02-26T15:32:14.268Z,10.23
2019-02-26T15:34:42.221Z,9.97
2019-02-26T15:37:10.742Z,10.70
2019-02-26T15:39:41.779Z,9.77
2019-02-26T15:42:12.295Z,9.73
2019-02-26T15:44:40.538Z,9.80
2019-02-26T15:47:09.278Z,10.43
2019-02-26T15:49:38.252Z,10.20
2019-02-26T15:52:07.935Z,9.73
2019-02-26T15:54:36.096Z,10.17
2019-02-26T15:57:04.360Z,10.63
2019-02-26T15:59:35.260Z,10.07
2019-02-26T16:02:02.304Z,9.50
2019-02-26T16:04:30.288Z,9.70
2019-02-26T16:06:58.509Z,9.57
2019-02-26T16:09:26.512Z,11.00
2019-02-26T16:11:55.002Z,9.83
2019-02-26T16:14:23.382Z,9.40
2019-02-26T16:16:55.367Z,9.30
2019-02-26T16:19:23.624Z,9.70
2019-02-26T16:21:51.593Z,9.63
2019-02-26T16:24:19.703Z,9.50
2019-02-26T16:26:47.644Z,8.80
2019-02-26T16:29:17.264Z,8.90
2019-02-26T16:31:45.748Z,9.00
2019-02-26T16:34:13.719Z,8.73
2019-02-26T16:36:41.618Z,8.53
2019-02-26T16:39:09.691Z,9.27
2019-02-26T16:41:38.374Z,9.20
2019-02-26T16:44:07.736Z,8.53
2019-02-26T16:46:36.095Z,8.87
2019-02-26T16:49:04.346Z,8.03
2019-02-26T16:51:32.518Z,8.40
2019-02-26T16:54:00.769Z,8.50
2019-02-26T16:56:28.938Z,8.40
2019-02-26T16:58:57.515Z,8.57
2019-02-26T17:01:25.529Z,9.43
2019-02-26T17:03:53.611Z,9.97
2019-02-26T17:06:21.552Z,8.70
2019-02-26T17:08:49.656Z,9.33
2019-02-26T17:11:18.196Z,9.83
2019-02-26T17:13:46.148Z,8.87
2019-02-26T17:16:14.525Z,9.77
2019-02-26T17:18:42.892Z,9.17
2019-02-26T17:21:11.375Z,9.30
2019-02-26T17:23:39.686Z,8.50
2019-02-26T17:26:07.774Z,8.90
2019-02-26T17:28:35.712Z,9.80
2019-02-26T17:31:03.686Z,10.10
2019-02-26T17:33:31.653Z,10.37
2019-02-26T17:35:59.643Z,10.77
2019-02-26T17:38:29.284Z,10.23
2019-02-26T17:40:57.781Z,10.67
2019-02-26T17:43:25.821Z,9.90
2019-02-26T17:45:53.884Z,10.57
2019-02-26T17:48:22.032Z,9.93
2019-02-26T17:50:49.995Z,9.67
2019-02-26T17:53:18.028Z,9.37
2019-02-26T17:55:46.966Z,11.33
2019-02-26T17:58:15.016Z,9.87
2019-02-26T18:00:44.342Z,9.67
2019-02-26T18:03:12.355Z,11.27
2019-02-26T18:05:50.630Z,10.37
2019-02-26T18:08:10.056Z,11.00
2019-02-26T18:10:38.230Z,10.77
2019-02-26T18:13:06.244Z,10.53
2019-02-26T18:15:34.265Z,11.23
2019-02-26T18:18:02.337Z,11.20
2019-02-26T18:20:30.692Z,10.67
2019-02-26T18:23:00.154Z,11.30
2019-02-26T18:25:29.833Z,10.10
2019-02-26T18:28:00.939Z,10.67
2019-02-26T18:30:29.621Z,9.40
2019-02-26T18:32:59.006Z,10.13
2019-02-26T18:35:28.641Z,11.73
2019-02-26T18:37:56.862Z,11.27
2019-02-26T18:40:28.054Z,13.03
2019-02-26T18:42:55.367Z,12.40
2019-02-26T18:45:27.481Z,14.00
2019-02-26T18:47:53.967Z,13.97
2019-02-26T18:50:22.365Z,12.63
2019-02-26T18:52:50.445Z,13.97
2019-02-26T18:55:18.716Z,12.43
2019-02-26T18:57:46.853Z,11.80
2019-02-26T19:00:16.303Z,12.93
2019-02-26T19:02:44.344Z,13.03
2019-02-26T19:05:12.346Z,12.13
2019-02-26T19:07:40.304Z,12.73
2019-02-26T19:10:09.179Z,13.13
2019-02-26T19:12:37.314Z,12.33
2019-02-26T19:15:05.857Z,12.77
2019-02-26T19:17:34.371Z,13.47
2019-02-26T19:20:02.398Z,12.93
2019-02-26T19:22:30.547Z,13.70
2019-02-26T19:24:58.654Z,14.10
2019-02-26T19:27:26.624Z,13.97
2019-02-26T19:29:54.776Z,13.23
2019-02-26T19:32:23.205Z,13.43
2019-02-26T19:34:52.804Z,14.13
2019-02-26T19:37:22.475Z,13.60
2019-02-26T19:39:50.449Z,13.40
2019-02-26T19:42:20.952Z,17.20
2019-02-26T19:44:48.159Z,15.17
2019-02-26T19:47:16.460Z,13.83
2019-02-26T19:49:44.608Z,15.37
2019-02-26T19:52:12.868Z,13.93
2019-02-26T19:54:42.023Z,15.27
2019-02-26T19:57:12.260Z,14.63
2019-02-26T19:59:40.574Z,15.13
2019-02-26T20:02:08.641Z,13.90
2019-02-26T20:04:38.573Z,14.20
2019-02-26T20:07:06.438Z,14.87
2019-02-26T20:09:38.386Z,16.10
2019-02-26T20:12:04.131Z,16.50
2019-02-26T20:14:32.193Z,16.07
2019-02-26T20:17:04.925Z,14.77
2019-02-26T20:19:31.925Z,15.43
2019-02-26T20:21:59.789Z,15.83
2019-02-26T20:24:27.987Z,16.30
2019-02-26T20:26:56.075Z,15.73
2019-02-26T20:29:24.085Z,16.50
2019-02-26T20:31:55.403Z,15.13
2019-02-26T20:34:22.190Z,16.33
2019-02-26T20:36:51.184Z,15.70
2019-02-26T20:39:22.390Z,17.10
2019-02-26T20:41:50.556Z,16.53
2019-02-26T20:44:18.911Z,17.57
2019-02-26T20:46:47.066Z,17.10
2019-02-26T20:49:15.355Z,17.13
2019-02-26T20:51:43.703Z,17.43
2019-02-26T20:54:12.200Z,17.73
2019-02-26T20:56:40.342Z,16.33
2019-02-26T20:59:08.281Z,17.57
2019-02-26T21:01:36.587Z,16.60
2019-02-26T21:04:04.669Z,17.97
2019-02-26T21:06:33.247Z,17.73
2019-02-26T21:09:04.854Z,16.77
2019-02-26T21:11:31.002Z,17.00
2019-02-26T21:13:59.030Z,16.20
2019-02-26T21:16:27.033Z,16.20
2019-02-26T21:18:55.051Z,15.80
2019-02-26T21:21:22.986Z,17.07
2019-02-26T21:23:51.017Z,15.70
2019-02-26T21:26:19.671Z,17.50
2019-02-26T21:28:48.215Z,16.87
2019-02-26T21:31:16.701Z,17.90
2019-02-26T21:33:45.964Z,17.47
2019-02-26T21:36:13.884Z,16.93
2019-02-26T21:38:41.941Z,17.27
2019-02-26T21:41:09.996Z,18.33
2019-02-26T21:43:37.898Z,17.87
2019-02-26T21:46:07.454Z,17.30
2019-02-26T21:48:36.717Z,17.43
2019-02-26T21:51:06.776Z,17.40
2019-02-26T21:53:34.812Z,17.67
2019-02-26T21:56:02.755Z,16.50
2019-02-26T21:58:31.154Z,18.53
2019-02-26T22:00:59.349Z,16.03
2019-02-26T22:03:27.422Z,16.30
2019-02-26T22:05:55.420Z,16.60
2019-02-26T22:08:24.741Z,16.93
2019-02-26T22:10:53.450Z,16.90
2019-02-26T22:13:21.509Z,17.70
2019-02-26T22:15:49.719Z,17.47
2019-02-26T22:18:17.873Z,17.43
2019-02-26T22:20:46.075Z,17.43
2019-02-26T22:23:14.966Z,17.03
2019-02-26T22:25:43.014Z,17.00
2019-02-26T22:28:11.081Z,16.77
2019-02-26T22:30:39.492Z,18.47
2019-02-26T22:33:08.513Z,18.53
2019-02-26T22:35:37.446Z,18.90
2019-02-26T22:38:06.486Z,16.87
2019-02-26T22:40:35.393Z,17.57
2019-02-26T22:43:03.979Z,18.43
2019-02-26T22:45:36.929Z,17.17
2019-02-26T22:48:05.646Z,18.93
2019-02-26T22:50:34.255Z,18.03
2019-02-26T22:53:04.055Z,16.50
2019-02-26T22:55:32.028Z,17.40
2019-02-26T22:58:02.709Z,18.47
2019-02-26T23:00:48.269Z,17.57
2019-02-26T23:03:13.717Z,17.53
2019-02-26T23:05:41.800Z,17.43
2019-02-26T23:08:11.859Z,18.70
2019-02-26T23:10:39.628Z,16.87
2019-02-26T23:13:08.674Z,17.67
2019-02-26T23:15:36.782Z,17.10
2019-02-26T23:18:05.077Z,18.40
2019-02-26T23:20:33.826Z,19.03
2019-02-26T23:23:02.563Z,18.33
2019-02-26T23:25:30.752Z,18.00
2019-02-26T23:27:58.672Z,18.53
2019-02-26T23:30:27.194Z,18.23
2019-02-26T23:32:55.612Z,16.70
2019-02-26T23:35:23.864Z,17.93
2019-02-26T23:37:52.716Z,18.03
2019-02-26T23:40:20.765Z,20.13
2019-02-26T23:42:48.992Z,17.83
2019-02-26T23:45:16.965Z,18.13
2019-02-26T23:47:45.006Z,17.90
2019-02-26T23:50:13.175Z,16.67
2019-02-26T23:52:41.395Z,17.77
2019-02-26T23:55:13.061Z,19.07
2019-02-26T23:57:39.640Z,18.27
