createdAt,value
2023-02-15T00:00:25.717Z,98877.66
2023-02-15T00:02:28.372Z,98881.75
2023-02-15T00:04:47.498Z,98877.22
2023-02-15T00:06:50.878Z,98877.00
2023-02-15T00:08:54.460Z,98881.75
2023-02-15T00:11:11.127Z,98878.03
2023-02-15T00:13:13.705Z,98878.88
2023-02-15T00:15:16.401Z,98869.88
2023-02-15T00:17:19.010Z,98885.00
2023-02-15T00:19:22.713Z,98884.41
2023-02-15T00:21:25.307Z,98882.41
2023-02-15T00:23:28.060Z,98888.13
2023-02-15T00:25:30.662Z,98884.63
2023-02-15T00:27:34.868Z,98891.38
2023-02-15T00:29:37.579Z,98885.69
2023-02-15T00:31:40.433Z,98888.34
2023-02-15T00:33:43.128Z,98879.81
2023-02-15T00:35:45.855Z,98891.94
2023-02-15T00:37:48.846Z,98880.31
2023-02-15T00:39:51.438Z,98885.28
2023-02-15T00:41:53.985Z,98893.69
2023-02-15T00:43:56.613Z,98888.00
2023-02-15T00:45:59.943Z,98891.53
2023-02-15T00:48:02.704Z,98883.81
2023-02-15T00:50:06.628Z,98889.84
2023-02-15T00:52:09.365Z,98883.97
2023-02-15T00:54:12.044Z,98889.56
2023-02-15T00:56:14.741Z,98894.16
2023-02-15T00:58:17.569Z,98893.38
2023-02-15T01:00:20.172Z,98900.78
2023-02-15T01:02:22.828Z,98892.03
2023-02-15T01:04:25.456Z,98885.72
2023-02-15T01:06:28.099Z,98892.91
2023-02-15T01:08:31.182Z,98895.81
2023-02-15T01:10:35.433Z,98898.22
2023-02-15T01:12:38.308Z,98903.97
2023-02-15T01:14:40.946Z,98891.66
2023-02-15T01:16:43.525Z,98897.63
2023-02-15T01:18:46.640Z,98896.97
2023-02-15T01:20:49.547Z,98893.72
2023-02-15T01:22:53.027Z,98901.06
2023-02-15T01:24:55.599Z,98891.59
2023-02-15T01:26:58.300Z,98901.00
2023-02-15T01:29:00.908Z,98886.66
2023-02-15T01:31:11.836Z,98892.00
2023-02-15T01:33:19.112Z,98894.41
2023-02-15T01:35:21.912Z,98895.22
2023-02-15T01:37:24.516Z,98892.97
2023-02-15T01:39:27.239Z,98892.97
2023-02-15T01:41:29.986Z,98898.91
2023-02-15T01:43:51.247Z,98897.66
2023-02-15T01:45:53.945Z,98899.06
2023-02-15T01:48:22.126Z,98902.53
2023-02-15T01:50:32.178Z,98905.63
2023-02-15T01:52:38.348Z,98901.50
2023-02-15T01:54:44.138Z,98909.25
2023-02-15T01:56:48.141Z,98901.06
2023-02-15T01:58:52.227Z,98911.91
2023-02-15T02:00:59.086Z,98904.97
2023-02-15T02:03:03.342Z,98899.63
2023-02-15T02:05:08.249Z,98908.25
2023-02-15T02:07:13.715Z,98905.56
2023-02-15T02:09:16.452Z,98901.25
2023-02-15T02:11:19.050Z,98908.66
2023-02-15T02:13:21.892Z,98901.09
2023-02-15T02:15:34.995Z,98914.41
2023-02-15T02:17:55.647Z,98914.22
2023-02-15T02:20:21.962Z,98919.31
2023-02-15T02:22:52.861Z,98917.25
2023-02-15T02:25:13.906Z,98910.91
2023-02-15T02:27:34.472Z,98921.34
2023-02-15T02:30:10.624Z,98919.50
2023-02-15T02:32:55.383Z,98910.66
2023-02-15T02:35:13.929Z,98915.19
2023-02-15T02:37:21.372Z,98915.63
2023-02-15T02:39:55.378Z,98908.66
2023-02-15T02:42:06.006Z,98914.81
2023-02-15T02:44:18.623Z,98915.84
2023-02-15T02:46:27.700Z,98918.50
2023-02-15T02:48:34.148Z,98915.84
2023-02-15T02:50:36.885Z,98923.03
2023-02-15T02:52:44.087Z,98920.56
2023-02-15T02:54:46.739Z,98929.38
2023-02-15T02:56:52.377Z,98930.63
2023-02-15T02:59:17.055Z,98926.34
2023-02-15T03:01:31.262Z,98929.00
2023-02-15T03:03:45.447Z,98931.66
2023-02-15T03:05:52.131Z,98933.28
2023-02-15T03:07:58.037Z,98942.31
2023-02-15T03:10:03.082Z,98934.53
2023-02-15T03:12:07.227Z,98939.44
2023-02-15T03:14:10.689Z,98944.78
2023-02-15T03:16:27.103Z,98950.94
2023-02-15T03:18:35.329Z,98949.88
2023-02-15T03:20:39.195Z,98946.00
2023-02-15T03:22:54.253Z,98955.84
2023-02-15T03:25:06.010Z,98950.97
2023-02-15T03:27:18.777Z,98951.00
2023-02-15T03:29:26.020Z,98956.97
2023-02-15T03:31:33.418Z,98956.78
2023-02-15T03:33:41.899Z,98960.50
2023-02-15T03:35:58.150Z,98962.53
2023-02-15T03:38:04.863Z,98967.63
2023-02-15T03:40:26.172Z,98959.41
2023-02-15T03:42:37.889Z,98956.75
2023-02-15T03:44:58.692Z,98965.75
2023-02-15T03:47:08.006Z,98967.84
2023-02-15T03:49:17.148Z,98968.88
2023-02-15T03:51:37.500Z,98965.81
2023-02-15T03:53:41.613Z,98971.59
2023-02-15T03:55:51.490Z,98979.19
2023-02-15T03:58:12.433Z,98969.97
2023-02-15T04:00:43.540Z,98973.47
2023-02-15T04:03:11.776Z,98969.63
2023-02-15T04:05:14.527Z,98974.34
2023-02-15T04:07:18.031Z,98968.00
2023-02-15T04:09:39.268Z,98982.34
2023-02-15T04:11:41.805Z,98975.81
2023-02-15T04:13:44.436Z,98981.56
2023-02-15T04:16:06.670Z,98980.94
2023-02-15T04:18:09.861Z,98975.00
2023-02-15T04:20:31.007Z,98980.13
2023-02-15T04:22:52.000Z,98983.59
2023-02-15T04:25:13.608Z,98981.56
2023-02-15T04:27:17.756Z,98981.75
2023-02-15T04:29:21.844Z,98992.41
2023-02-15T04:31:24.655Z,98978.47
2023-02-15T04:33:27.647Z,98996.72
2023-02-15T04:35:30.640Z,98983.41
2023-02-15T04:37:34.017Z,98992.56
2023-02-15T04:39:36.670Z,98993.00
2023-02-15T04:41:39.352Z,98991.94
2023-02-15T04:43:41.915Z,98991.75
2023-02-15T04:45:50.537Z,98992.97
2023-02-15T04:47:53.367Z,98990.69
2023-02-15T04:49:58.070Z,98998.47
2023-02-15T04:52:00.799Z,99000.91
2023-02-15T04:54:03.375Z,98999.69
2023-02-15T04:56:06.280Z,99003.56
2023-02-15T04:58:08.851Z,98997.78
2023-02-15T05:00:12.456Z,98995.50
2023-02-15T05:02:15.204Z,98994.25
2023-02-15T05:04:17.938Z,98997.09
2023-02-15T05:06:20.587Z,98998.16
2023-02-15T05:08:23.283Z,99006.97
2023-02-15T05:10:25.876Z,98997.53
2023-02-15T05:12:28.548Z,98994.69
2023-02-15T05:14:31.273Z,99001.81
2023-02-15T05:16:34.056Z,99000.19
2023-02-15T05:18:36.714Z,99005.94
2023-02-15T05:20:39.379Z,99015.56
2023-02-15T05:22:42.145Z,99008.59
2023-02-15T05:25:03.726Z,99010.66
2023-02-15T05:27:25.258Z,99003.69
2023-02-15T05:29:27.956Z,99008.84
2023-02-15T05:31:32.290Z,99008.22
2023-02-15T05:33:35.507Z,99006.22
2023-02-15T05:35:38.326Z,99007.25
2023-02-15T05:37:40.949Z,99003.19
2023-02-15T05:39:43.608Z,99008.50
2023-02-15T05:41:46.329Z,99008.06
2023-02-15T05:43:49.098Z,99008.03
2023-02-15T05:45:53.869Z,99001.66
2023-02-15T05:47:56.731Z,99001.81
2023-02-15T05:49:59.331Z,99008.00
2023-02-15T05:52:01.952Z,99013.09
2023-02-15T05:54:04.980Z,99001.19
2023-02-15T05:56:09.399Z,99007.75
2023-02-15T05:58:12.016Z,99015.53
2023-02-15T06:00:15.380Z,99005.03
2023-02-15T06:02:18.099Z,99008.94
2023-02-15T06:04:20.830Z,99020.19
2023-02-15T06:06:26.390Z,99009.31
2023-02-15T06:08:29.993Z,99012.81
2023-02-15T06:10:32.631Z,99013.63
2023-02-15T06:12:35.295Z,99014.63
2023-02-15T06:14:37.983Z,99016.94
2023-02-15T06:16:40.583Z,99016.31
2023-02-15T06:18:44.073Z,99009.78
2023-02-15T06:20:47.890Z,99005.47
2023-02-15T06:22:50.521Z,99016.75
2023-02-15T06:24:53.207Z,99014.09
2023-02-15T06:26:56.076Z,99018.38
2023-02-15T06:28:58.868Z,99013.25
2023-02-15T06:31:01.948Z,99015.28
2023-02-15T06:33:04.739Z,99027.78
2023-02-15T06:35:07.787Z,99024.69
2023-02-15T06:37:10.533Z,99028.81
2023-02-15T06:39:13.105Z,99017.09
2023-02-15T06:41:15.726Z,99022.59
2023-02-15T06:43:18.453Z,99022.78
2023-02-15T06:45:21.154Z,99010.66
2023-02-15T06:47:23.795Z,99018.81
2023-02-15T06:49:26.512Z,99014.50
2023-02-15T06:51:29.179Z,99020.22
2023-02-15T06:53:31.792Z,99011.34
2023-02-15T06:55:34.522Z,99017.22
2023-02-15T06:57:37.654Z,99014.53
2023-02-15T06:59:40.305Z,99021.66
2023-02-15T07:01:42.968Z,99023.03
2023-02-15T07:03:45.947Z,99018.91
2023-02-15T07:05:50.323Z,99025.00
2023-02-15T07:07:52.979Z,99019.03
2023-02-15T07:09:55.639Z,99023.00
2023-02-15T07:12:16.999Z,99023.81
2023-02-15T07:14:20.641Z,99023.34
2023-02-15T07:16:23.516Z,99034.84
2023-02-15T07:18:26.401Z,99015.56
2023-02-15T07:20:29.854Z,99041.00
2023-02-15T07:22:32.691Z,99033.59
2023-02-15T07:24:35.431Z,99037.06
2023-02-15T07:26:38.129Z,99030.25
2023-02-15T07:28:40.849Z,99039.84
2023-02-15T07:30:43.565Z,99043.13
2023-02-15T07:33:05.761Z,99046.97
2023-02-15T07:35:08.785Z,99045.13
2023-02-15T07:37:11.577Z,99039.56
2023-02-15T07:39:14.196Z,99042.59
2023-02-15T07:41:17.584Z,99044.41
2023-02-15T07:43:20.298Z,99037.78
2023-02-15T07:45:23.557Z,99038.59
2023-02-15T07:47:27.857Z,99033.72
2023-02-15T07:49:30.515Z,99047.47
2023-02-15T07:51:33.258Z,99043.06
2023-02-15T07:53:42.437Z,99045.91
2023-02-15T07:55:45.310Z,99051.03
2023-02-15T07:57:50.065Z,99045.03
2023-02-15T07:59:52.760Z,99037.22
2023-02-15T08:01:57.610Z,99048.44
2023-02-15T08:04:00.893Z,99042.28
2023-02-15T08:06:04.087Z,99051.72
2023-02-15T08:08:07.040Z,99045.69
2023-02-15T08:10:10.748Z,99049.53
2023-02-15T08:12:13.336Z,99038.84
2023-02-15T08:14:20.649Z,99042.03
2023-02-15T08:16:32.710Z,99042.31
2023-02-15T08:18:35.577Z,99043.63
2023-02-15T08:20:39.103Z,99047.88
2023-02-15T08:22:41.725Z,99048.81
2023-02-15T08:24:44.407Z,99044.97
2023-02-15T08:26:48.844Z,99049.44
2023-02-15T08:28:53.108Z,99042.72
2023-02-15T08:30:56.151Z,99050.41
2023-02-15T08:32:59.520Z,99053.69
2023-02-15T08:35:02.161Z,99054.66
2023-02-15T08:37:07.195Z,99051.84
2023-02-15T08:39:10.186Z,99060.59
2023-02-15T08:41:22.681Z,99051.66
2023-02-15T08:43:26.246Z,99053.69
2023-02-15T08:45:28.903Z,99048.34
2023-02-15T08:47:31.613Z,99053.22
2023-02-15T08:49:34.243Z,99047.06
2023-02-15T08:51:38.719Z,99052.09
2023-02-15T08:53:43.612Z,99051.22
2023-02-15T08:55:46.532Z,99053.56
2023-02-15T08:57:49.323Z,99045.97
2023-02-15T08:59:52.202Z,99044.53
2023-02-15T09:01:55.644Z,99049.19
2023-02-15T09:04:00.812Z,99049.31
2023-02-15T09:06:04.057Z,99042.56
2023-02-15T09:08:06.728Z,99047.81
2023-02-15T09:10:10.353Z,99052.13
2023-02-15T09:12:12.966Z,99048.28
2023-02-15T09:14:25.679Z,99057.84
2023-02-15T09:16:33.898Z,99047.72
2023-02-15T09:18:40.633Z,99052.19
2023-02-15T09:20:43.684Z,99058.72
2023-02-15T09:22:46.959Z,99061.75
2023-02-15T09:24:49.672Z,99048.00
2023-02-15T09:26:52.816Z,99060.00
2023-02-15T09:28:58.939Z,99060.34
2023-02-15T09:31:16.691Z,99056.16
2023-02-15T09:33:19.358Z,99056.25
2023-02-15T09:35:23.872Z,99056.16
2023-02-15T09:37:26.516Z,99044.72
2023-02-15T09:39:29.187Z,99062.22
2023-02-15T09:41:56.472Z,99064.06
2023-02-15T09:44:17.376Z,99068.03
2023-02-15T09:46:39.625Z,99068.88
2023-02-15T09:48:49.722Z,99064.78
2023-02-15T09:51:15.428Z,99068.16
2023-02-15T09:53:36.092Z,99077.94
2023-02-15T09:56:16.589Z,99073.16
2023-02-15T09:58:54.862Z,99069.69
2023-02-15T10:01:09.551Z,99071.41
2023-02-15T10:03:36.697Z,99073.88
2023-02-15T10:05:49.180Z,99065.59
2023-02-15T10:08:21.709Z,99081.91
2023-02-15T10:10:27.518Z,99073.38
2023-02-15T10:12:51.260Z,99076.44
2023-02-15T10:14:59.493Z,99064.91
2023-02-15T10:17:27.014Z,99074.44
2023-02-15T10:19:53.540Z,99078.75
2023-02-15T10:22:08.059Z,99066.97
2023-02-15T10:24:42.090Z,99070.22
2023-02-15T10:26:48.928Z,99084.25
2023-02-15T10:29:17.796Z,99080.41
2023-02-15T10:31:30.134Z,99077.84
2023-02-15T10:33:43.158Z,99082.28
2023-02-15T10:36:02.215Z,99084.59
2023-02-15T10:38:20.294Z,99084.47
2023-02-15T10:40:52.868Z,99090.06
2023-02-15T10:42:55.837Z,99079.59
2023-02-15T10:45:43.009Z,99094.38
2023-02-15T10:48:08.345Z,99097.66
2023-02-15T10:50:42.356Z,99106.38
2023-02-15T10:53:06.922Z,99102.06
2023-02-15T10:55:27.963Z,99104.75
2023-02-15T10:57:42.603Z,99109.19
2023-02-15T11:00:03.236Z,99109.66
2023-02-15T11:02:22.749Z,99111.75
2023-02-15T11:04:54.416Z,99116.13
2023-02-15T11:07:02.915Z,99119.47
2023-02-15T11:09:12.100Z,99112.09
2023-02-15T11:11:25.889Z,99119.22
2023-02-15T11:13:35.212Z,99123.53
2023-02-15T11:15:47.293Z,99122.84
2023-02-15T11:17:52.453Z,99127.13
2023-02-15T11:20:28.837Z,99137.97
2023-02-15T11:22:34.722Z,99134.50
2023-02-15T11:24:44.202Z,99139.59
2023-02-15T11:26:58.930Z,99142.75
2023-02-15T11:29:17.550Z,99144.97
2023-02-15T11:31:24.000Z,99147.31
2023-02-15T11:33:31.615Z,99146.44
2023-02-15T11:35:43.950Z,99147.00
2023-02-15T11:38:24.804Z,99153.31
2023-02-15T11:40:36.540Z,99152.94
2023-02-15T11:42:39.705Z,99164.81
2023-02-15T11:45:01.108Z,99166.75
2023-02-15T11:47:12.720Z,99160.09
2023-02-15T11:49:48.144Z,99169.19
2023-02-15T11:51:52.114Z,99167.91
2023-02-15T11:53:54.853Z,99174.28
2023-02-15T11:55:57.692Z,99177.66
2023-02-15T11:58:32.527Z,99177.75
2023-02-15T12:00:46.852Z,99178.66
2023-02-15T12:02:54.631Z,99184.22
2023-02-15T12:05:04.024Z,99185.28
2023-02-15T12:07:23.770Z,99187.44
2023-02-15T12:09:50.419Z,99192.00
2023-02-15T12:11:53.659Z,99190.06
2023-02-15T12:14:03.704Z,99190.72
2023-02-15T12:16:13.344Z,99200.03
2023-02-15T12:18:22.893Z,99199.75
2023-02-15T12:20:29.004Z,99204.56
2023-02-15T12:22:33.182Z,99204.44
2023-02-15T12:27:16.304Z,99206.59
2023-02-15T12:29:24.604Z,99209.91
2023-02-15T12:31:33.177Z,99206.84
2023-02-15T12:33:42.199Z,99212.44
2023-02-15T12:38:11.532Z,99211.25
2023-02-15T12:40:28.780Z,99212.06
2023-02-15T12:42:44.033Z,99211.44
2023-02-15T12:45:20.433Z,99216.66
2023-02-15T12:47:28.900Z,99217.97
2023-02-15T12:49:38.912Z,99217.00
2023-02-15T12:51:47.420Z,99217.59
2023-02-15T12:53:50.834Z,99217.03
2023-02-15T12:55:57.887Z,99217.84
2023-02-15T12:58:08.286Z,99227.09
2023-02-15T13:00:19.801Z,99229.81
2023-02-15T13:02:26.797Z,99230.03
2023-02-15T13:04:30.738Z,99230.63
2023-02-15T13:06:38.139Z,99236.81
2023-02-15T13:08:51.161Z,99232.31
2023-02-15T13:10:55.422Z,99239.56
2023-02-15T13:12:59.050Z,99237.94
2023-02-15T13:15:04.344Z,99234.09
2023-02-15T13:17:08.911Z,99240.75
2023-02-15T13:19:24.544Z,99238.09
2023-02-15T13:21:33.751Z,99245.13
2023-02-15T13:23:37.456Z,99244.13
2023-02-15T13:25:52.174Z,99237.81
2023-02-15T13:28:10.688Z,99250.97
2023-02-15T13:30:31.144Z,99248.16
2023-02-15T13:32:39.262Z,99250.84
2023-02-15T13:34:42.247Z,99243.63
2023-02-15T13:36:45.608Z,99256.97
2023-02-15T13:38:54.364Z,99250.66
2023-02-15T13:41:04.605Z,99264.41
2023-02-15T13:43:36.443Z,99262.00
2023-02-15T13:46:04.188Z,99265.28
2023-02-15T13:48:50.825Z,99267.78
2023-02-15T13:51:06.951Z,99267.38
2023-02-15T13:53:26.055Z,99273.94
2023-02-15T13:55:38.881Z,99278.06
2023-02-15T13:57:44.433Z,99273.16
2023-02-15T14:00:05.481Z,99274.19
2023-02-15T14:02:45.686Z,99278.91
2023-02-15T14:05:23.591Z,99276.06
2023-02-15T14:07:57.748Z,99277.28
2023-02-15T14:10:34.805Z,99287.97
2023-02-15T14:13:05.097Z,99283.66
2023-02-15T14:15:16.777Z,99293.69
2023-02-15T14:17:56.386Z,99290.03
2023-02-15T14:20:09.917Z,99296.59
2023-02-15T14:22:33.214Z,99305.59
2023-02-15T14:24:49.167Z,99296.38
2023-02-15T14:27:02.695Z,99308.28
2023-02-15T14:29:26.778Z,99310.56
2023-02-15T14:31:35.584Z,99308.69
2023-02-15T14:33:38.570Z,99308.69
2023-02-15T14:35:41.990Z,99307.88
2023-02-15T14:37:58.046Z,99313.59
2023-02-15T14:40:43.545Z,99315.25
2023-02-15T14:43:05.868Z,99315.66
2023-02-15T14:45:44.844Z,99314.22
2023-02-15T14:48:02.035Z,99317.50
2023-02-15T14:50:32.490Z,99327.97
2023-02-15T14:53:13.549Z,99324.47
2023-02-15T14:55:37.632Z,99327.56
2023-02-15T14:57:40.307Z,99330.84
2023-02-15T15:00:00.006Z,99336.00
2023-02-15T15:02:09.404Z,99332.91
2023-02-15T15:04:25.031Z,99336.38
2023-02-15T15:06:31.704Z,99350.75
2023-02-15T15:08:42.501Z,99340.91
2023-02-15T15:10:47.658Z,99340.09
2023-02-15T15:12:52.388Z,99343.16
2023-02-15T15:14:55.349Z,99348.91
2023-02-15T15:16:58.824Z,99343.78
2023-02-15T15:19:04.221Z,99353.22
2023-02-15T15:21:08.410Z,99344.19
2023-02-15T15:23:17.022Z,99352.81
2023-02-15T15:25:43.421Z,99349.09
2023-02-15T15:27:55.792Z,99346.66
2023-02-15T15:29:58.525Z,99351.38
2023-02-15T15:32:03.318Z,99361.00
2023-02-15T15:34:25.064Z,99365.31
2023-02-15T15:36:37.911Z,99358.53
2023-02-15T15:39:16.149Z,99361.81
2023-02-15T15:41:36.914Z,99365.53
2023-02-15T15:43:54.588Z,99368.81
2023-02-15T15:46:11.486Z,99368.81
2023-02-15T15:48:34.910Z,99372.09
2023-02-15T15:50:41.808Z,99380.09
2023-02-15T15:52:49.931Z,99375.78
2023-02-15T15:54:58.200Z,99384.19
2023-02-15T15:57:05.149Z,99390.16
2023-02-15T15:59:15.644Z,99384.19
2023-02-15T16:01:27.027Z,99387.25
2023-02-15T16:03:30.492Z,99388.09
2023-02-15T16:05:40.048Z,99392.41
2023-02-15T16:07:42.856Z,99391.34
2023-02-15T16:10:20.577Z,99389.72
2023-02-15T16:12:24.615Z,99406.78
2023-02-15T16:14:32.166Z,99393.44
2023-02-15T16:16:34.831Z,99397.94
2023-02-15T16:18:40.301Z,99404.91
2023-02-15T16:20:50.739Z,99400.41
2023-02-15T16:23:05.274Z,99400.00
2023-02-15T16:25:26.663Z,99408.19
2023-02-15T16:27:48.460Z,99411.50
2023-02-15T16:29:51.504Z,99406.16
2023-02-15T16:32:07.008Z,99411.06
2023-02-15T16:34:18.981Z,99417.44
2023-02-15T16:36:29.658Z,99415.16
2023-02-15T16:38:44.860Z,99424.84
2023-02-15T16:40:58.410Z,99417.84
2023-02-15T16:43:08.860Z,99425.22
2023-02-15T16:45:19.565Z,99427.47
2023-02-15T16:47:31.510Z,99425.66
2023-02-15T16:49:35.413Z,99421.94
2023-02-15T16:51:38.373Z,99426.28
2023-02-15T16:53:41.077Z,99429.53
2023-02-15T16:55:44.533Z,99428.72
2023-02-15T16:57:47.292Z,99437.53
2023-02-15T16:59:53.225Z,99438.38
2023-02-15T17:01:55.927Z,99437.97
2023-02-15T17:04:23.249Z,99435.09
2023-02-15T17:06:27.960Z,99431.38
2023-02-15T17:08:43.268Z,99436.91
2023-02-15T17:11:03.340Z,99440.00
2023-02-15T17:13:17.146Z,99442.66
2023-02-15T17:15:38.530Z,99438.97
2023-02-15T17:17:43.435Z,99446.16
2023-02-15T17:19:54.678Z,99447.41
2023-02-15T17:22:08.087Z,99443.09
2023-02-15T17:24:19.305Z,99436.72
2023-02-15T17:26:27.954Z,99445.53
2023-02-15T17:28:33.546Z,99449.25
2023-02-15T17:30:40.027Z,99456.81
2023-02-15T17:32:59.190Z,99446.19
2023-02-15T17:35:18.523Z,99453.75
2023-02-15T17:37:32.443Z,99457.66
2023-02-15T17:39:35.140Z,99455.59
2023-02-15T17:41:40.859Z,99462.56
2023-02-15T17:43:43.691Z,99463.00
2023-02-15T17:45:51.143Z,99469.13
2023-02-15T17:47:54.152Z,99464.03
2023-02-15T17:49:58.470Z,99468.31
2023-02-15T17:52:04.528Z,99470.59
2023-02-15T17:54:28.248Z,99464.00
2023-02-15T17:56:31.043Z,99458.25
2023-02-15T17:58:33.663Z,99459.69
2023-02-15T18:00:59.551Z,99446.72
2023-02-15T18:03:20.883Z,99457.00
2023-02-15T18:05:42.267Z,99455.56
2023-02-15T18:08:04.588Z,99456.81
2023-02-15T18:10:37.147Z,99463.78
2023-02-15T18:12:40.194Z,99458.84
2023-02-15T18:14:43.063Z,99460.06
2023-02-15T18:16:46.519Z,99461.47
2023-02-15T18:18:49.406Z,99463.50
2023-02-15T18:20:52.069Z,99468.22
2023-02-15T18:22:55.138Z,99458.78
2023-02-15T18:24:58.472Z,99462.88
2023-02-15T18:27:01.217Z,99462.28
2023-02-15T18:29:04.190Z,99467.16
2023-02-15T18:31:07.032Z,99469.03
2023-02-15T18:33:36.574Z,99470.66
2023-02-15T18:35:39.232Z,99464.31
2023-02-15T18:37:42.106Z,99481.53
2023-02-15T18:39:50.068Z,99480.91
2023-02-15T18:41:53.189Z,99477.44
2023-02-15T18:43:57.143Z,99473.09
2023-02-15T18:45:59.902Z,99480.88
2023-02-15T18:48:02.680Z,99474.28
2023-02-15T18:50:07.970Z,99484.56
2023-02-15T18:52:17.299Z,99479.44
2023-02-15T18:54:22.942Z,99477.59
2023-02-15T18:56:25.604Z,99480.66
2023-02-15T18:58:29.032Z,99474.28
2023-02-15T19:00:34.237Z,99482.53
2023-02-15T19:02:37.051Z,99479.03
2023-02-15T19:04:39.825Z,99486.41
2023-02-15T19:06:46.870Z,99486.22
2023-02-15T19:08:52.432Z,99473.50
2023-02-15T19:10:55.423Z,99486.03
2023-02-15T19:12:58.635Z,99479.88
2023-02-15T19:15:02.322Z,99478.06
2023-02-15T19:17:17.162Z,99482.34
2023-02-15T19:19:20.153Z,99482.97
2023-02-15T19:21:24.529Z,99476.19
2023-02-15T19:23:27.202Z,99475.97
2023-02-15T19:25:32.578Z,99478.25
2023-02-15T19:27:36.219Z,99481.13
2023-02-15T19:29:39.454Z,99481.13
2023-02-15T19:31:45.546Z,99490.75
2023-02-15T19:33:49.211Z,99488.69
2023-02-15T19:35:57.652Z,99488.06
2023-02-15T19:38:03.485Z,99489.53
2023-02-15T19:40:07.871Z,99470.88
2023-02-15T19:42:15.606Z,99481.53
2023-02-15T19:44:19.354Z,99491.81
2023-02-15T19:46:24.087Z,99488.91
2023-02-15T19:48:26.901Z,99493.66
2023-02-15T19:50:32.409Z,99486.47
2023-02-15T19:52:35.020Z,99488.91
2023-02-15T19:54:37.719Z,99490.16
2023-02-15T19:56:40.430Z,99491.19
2023-02-15T19:58:42.996Z,99499.38
2023-02-15T20:00:47.219Z,99493.63
2023-02-15T20:02:50.085Z,99488.69
2023-02-15T20:04:52.865Z,99496.28
2023-02-15T20:06:58.203Z,99484.78
2023-02-15T20:09:00.845Z,99490.75
2023-02-15T20:11:03.753Z,99487.25
2023-02-15T20:13:06.719Z,99491.34
2023-02-15T20:15:19.006Z,99490.91
2023-02-15T20:17:21.669Z,99485.53
2023-02-15T20:19:24.732Z,99490.63
2023-02-15T20:21:27.962Z,99497.78
2023-02-15T20:23:35.846Z,99494.88
2023-02-15T20:25:38.695Z,99504.91
2023-02-15T20:27:44.073Z,99505.09
2023-02-15T20:29:47.171Z,99507.34
2023-02-15T20:31:50.133Z,99501.38
2023-02-15T20:33:53.476Z,99505.09
2023-02-15T20:35:56.517Z,99513.25
2023-02-15T20:38:01.223Z,99504.44
2023-02-15T20:40:06.279Z,99501.56
2023-02-15T20:42:13.928Z,99497.47
2023-02-15T20:44:29.235Z,99508.34
2023-02-15T20:46:32.260Z,99500.72
2023-02-15T20:48:35.011Z,99502.78
2023-02-15T20:50:38.560Z,99501.31
2023-02-15T20:52:41.320Z,99508.47
2023-02-15T20:54:44.036Z,99507.03
2023-02-15T20:56:47.958Z,99501.47
2023-02-15T20:58:51.270Z,99508.00
2023-02-15T21:00:56.285Z,99498.56
2023-02-15T21:03:00.681Z,99500.16
2023-02-15T21:05:03.637Z,99503.97
2023-02-15T21:07:06.685Z,99505.75
2023-02-15T21:09:13.852Z,99490.13
2023-02-15T21:11:23.692Z,99485.78
2023-02-15T21:13:30.908Z,99496.38
2023-02-15T21:15:36.287Z,99501.63
2023-02-15T21:17:38.958Z,99495.88
2023-02-15T21:19:42.226Z,99497.25
2023-02-15T21:21:46.170Z,99497.25
2023-02-15T21:23:49.165Z,99496.88
2023-02-15T21:25:51.899Z,99501.63
2023-02-15T21:27:54.938Z,99504.09
2023-02-15T21:29:57.713Z,99503.13
2023-02-15T21:32:01.545Z,99503.38
2023-02-15T21:34:04.381Z,99504.47
2023-02-15T21:36:15.382Z,99504.88
2023-02-15T21:38:21.781Z,99500.00
2023-02-15T21:40:29.297Z,99508.63
2023-02-15T21:42:50.628Z,99508.06
2023-02-15T21:45:12.007Z,99506.44
2023-02-15T21:47:40.338Z,99513.22
2023-02-15T21:49:43.050Z,99508.53
2023-02-15T21:52:04.808Z,99508.13
2023-02-15T21:54:13.110Z,99510.44
2023-02-15T21:56:20.729Z,99514.09
2023-02-15T21:58:26.518Z,99515.34
2023-02-15T22:00:30.885Z,99514.97
2023-02-15T22:02:33.704Z,99520.91
2023-02-15T22:04:36.452Z,99529.34
2023-02-15T22:06:39.075Z,99521.38
2023-02-15T22:08:42.093Z,99531.16
2023-02-15T22:10:45.668Z,99523.00
2023-02-15T22:12:48.329Z,99532.44
2023-02-15T22:14:53.901Z,99533.25
2023-02-15T22:16:56.523Z,99534.28
2023-02-15T22:18:59.242Z,99526.91
2023-02-15T22:21:03.121Z,99525.88
2023-02-15T22:23:06.229Z,99531.03
2023-02-15T22:25:10.546Z,99537.81
2023-02-15T22:27:27.954Z,99529.63
2023-02-15T22:29:30.864Z,99534.31
2023-02-15T22:31:33.880Z,99529.81
2023-02-15T22:33:36.660Z,99531.44
2023-02-15T22:35:39.285Z,99534.09
2023-02-15T22:37:41.900Z,99532.94
2023-02-15T22:39:44.582Z,99539.06
2023-02-15T22:41:47.160Z,99543.56
2023-02-15T22:43:50.896Z,99528.59
2023-02-15T22:45:57.830Z,99529.22
2023-02-15T22:48:02.576Z,99542.34
2023-02-15T22:50:19.089Z,99533.94
2023-02-15T22:52:22.677Z,99548.91
2023-02-15T22:54:25.364Z,99544.56
2023-02-15T22:56:45.313Z,99546.25
2023-02-15T22:58:50.653Z,99550.72
2023-02-15T23:00:53.513Z,99539.44
2023-02-15T23:02:56.274Z,99540.28
2023-02-15T23:04:59.038Z,99545.59
2023-02-15T23:07:01.934Z,99546.41
2023-02-15T23:09:04.610Z,99552.16
2023-02-15T23:11:10.802Z,99552.38
2023-02-15T23:13:27.226Z,99555.03
2023-02-15T23:15:29.950Z,99563.66
2023-02-15T23:17:32.621Z,99562.63
2023-02-15T23:19:35.274Z,99563.03
2023-02-15T23:21:37.911Z,99567.31
2023-02-15T23:23:42.765Z,99568.13
2023-02-15T23:25:45.423Z,99566.69
2023-02-15T23:27:57.143Z,99567.53
2023-02-15T23:29:59.912Z,99564.88
2023-02-15T23:32:03.093Z,99569.16
2023-02-15T23:34:20.913Z,99571.19
2023-02-15T23:36:35.568Z,99567.09
2023-02-15T23:38:38.251Z,99566.28
2023-02-15T23:40:59.783Z,99570.97
2023-02-15T23:43:02.647Z,99559.88
2023-02-15T23:45:14.526Z,99563.56
2023-02-15T23:47:20.306Z,99562.75
2023-02-15T23:49:23.658Z,99567.03
2023-02-15T23:51:31.688Z,99572.75
2023-02-15T23:53:34.494Z,99570.09
2023-02-15T23:55:43.548Z,99565.34
2023-02-15T23:57:47.027Z,99577.84
2023-02-15T23:59:49.712Z,99577.03
