createdAt,value
2022-09-28T00:00:16.690Z,5.25
2022-09-28T00:05:19.288Z,5.40
2022-09-28T00:10:24.754Z,6.18
2022-09-28T00:15:27.077Z,5.78
2022-09-28T00:20:29.516Z,7.10
2022-09-28T00:25:32.301Z,8.55
2022-09-28T00:30:34.607Z,7.55
2022-09-28T00:35:36.971Z,8.73
2022-09-28T00:40:39.390Z,8.02
2022-09-28T00:45:42.417Z,8.30
2022-09-28T00:50:46.049Z,7.97
2022-09-28T00:55:54.214Z,8.40
2022-09-28T01:00:58.325Z,7.82
2022-09-28T01:06:02.917Z,8.82
2022-09-28T01:11:05.747Z,7.90
2022-09-28T01:16:15.515Z,8.50
2022-09-28T01:21:23.547Z,9.35
2022-09-28T01:26:25.831Z,8.05
2022-09-28T01:31:31.149Z,9.52
2022-09-28T01:36:45.758Z,9.10
2022-09-28T01:41:51.633Z,9.52
2022-09-28T01:46:54.514Z,12.48
2022-09-28T01:52:13.050Z,12.23
2022-09-28T01:57:23.589Z,16.33
2022-09-28T02:02:29.701Z,16.50
2022-09-28T02:07:55.883Z,16.67
2022-09-28T02:13:11.294Z,15.88
2022-09-28T02:18:13.959Z,21.02
2022-09-28T02:23:17.078Z,18.48
2022-09-28T02:28:19.651Z,22.33
2022-09-28T02:33:32.197Z,22.63
2022-09-28T02:38:34.808Z,28.17
2022-09-28T02:44:14.338Z,28.08
2022-09-28T02:49:29.324Z,24.92
2022-09-28T02:55:22.431Z,24.45
2022-09-28T03:00:25.195Z,22.77
2022-09-28T03:05:47.554Z,20.55
2022-09-28T03:10:57.192Z,22.27
2022-09-28T03:16:14.234Z,22.30
2022-09-28T03:21:18.599Z,19.88
2022-09-28T03:26:21.057Z,21.60
2022-09-28T03:31:23.926Z,23.48
2022-09-28T03:36:26.827Z,18.88
2022-09-28T03:41:29.276Z,20.92
2022-09-28T03:46:31.634Z,19.80
2022-09-28T03:51:39.612Z,26.63
2022-09-28T03:56:42.172Z,19.60
2022-09-28T04:01:44.614Z,21.45
2022-09-28T04:06:47.109Z,23.00
2022-09-28T04:12:03.462Z,21.65
2022-09-28T04:17:07.961Z,25.10
2022-09-28T04:22:10.438Z,22.30
2022-09-28T04:27:32.057Z,20.80
2022-09-28T04:32:36.378Z,22.48
2022-09-28T04:37:40.405Z,22.50
2022-09-28T04:42:42.903Z,20.65
2022-09-28T04:47:45.353Z,21.25
2022-09-28T04:53:10.686Z,20.05
2022-09-28T04:58:13.058Z,19.73
2022-09-28T05:03:15.623Z,20.00
2022-09-28T05:08:50.541Z,16.98
2022-09-28T05:13:53.026Z,19.13
2022-09-28T05:18:57.028Z,19.75
2022-09-28T05:23:59.730Z,20.25
2022-09-28T05:29:02.427Z,19.65
2022-09-28T05:34:31.246Z,20.20
2022-09-28T05:39:33.699Z,20.25
2022-09-28T05:44:38.523Z,19.05
2022-09-28T05:49:41.217Z,20.42
2022-09-28T05:54:43.644Z,19.13
2022-09-28T05:59:46.500Z,17.23
2022-09-28T06:04:51.384Z,22.67
2022-09-28T06:09:54.050Z,22.70
2022-09-28T06:15:11.219Z,16.42
2022-09-28T06:20:13.817Z,17.02
2022-09-28T06:25:39.960Z,16.48
2022-09-28T06:30:43.364Z,15.98
2022-09-28T06:35:48.346Z,16.60
2022-09-28T06:40:50.839Z,16.02
2022-09-28T06:45:54.260Z,14.35
2022-09-28T06:51:07.178Z,14.32
2022-09-28T06:56:18.261Z,13.95
2022-09-28T07:01:20.965Z,14.02
2022-09-28T07:06:59.861Z,17.27
2022-09-28T07:12:21.907Z,12.23
2022-09-28T07:17:50.676Z,12.98
2022-09-28T07:23:15.054Z,12.77
2022-09-28T07:28:43.469Z,12.88
2022-09-28T07:34:14.828Z,11.55
2022-09-28T07:39:57.493Z,12.18
2022-09-28T07:45:00.172Z,10.63
2022-09-28T07:50:02.661Z,9.35
2022-09-28T07:55:21.525Z,11.50
2022-09-28T08:00:47.657Z,9.65
2022-09-28T08:05:50.209Z,7.07
2022-09-28T08:10:53.242Z,6.22
2022-09-28T08:16:15.973Z,5.60
2022-09-28T08:21:45.870Z,7.47
2022-09-28T08:26:49.580Z,7.03
2022-09-28T08:31:53.320Z,5.45
2022-09-28T08:37:11.198Z,4.47
2022-09-28T08:42:32.055Z,7.88
2022-09-28T08:48:49.003Z,4.07
2022-09-28T08:54:36.231Z,7.45
2022-09-28T08:59:51.440Z,5.00
2022-09-28T09:05:08.276Z,4.82
2022-09-28T09:10:46.027Z,4.30
2022-09-28T09:16:20.410Z,4.75
2022-09-28T09:22:02.357Z,6.05
2022-09-28T09:27:06.988Z,5.80
2022-09-28T09:32:33.923Z,5.10
2022-09-28T09:38:11.552Z,5.60
2022-09-28T09:43:31.543Z,6.00
2022-09-28T09:49:01.360Z,5.93
2022-09-28T09:54:10.794Z,7.00
2022-09-28T09:59:18.159Z,5.13
2022-09-28T10:04:52.827Z,6.00
2022-09-28T10:10:02.503Z,6.00
2022-09-28T10:15:24.555Z,5.63
2022-09-28T10:20:54.727Z,3.40
2022-09-28T10:26:25.039Z,11.20
2022-09-28T10:31:42.593Z,9.23
2022-09-28T10:37:01.565Z,7.83
2022-09-28T10:42:12.887Z,7.10
2022-09-28T10:47:18.023Z,5.68
2022-09-28T10:52:36.788Z,5.75
2022-09-28T10:57:40.901Z,7.60
2022-09-28T11:02:45.043Z,5.32
2022-09-28T11:07:57.973Z,5.88
2022-09-28T11:13:09.629Z,11.90
2022-09-28T11:18:31.617Z,5.97
2022-09-28T11:23:41.144Z,6.32
2022-09-28T11:28:56.146Z,5.75
2022-09-28T11:34:17.407Z,5.68
2022-09-28T11:39:59.142Z,5.00
2022-09-28T11:45:31.481Z,6.38
2022-09-28T11:50:48.297Z,11.00
2022-09-28T11:55:57.752Z,4.15
2022-09-28T12:01:19.123Z,3.70
2022-09-28T12:07:02.407Z,5.68
2022-09-28T12:12:25.599Z,6.13
2022-09-28T12:17:39.668Z,6.80
2022-09-28T12:22:46.748Z,5.72
2022-09-28T12:27:54.151Z,5.90
2022-09-28T12:33:05.005Z,5.30
2022-09-28T12:38:45.998Z,4.05
2022-09-28T12:44:37.882Z,4.47
2022-09-28T12:50:37.507Z,3.40
2022-09-28T12:55:45.828Z,4.30
2022-09-28T13:01:01.954Z,7.85
2022-09-28T13:06:48.538Z,5.63
2022-09-28T13:12:16.111Z,3.72
2022-09-28T13:17:32.803Z,3.45
2022-09-28T13:22:35.097Z,2.85
2022-09-28T13:27:45.665Z,3.03
2022-09-28T13:32:50.008Z,4.85
2022-09-28T13:38:17.546Z,3.58
2022-09-28T13:43:29.550Z,2.83
2022-09-28T13:49:02.430Z,6.30
2022-09-28T13:54:26.222Z,5.43
2022-09-28T13:59:30.426Z,4.80
2022-09-28T14:05:00.443Z,5.45
2022-09-28T14:10:21.029Z,6.53
2022-09-28T14:15:29.459Z,7.15
2022-09-28T14:20:32.351Z,6.22
2022-09-28T14:25:47.619Z,20.20
2022-09-28T14:30:53.461Z,9.35
2022-09-28T14:36:02.148Z,21.60
2022-09-28T14:41:09.562Z,9.40
2022-09-28T14:46:12.099Z,5.43
2022-09-28T14:51:26.616Z,7.47
2022-09-28T14:56:32.764Z,15.05
2022-09-28T15:01:36.276Z,13.48
2022-09-28T15:06:49.009Z,22.05
2022-09-28T15:11:55.571Z,20.27
2022-09-28T15:17:04.324Z,14.90
2022-09-28T15:22:17.898Z,22.33
2022-09-28T15:27:20.560Z,26.25
2022-09-28T15:32:31.819Z,21.83
2022-09-28T15:37:40.419Z,27.52
2022-09-28T15:42:45.342Z,15.52
2022-09-28T15:47:47.893Z,15.15
2022-09-28T15:53:06.876Z,15.95
2022-09-28T15:58:24.412Z,24.25
2022-09-28T16:03:31.270Z,60.97
2022-09-28T16:08:43.669Z,17.20
2022-09-28T16:13:48.699Z,11.05
2022-09-28T16:18:51.987Z,12.13
2022-09-28T16:23:58.512Z,7.60
2022-09-28T16:29:02.188Z,10.93
2022-09-28T16:34:11.372Z,14.82
2022-09-28T16:39:16.413Z,12.57
2022-09-28T16:44:36.918Z,12.35
2022-09-28T16:49:40.097Z,43.92
2022-09-28T16:55:01.366Z,31.65
2022-09-28T17:00:04.268Z,17.88
2022-09-28T17:05:07.242Z,34.92
2022-09-28T17:10:50.043Z,96.32
2022-09-28T17:16:10.536Z,94.78
2022-09-28T17:21:18.962Z,23.05
2022-09-28T17:26:26.900Z,30.35
2022-09-28T17:31:30.641Z,21.63
2022-09-28T17:36:32.961Z,21.60
2022-09-28T17:41:37.294Z,17.80
2022-09-28T17:46:48.654Z,19.45
2022-09-28T17:51:52.961Z,20.67
2022-09-28T17:56:55.255Z,19.58
2022-09-28T18:02:01.539Z,21.13
2022-09-28T18:07:04.648Z,26.13
2022-09-28T18:12:07.201Z,23.67
2022-09-28T18:17:09.797Z,23.90
2022-09-28T18:22:12.092Z,27.48
2022-09-28T18:27:14.554Z,20.25
2022-09-28T18:32:16.913Z,23.95
2022-09-28T18:37:19.424Z,21.05
2022-09-28T18:42:21.839Z,18.08
2022-09-28T18:47:24.653Z,12.98
2022-09-28T18:52:29.051Z,9.88
2022-09-28T18:57:33.667Z,6.13
2022-09-28T19:02:36.795Z,5.55
2022-09-28T19:07:39.126Z,9.77
2022-09-28T19:12:41.591Z,6.82
2022-09-28T19:17:46.447Z,12.95
2022-09-28T19:22:51.568Z,17.65
2022-09-28T19:27:54.001Z,11.00
2022-09-28T19:32:56.380Z,13.98
2022-09-28T19:37:58.762Z,5.63
2022-09-28T19:43:01.893Z,3.08
2022-09-28T19:48:04.275Z,2.30
2022-09-28T19:53:07.529Z,2.42
2022-09-28T19:58:10.148Z,2.58
2022-09-28T20:03:12.468Z,2.72
2022-09-28T20:08:15.530Z,4.15
2022-09-28T20:13:18.032Z,4.13
2022-09-28T20:18:20.830Z,2.78
2022-09-28T20:23:23.211Z,3.10
2022-09-28T20:28:26.953Z,3.40
2022-09-28T20:33:31.074Z,2.90
2022-09-28T20:38:33.732Z,3.10
2022-09-28T20:43:36.049Z,6.40
2022-09-28T20:48:38.434Z,6.30
2022-09-28T20:53:42.041Z,5.97
2022-09-28T20:58:44.734Z,4.75
2022-09-28T21:03:48.244Z,7.15
2022-09-28T21:08:50.933Z,5.53
2022-09-28T21:13:54.929Z,4.50
2022-09-28T21:18:57.829Z,4.82
2022-09-28T21:24:00.218Z,5.32
2022-09-28T21:29:02.529Z,4.57
2022-09-28T21:34:05.233Z,5.88
2022-09-28T21:39:10.370Z,4.13
2022-09-28T21:44:13.041Z,14.93
2022-09-28T21:49:15.419Z,4.78
2022-09-28T21:54:17.796Z,4.40
2022-09-28T21:59:20.225Z,5.00
2022-09-28T22:04:22.606Z,5.03
2022-09-28T22:09:25.029Z,5.20
2022-09-28T22:14:27.509Z,4.95
2022-09-28T22:19:29.863Z,8.20
2022-09-28T22:24:32.251Z,8.35
2022-09-28T22:29:35.032Z,7.35
2022-09-28T22:34:37.514Z,7.47
2022-09-28T22:39:41.171Z,9.77
2022-09-28T22:44:43.681Z,18.70
2022-09-28T22:49:46.042Z,5.55
2022-09-28T22:54:51.223Z,6.63
2022-09-28T22:59:53.588Z,4.68
2022-09-28T23:04:56.007Z,4.60
2022-09-28T23:09:59.890Z,4.97
2022-09-28T23:15:02.786Z,5.45
2022-09-28T23:20:05.585Z,5.38
2022-09-28T23:25:08.342Z,5.40
2022-09-28T23:30:10.888Z,5.35
2022-09-28T23:35:14.512Z,7.00
2022-09-28T23:40:17.027Z,7.00
2022-09-28T23:45:19.442Z,8.25
2022-09-28T23:50:21.894Z,6.22
2022-09-28T23:55:24.298Z,6.93
