createdAt,value
2022-07-29T00:01:54.073Z,49.00
2022-07-29T00:04:21.947Z,49.30
2022-07-29T00:06:49.706Z,51.18
2022-07-29T00:09:19.608Z,47.81
2022-07-29T00:11:48.560Z,46.28
2022-07-29T00:14:16.342Z,45.56
2022-07-29T00:16:44.217Z,44.92
2022-07-29T00:19:11.618Z,45.51
2022-07-29T00:21:40.051Z,45.16
2022-07-29T00:24:09.987Z,44.60
2022-07-29T00:26:37.464Z,43.96
2022-07-29T00:31:56.323Z,46.47
2022-07-29T00:34:42.558Z,45.01
2022-07-29T00:37:17.018Z,45.03
2022-07-29T00:39:44.528Z,46.49
2022-07-29T00:42:12.241Z,46.84
2022-07-29T00:44:40.846Z,47.44
2022-07-29T00:47:10.178Z,47.26
2022-07-29T00:49:39.962Z,47.75
2022-07-29T00:52:08.861Z,49.68
2022-07-29T00:54:39.838Z,51.05
2022-07-29T00:57:13.006Z,48.76
2022-07-29T00:59:40.653Z,47.67
2022-07-29T01:02:08.183Z,49.73
2022-07-29T01:04:36.393Z,50.45
2022-07-29T01:07:05.567Z,49.53
2022-07-29T01:09:46.069Z,48.88
2022-07-29T01:12:24.581Z,49.33
2022-07-29T01:14:53.352Z,50.48
2022-07-29T01:17:53.226Z,49.58
2022-07-29T01:20:54.324Z,46.53
2022-07-29T01:23:39.868Z,45.97
2022-07-29T01:26:15.618Z,45.88
2022-07-29T01:28:58.574Z,45.55
2022-07-29T01:31:59.219Z,45.85
2022-07-29T01:34:58.098Z,46.80
2022-07-29T01:37:41.044Z,48.01
2022-07-29T01:40:20.142Z,48.50
2022-07-29T01:42:54.035Z,47.66
2022-07-29T01:45:33.582Z,48.18
2022-07-29T01:48:14.859Z,48.54
2022-07-29T01:50:49.894Z,47.55
2022-07-29T01:53:25.354Z,48.30
2022-07-29T01:55:54.389Z,48.19
2022-07-29T01:58:32.654Z,48.65
2022-07-29T02:01:03.161Z,47.00
2022-07-29T02:03:33.834Z,47.96
2022-07-29T02:06:04.511Z,49.58
2022-07-29T02:08:34.047Z,49.56
2022-07-29T02:11:03.885Z,48.72
2022-07-29T02:13:33.294Z,47.61
2022-07-29T02:16:02.982Z,48.47
2022-07-29T02:18:32.104Z,49.02
2022-07-29T02:21:02.412Z,51.19
2022-07-29T02:23:31.852Z,50.89
2022-07-29T02:26:20.640Z,48.21
2022-07-29T02:28:49.623Z,46.88
2022-07-29T02:31:20.082Z,46.93
2022-07-29T02:33:49.608Z,46.82
2022-07-29T02:36:17.892Z,46.95
2022-07-29T02:38:52.330Z,47.34
2022-07-29T02:41:30.871Z,48.53
2022-07-29T02:44:05.518Z,49.60
2022-07-29T02:46:35.973Z,48.47
2022-07-29T02:49:23.346Z,46.98
2022-07-29T02:52:02.479Z,45.94
2022-07-29T02:54:43.737Z,45.32
2022-07-29T02:57:20.739Z,45.74
2022-07-29T02:59:51.909Z,46.26
2022-07-29T03:02:20.205Z,48.45
2022-07-29T03:04:50.466Z,48.97
2022-07-29T03:07:20.794Z,51.41
2022-07-29T03:09:48.684Z,53.00
2022-07-29T03:12:17.454Z,54.64
2022-07-29T03:14:45.145Z,55.76
2022-07-29T03:17:13.210Z,52.55
2022-07-29T03:19:41.282Z,50.28
2022-07-29T03:22:08.858Z,48.43
2022-07-29T03:24:38.014Z,48.19
2022-07-29T03:27:06.539Z,47.61
2022-07-29T03:29:34.892Z,47.40
2022-07-29T03:32:07.212Z,49.02
2022-07-29T03:34:37.073Z,50.29
2022-07-29T03:37:06.716Z,50.49
2022-07-29T03:39:40.423Z,50.12
2022-07-29T03:42:10.029Z,49.35
2022-07-29T03:44:40.187Z,48.08
2022-07-29T03:47:09.523Z,49.67
2022-07-29T03:49:39.225Z,49.64
2022-07-29T03:52:07.510Z,48.28
2022-07-29T03:54:35.297Z,47.25
2022-07-29T03:57:04.964Z,47.19
2022-07-29T03:59:35.142Z,46.85
2022-07-29T04:02:04.770Z,48.05
2022-07-29T04:04:39.017Z,49.53
2022-07-29T04:07:06.521Z,50.09
2022-07-29T04:09:34.348Z,49.35
2022-07-29T04:12:04.093Z,47.55
2022-07-29T04:14:33.948Z,46.94
2022-07-29T04:17:03.134Z,48.33
2022-07-29T04:19:31.211Z,49.35
2022-07-29T04:21:59.901Z,47.43
2022-07-29T04:24:27.368Z,45.48
2022-07-29T04:26:55.679Z,45.22
2022-07-29T04:29:23.033Z,45.47
2022-07-29T04:31:50.384Z,45.30
2022-07-29T04:34:18.308Z,45.80
2022-07-29T04:36:46.434Z,47.42
2022-07-29T04:39:17.063Z,48.52
2022-07-29T04:41:47.361Z,48.21
2022-07-29T04:44:15.220Z,48.46
2022-07-29T04:46:45.761Z,47.17
2022-07-29T04:49:13.220Z,44.42
2022-07-29T04:51:40.587Z,42.70
2022-07-29T04:54:07.885Z,40.53
2022-07-29T04:56:35.269Z,38.02
2022-07-29T04:59:02.596Z,37.63
2022-07-29T05:01:30.092Z,37.46
2022-07-29T05:04:00.507Z,37.63
2022-07-29T05:06:28.229Z,38.68
2022-07-29T05:08:55.452Z,39.06
2022-07-29T05:11:26.124Z,38.84
2022-07-29T05:13:57.391Z,38.39
2022-07-29T05:16:24.801Z,38.56
2022-07-29T05:18:52.361Z,38.50
2022-07-29T05:21:19.708Z,38.43
2022-07-29T05:23:47.206Z,38.07
2022-07-29T05:26:14.532Z,37.65
2022-07-29T05:28:41.886Z,36.92
2022-07-29T05:31:09.305Z,37.57
2022-07-29T05:33:37.248Z,37.49
2022-07-29T05:36:09.135Z,37.54
2022-07-29T05:38:37.422Z,37.79
2022-07-29T05:41:06.581Z,37.91
2022-07-29T05:43:34.431Z,37.99
2022-07-29T05:46:02.254Z,38.31
2022-07-29T05:48:31.909Z,36.83
2022-07-29T05:50:59.311Z,37.97
2022-07-29T05:53:29.226Z,38.30
2022-07-29T05:55:58.071Z,37.16
2022-07-29T05:58:25.504Z,37.42
2022-07-29T06:00:54.092Z,38.11
2022-07-29T06:03:21.445Z,38.81
2022-07-29T06:05:48.806Z,38.99
2022-07-29T06:08:16.126Z,38.96
2022-07-29T06:10:43.510Z,37.27
2022-07-29T06:13:11.035Z,36.99
2022-07-29T06:15:47.812Z,36.87
2022-07-29T06:18:15.231Z,35.88
2022-07-29T06:20:43.286Z,36.29
2022-07-29T06:23:11.256Z,36.47
2022-07-29T06:25:38.991Z,36.54
2022-07-29T06:28:06.489Z,36.26
2022-07-29T06:30:43.549Z,35.28
2022-07-29T06:33:35.412Z,36.42
2022-07-29T06:36:06.357Z,36.81
2022-07-29T06:38:42.108Z,36.85
2022-07-29T06:41:15.673Z,36.29
2022-07-29T06:43:52.509Z,34.59
2022-07-29T06:46:23.574Z,32.76
2022-07-29T06:48:53.062Z,32.53
2022-07-29T06:51:23.287Z,32.24
2022-07-29T06:54:00.094Z,33.43
2022-07-29T06:56:38.979Z,33.16
2022-07-29T06:59:11.536Z,32.48
2022-07-29T07:01:40.639Z,32.15
2022-07-29T07:04:09.988Z,32.08
2022-07-29T07:06:37.809Z,31.61
2022-07-29T07:09:05.521Z,31.29
2022-07-29T07:11:32.964Z,31.49
2022-07-29T07:14:14.485Z,32.58
2022-07-29T07:16:44.824Z,32.38
2022-07-29T07:19:12.161Z,32.84
2022-07-29T07:21:41.732Z,32.97
2022-07-29T07:24:09.154Z,32.82
2022-07-29T07:26:36.824Z,32.23
2022-07-29T07:29:04.206Z,31.58
2022-07-29T07:31:31.723Z,31.32
2022-07-29T07:33:59.336Z,31.96
2022-07-29T07:36:26.756Z,31.45
2022-07-29T07:38:54.031Z,32.17
2022-07-29T07:41:50.407Z,30.85
2022-07-29T07:44:21.012Z,30.92
2022-07-29T07:46:48.593Z,29.94
2022-07-29T07:49:18.169Z,29.05
2022-07-29T07:51:50.828Z,29.38
2022-07-29T07:54:20.796Z,29.58
2022-07-29T07:56:53.074Z,30.09
2022-07-29T07:59:20.838Z,30.34
2022-07-29T08:01:55.630Z,29.51
2022-07-29T08:04:28.260Z,30.89
2022-07-29T08:06:58.011Z,31.39
2022-07-29T08:09:29.729Z,30.36
2022-07-29T08:11:58.889Z,31.00
2022-07-29T08:14:57.993Z,30.06
2022-07-29T08:17:25.377Z,30.07
2022-07-29T08:19:52.731Z,30.35
2022-07-29T08:22:20.085Z,28.81
2022-07-29T08:25:05.303Z,28.22
2022-07-29T08:27:43.391Z,27.94
2022-07-29T08:30:11.862Z,27.29
2022-07-29T08:32:55.710Z,26.93
2022-07-29T08:35:24.633Z,26.67
2022-07-29T08:37:53.173Z,25.95
2022-07-29T08:40:31.983Z,25.34
2022-07-29T08:43:05.437Z,27.40
2022-07-29T08:45:51.308Z,26.41
2022-07-29T08:48:23.085Z,25.68
2022-07-29T08:50:56.653Z,26.24
2022-07-29T08:53:28.043Z,26.30
2022-07-29T08:55:56.481Z,26.11
2022-07-29T08:58:25.551Z,26.17
2022-07-29T09:00:56.031Z,26.88
2022-07-29T09:03:32.728Z,25.60
2022-07-29T09:06:01.052Z,25.53
2022-07-29T09:08:29.466Z,25.89
2022-07-29T09:11:01.245Z,25.17
2022-07-29T09:13:31.509Z,26.60
2022-07-29T09:15:59.066Z,25.91
2022-07-29T09:18:36.478Z,25.62
2022-07-29T09:21:23.975Z,25.88
2022-07-29T09:24:06.703Z,25.88
2022-07-29T09:26:37.221Z,27.04
2022-07-29T09:29:14.015Z,27.59
2022-07-29T09:31:45.916Z,27.05
2022-07-29T09:34:16.082Z,27.07
2022-07-29T09:36:46.117Z,25.70
2022-07-29T09:39:15.590Z,25.75
2022-07-29T09:41:47.702Z,26.05
2022-07-29T09:44:16.006Z,25.96
2022-07-29T09:47:08.448Z,26.86
2022-07-29T09:50:00.656Z,26.69
2022-07-29T09:52:29.883Z,28.54
2022-07-29T09:55:17.947Z,28.55
2022-07-29T09:57:49.490Z,27.83
2022-07-29T10:00:19.344Z,26.02
2022-07-29T10:02:47.857Z,26.86
2022-07-29T10:05:26.981Z,27.41
2022-07-29T10:08:04.888Z,27.36
2022-07-29T10:10:38.163Z,27.07
2022-07-29T10:13:12.233Z,27.03
2022-07-29T10:15:46.987Z,27.93
2022-07-29T10:18:18.680Z,27.06
2022-07-29T10:20:46.647Z,25.70
2022-07-29T10:23:17.091Z,26.40
2022-07-29T10:25:46.817Z,26.52
2022-07-29T10:28:16.523Z,26.48
2022-07-29T10:30:46.442Z,24.77
2022-07-29T10:33:35.244Z,24.29
2022-07-29T10:36:14.785Z,25.87
2022-07-29T10:39:06.559Z,27.15
2022-07-29T10:42:06.770Z,27.86
2022-07-29T10:44:40.848Z,27.77
2022-07-29T10:47:08.327Z,27.87
2022-07-29T10:49:35.951Z,27.98
2022-07-29T10:52:08.142Z,27.76
2022-07-29T10:54:42.339Z,27.29
2022-07-29T10:57:25.701Z,28.94
2022-07-29T11:03:04.518Z,30.29
2022-07-29T11:05:56.350Z,30.08
2022-07-29T11:08:28.168Z,29.66
2022-07-29T11:11:22.856Z,28.69
2022-07-29T11:13:57.400Z,28.81
2022-07-29T11:16:27.111Z,30.44
2022-07-29T11:19:13.335Z,30.91
2022-07-29T11:21:54.045Z,30.82
2022-07-29T11:24:29.452Z,31.04
2022-07-29T11:27:35.206Z,31.07
2022-07-29T11:30:04.911Z,31.51
2022-07-29T11:32:41.209Z,32.13
2022-07-29T11:35:38.280Z,33.06
2022-07-29T11:38:28.117Z,31.01
2022-07-29T11:41:27.929Z,29.59
2022-07-29T11:44:02.907Z,29.82
2022-07-29T11:46:50.668Z,29.88
2022-07-29T11:52:15.024Z,27.64
2022-07-29T11:54:58.178Z,27.29
2022-07-29T11:57:36.345Z,27.40
2022-07-29T12:03:01.907Z,26.02
2022-07-29T12:05:48.261Z,25.85
2022-07-29T12:08:21.871Z,26.24
2022-07-29T12:10:51.877Z,25.47
2022-07-29T12:13:22.191Z,24.94
2022-07-29T12:16:00.090Z,25.78
2022-07-29T12:18:28.227Z,25.09
2022-07-29T12:21:03.583Z,24.62
2022-07-29T12:23:35.034Z,24.78
2022-07-29T12:26:10.606Z,25.20
2022-07-29T12:28:40.005Z,24.98
2022-07-29T12:31:14.287Z,25.58
2022-07-29T12:33:42.455Z,25.46
2022-07-29T12:36:14.186Z,25.29
2022-07-29T12:38:45.848Z,25.48
2022-07-29T12:41:14.034Z,25.11
2022-07-29T12:43:54.253Z,24.44
2022-07-29T12:46:21.903Z,25.22
2022-07-29T12:48:57.786Z,24.99
2022-07-29T12:51:41.886Z,25.29
2022-07-29T12:54:16.508Z,26.20
2022-07-29T12:56:45.904Z,26.74
2022-07-29T12:59:18.836Z,25.97
2022-07-29T13:01:54.527Z,26.88
2022-07-29T13:04:37.812Z,26.92
2022-07-29T13:07:10.505Z,27.35
2022-07-29T13:09:39.308Z,29.35
2022-07-29T13:12:11.365Z,30.38
2022-07-29T13:14:41.822Z,30.29
2022-07-29T13:17:20.497Z,29.08
2022-07-29T13:19:48.894Z,28.68
2022-07-29T13:22:24.412Z,28.85
2022-07-29T13:24:57.068Z,30.37
2022-07-29T13:27:29.272Z,32.11
2022-07-29T13:29:58.925Z,32.15
2022-07-29T13:32:29.066Z,32.72
2022-07-29T13:34:58.038Z,31.97
2022-07-29T13:37:25.849Z,31.75
2022-07-29T13:39:54.244Z,33.86
2022-07-29T13:42:23.206Z,33.84
2022-07-29T13:44:52.828Z,33.18
2022-07-29T13:47:21.292Z,33.13
2022-07-29T13:49:49.413Z,33.63
2022-07-29T13:52:17.232Z,33.57
2022-07-29T13:54:45.212Z,33.15
2022-07-29T13:57:13.620Z,34.24
2022-07-29T13:59:43.159Z,35.09
2022-07-29T14:02:12.253Z,34.42
2022-07-29T14:04:44.339Z,34.02
2022-07-29T14:07:11.777Z,33.62
2022-07-29T14:09:43.989Z,33.87
2022-07-29T14:12:11.435Z,33.95
2022-07-29T14:14:38.867Z,34.48
2022-07-29T14:17:07.804Z,34.58
2022-07-29T14:19:39.648Z,35.06
2022-07-29T14:22:08.662Z,34.52
2022-07-29T14:24:37.717Z,32.36
2022-07-29T14:27:06.664Z,31.89
2022-07-29T14:29:35.259Z,32.43
2022-07-29T14:32:08.020Z,32.33
2022-07-29T14:34:36.801Z,33.12
2022-07-29T14:37:06.921Z,33.50
2022-07-29T14:39:42.333Z,33.36
2022-07-29T14:42:12.865Z,33.02
2022-07-29T14:44:42.776Z,33.14
2022-07-29T14:47:10.735Z,33.22
2022-07-29T14:49:38.149Z,33.15
2022-07-29T14:52:05.935Z,33.83
2022-07-29T14:54:33.518Z,33.72
2022-07-29T14:57:01.045Z,34.27
2022-07-29T14:59:28.497Z,34.82
2022-07-29T15:01:56.296Z,34.39
2022-07-29T15:04:24.153Z,35.29
2022-07-29T15:06:51.702Z,34.52
2022-07-29T15:09:19.335Z,34.78
2022-07-29T15:11:46.762Z,34.29
2022-07-29T15:14:14.095Z,34.79
2022-07-29T15:16:43.516Z,35.00
2022-07-29T15:19:11.860Z,35.40
2022-07-29T15:21:41.618Z,35.19
2022-07-29T15:24:19.919Z,36.26
2022-07-29T15:26:50.862Z,36.71
2022-07-29T15:29:18.301Z,35.68
2022-07-29T15:31:45.740Z,35.76
2022-07-29T15:34:13.166Z,36.65
2022-07-29T15:36:56.319Z,37.50
2022-07-29T15:39:29.088Z,37.82
2022-07-29T15:41:56.795Z,37.72
2022-07-29T15:44:24.485Z,38.56
2022-07-29T15:47:06.365Z,39.08
2022-07-29T15:49:47.339Z,39.54
2022-07-29T15:52:24.744Z,39.24
2022-07-29T15:54:55.533Z,40.39
2022-07-29T15:57:23.981Z,39.55
2022-07-29T15:59:52.151Z,39.84
2022-07-29T16:02:19.868Z,39.81
2022-07-29T16:04:47.524Z,40.56
2022-07-29T16:07:15.631Z,40.94
2022-07-29T16:09:44.855Z,40.25
2022-07-29T16:12:16.928Z,40.47
2022-07-29T16:14:44.989Z,40.54
2022-07-29T16:17:14.572Z,40.27
2022-07-29T16:19:43.846Z,40.52
2022-07-29T16:22:12.809Z,40.88
2022-07-29T16:24:40.439Z,40.49
2022-07-29T16:27:07.902Z,40.83
2022-07-29T16:29:37.308Z,41.14
2022-07-29T16:32:06.432Z,41.13
2022-07-29T16:34:34.067Z,41.19
2022-07-29T16:37:02.020Z,40.64
2022-07-29T16:39:32.520Z,40.97
2022-07-29T16:42:06.162Z,41.36
2022-07-29T16:44:36.068Z,40.76
2022-07-29T16:47:08.560Z,41.58
2022-07-29T16:49:36.841Z,41.26
2022-07-29T16:52:04.477Z,41.01
2022-07-29T16:54:31.896Z,40.87
2022-07-29T16:57:02.250Z,41.10
2022-07-29T16:59:30.379Z,40.61
2022-07-29T17:01:58.147Z,41.19
2022-07-29T17:04:27.768Z,41.46
2022-07-29T17:06:55.539Z,42.04
2022-07-29T17:09:23.862Z,42.13
2022-07-29T17:11:55.262Z,42.17
2022-07-29T17:14:25.349Z,42.69
2022-07-29T17:17:01.177Z,42.78
2022-07-29T17:19:35.643Z,42.05
2022-07-29T17:22:18.774Z,41.38
2022-07-29T17:24:47.844Z,41.47
2022-07-29T17:27:16.022Z,41.28
2022-07-29T17:29:43.564Z,41.68
2022-07-29T17:32:12.076Z,42.17
2022-07-29T17:34:41.536Z,42.35
2022-07-29T17:37:10.191Z,42.64
2022-07-29T17:39:41.692Z,43.13
2022-07-29T17:42:10.639Z,43.44
2022-07-29T17:44:39.150Z,43.93
2022-07-29T17:47:07.902Z,44.54
2022-07-29T17:49:38.044Z,44.47
2022-07-29T17:52:05.834Z,45.61
2022-07-29T17:54:33.623Z,46.96
2022-07-29T17:57:01.379Z,47.88
2022-07-29T17:59:29.123Z,48.14
2022-07-29T18:01:56.658Z,49.13
2022-07-29T18:04:24.157Z,49.51
2022-07-29T18:06:51.888Z,49.66
2022-07-29T18:09:19.373Z,50.16
2022-07-29T18:11:48.286Z,50.40
2022-07-29T18:14:15.814Z,50.00
2022-07-29T18:16:43.339Z,50.79
2022-07-29T18:19:10.756Z,50.28
2022-07-29T18:21:51.224Z,50.38
2022-07-29T18:24:27.736Z,50.81
2022-07-29T18:26:55.223Z,51.49
2022-07-29T18:29:22.772Z,51.48
2022-07-29T18:31:50.392Z,52.22
2022-07-29T18:34:17.879Z,52.60
2022-07-29T18:36:46.089Z,52.45
2022-07-29T18:39:20.975Z,52.90
2022-07-29T18:41:51.927Z,53.74
2022-07-29T18:44:22.089Z,53.82
2022-07-29T18:46:51.519Z,54.26
2022-07-29T18:49:19.450Z,54.71
2022-07-29T18:51:47.259Z,54.37
2022-07-29T18:54:14.742Z,54.46
2022-07-29T18:56:42.214Z,54.26
2022-07-29T18:59:09.761Z,54.81
2022-07-29T19:01:38.226Z,54.71
2022-07-29T19:04:05.882Z,54.66
2022-07-29T19:06:33.323Z,54.30
2022-07-29T19:09:01.067Z,54.29
2022-07-29T19:11:28.528Z,54.52
2022-07-29T19:13:56.195Z,54.17
2022-07-29T19:16:25.734Z,54.77
2022-07-29T19:18:53.851Z,54.02
2022-07-29T19:21:25.127Z,53.90
2022-07-29T19:24:01.791Z,53.67
2022-07-29T19:26:36.912Z,54.03
2022-07-29T19:29:04.936Z,54.22
2022-07-29T19:31:32.515Z,54.50
2022-07-29T19:34:00.139Z,53.95
2022-07-29T19:36:27.608Z,53.26
2022-07-29T19:38:55.022Z,53.46
2022-07-29T19:41:24.713Z,53.37
2022-07-29T19:43:53.191Z,52.65
2022-07-29T19:46:24.491Z,52.43
2022-07-29T19:48:53.233Z,51.34
2022-07-29T19:51:20.932Z,51.56
2022-07-29T19:53:48.752Z,51.77
2022-07-29T19:56:16.222Z,51.63
2022-07-29T19:58:44.990Z,52.56
2022-07-29T20:01:12.794Z,52.13
2022-07-29T20:03:40.422Z,51.95
2022-07-29T20:06:08.749Z,52.25
2022-07-29T20:08:36.330Z,53.35
2022-07-29T20:11:04.814Z,52.54
2022-07-29T20:13:33.901Z,52.35
2022-07-29T20:16:05.595Z,52.84
2022-07-29T20:18:35.353Z,52.80
2022-07-29T20:21:04.773Z,52.76
2022-07-29T20:23:33.255Z,51.69
2022-07-29T20:26:01.310Z,51.52
2022-07-29T20:28:28.733Z,51.39
2022-07-29T20:30:56.297Z,50.99
2022-07-29T20:33:23.839Z,50.92
2022-07-29T20:35:51.169Z,50.55
2022-07-29T20:38:18.622Z,49.74
2022-07-29T20:40:46.361Z,50.53
2022-07-29T20:43:13.858Z,49.44
2022-07-29T20:45:41.275Z,48.97
2022-07-29T20:48:10.875Z,48.98
2022-07-29T20:50:38.244Z,49.16
2022-07-29T20:53:05.817Z,49.39
2022-07-29T20:55:33.536Z,48.80
2022-07-29T20:58:00.936Z,49.26
2022-07-29T21:00:29.456Z,49.26
2022-07-29T21:02:57.078Z,49.52
2022-07-29T21:05:24.512Z,49.95
2022-07-29T21:07:56.516Z,49.38
2022-07-29T21:10:25.992Z,49.70
2022-07-29T21:12:55.770Z,49.86
2022-07-29T21:15:27.917Z,49.79
2022-07-29T21:18:06.291Z,49.69
2022-07-29T21:20:33.810Z,49.63
2022-07-29T21:23:01.226Z,50.04
2022-07-29T21:25:29.000Z,49.88
2022-07-29T21:28:15.054Z,50.12
2022-07-29T21:30:42.777Z,50.08
2022-07-29T21:33:10.429Z,49.83
2022-07-29T21:36:10.178Z,49.97
2022-07-29T21:38:27.216Z,49.01
2022-07-29T21:40:55.240Z,49.26
2022-07-29T21:43:24.064Z,49.83
2022-07-29T21:45:51.675Z,48.22
2022-07-29T21:48:20.585Z,48.11
2022-07-29T21:50:49.315Z,48.59
2022-07-29T21:53:17.661Z,48.48
2022-07-29T21:55:51.793Z,48.56
2022-07-29T21:58:24.041Z,49.04
2022-07-29T22:00:51.592Z,49.05
2022-07-29T22:03:18.976Z,49.08
2022-07-29T22:05:46.749Z,49.38
2022-07-29T22:08:14.209Z,49.45
2022-07-29T22:10:41.898Z,49.24
2022-07-29T22:13:09.315Z,49.45
2022-07-29T22:15:36.885Z,49.58
2022-07-29T22:18:04.377Z,49.50
2022-07-29T22:20:31.717Z,49.32
2022-07-29T22:22:59.191Z,49.18
2022-07-29T22:25:27.777Z,49.07
2022-07-29T22:27:55.162Z,49.09
2022-07-29T22:30:22.541Z,49.58
2022-07-29T22:32:50.060Z,49.43
2022-07-29T22:35:18.091Z,49.19
2022-07-29T22:37:45.506Z,49.58
2022-07-29T22:40:13.058Z,48.70
2022-07-29T22:42:41.104Z,48.83
2022-07-29T22:45:10.143Z,48.35
2022-07-29T22:47:46.196Z,48.52
2022-07-29T22:50:17.453Z,48.73
2022-07-29T22:52:45.861Z,49.05
2022-07-29T22:55:13.725Z,49.40
2022-07-29T22:57:41.266Z,49.08
2022-07-29T23:00:09.418Z,48.80
2022-07-29T23:02:37.645Z,47.89
2022-07-29T23:05:05.464Z,47.63
2022-07-29T23:07:34.223Z,47.46
2022-07-29T23:10:02.351Z,47.49
2022-07-29T23:12:32.122Z,47.82
2022-07-29T23:14:59.582Z,47.52
2022-07-29T23:17:26.920Z,48.03
2022-07-29T23:19:54.272Z,48.54
2022-07-29T23:22:21.542Z,48.47
2022-07-29T23:24:48.891Z,47.25
2022-07-29T23:27:16.234Z,47.31
2022-07-29T23:29:43.636Z,47.33
2022-07-29T23:32:10.983Z,47.13
2022-07-29T23:34:38.598Z,47.19
2022-07-29T23:37:06.340Z,46.17
2022-07-29T23:39:33.675Z,46.27
2022-07-29T23:42:01.045Z,45.54
2022-07-29T23:44:28.449Z,45.97
2022-07-29T23:46:55.815Z,46.03
2022-07-29T23:49:23.301Z,45.97
2022-07-29T23:51:50.748Z,45.53
2022-07-29T23:54:18.125Z,45.41
2022-07-29T23:56:45.588Z,45.85
2022-07-29T23:59:13.768Z,45.51
