createdAt,value
2023-01-02T00:01:41.507Z,10.70
2023-01-02T00:04:10.034Z,6.40
2023-01-02T00:06:38.742Z,9.97
2023-01-02T00:09:08.099Z,12.23
2023-01-02T00:11:36.574Z,7.07
2023-01-02T00:14:04.992Z,7.03
2023-01-02T00:16:33.523Z,8.97
2023-01-02T00:19:02.013Z,6.77
2023-01-02T00:21:30.368Z,8.37
2023-01-02T00:23:58.724Z,7.60
2023-01-02T00:26:27.115Z,7.93
2023-01-02T00:28:55.755Z,15.40
2023-01-02T00:31:25.504Z,16.40
2023-01-02T00:33:53.918Z,7.27
2023-01-02T00:36:23.841Z,10.10
2023-01-02T00:38:55.807Z,5.50
2023-01-02T00:41:24.211Z,9.70
2023-01-02T00:43:52.662Z,10.57
2023-01-02T00:46:21.446Z,6.73
2023-01-02T00:48:49.962Z,9.50
2023-01-02T00:51:19.281Z,9.17
2023-01-02T00:53:47.624Z,9.87
2023-01-02T00:56:16.076Z,5.33
2023-01-02T00:58:44.425Z,3.40
2023-01-02T01:01:12.947Z,3.47
2023-01-02T01:03:43.654Z,6.47
2023-01-02T01:06:12.104Z,4.17
2023-01-02T01:08:40.721Z,9.10
2023-01-02T01:11:11.667Z,3.37
2023-01-02T01:13:40.142Z,4.23
2023-01-02T01:16:10.671Z,8.17
2023-01-02T01:18:39.145Z,5.60
2023-01-02T01:21:26.899Z,4.87
2023-01-02T01:23:55.638Z,2.60
2023-01-02T01:26:24.098Z,6.47
2023-01-02T01:28:56.030Z,7.50
2023-01-02T01:31:24.631Z,5.70
2023-01-02T01:33:53.016Z,3.33
2023-01-02T01:36:22.838Z,6.57
2023-01-02T01:38:51.341Z,53.87
2023-01-02T01:41:21.323Z,19.80
2023-01-02T01:43:54.901Z,2.93
2023-01-02T01:46:42.659Z,4.83
2023-01-02T01:49:14.250Z,3.10
2023-01-02T01:51:52.349Z,4.97
2023-01-02T01:54:26.545Z,2.47
2023-01-02T01:56:57.721Z,2.60
2023-01-02T01:59:26.119Z,4.30
2023-01-02T02:01:54.615Z,4.63
2023-01-02T02:04:23.317Z,6.97
2023-01-02T02:06:51.670Z,8.33
2023-01-02T02:09:26.359Z,4.63
2023-01-02T02:11:55.412Z,5.63
2023-01-02T02:14:23.769Z,7.50
2023-01-02T02:17:01.035Z,6.70
2023-01-02T02:19:56.750Z,4.97
2023-01-02T02:22:55.986Z,3.80
2023-01-02T02:25:50.242Z,4.70
2023-01-02T02:28:31.124Z,3.27
2023-01-02T02:31:28.824Z,4.73
2023-01-02T02:34:21.459Z,3.50
2023-01-02T02:36:56.685Z,3.63
2023-01-02T02:39:36.053Z,4.87
2023-01-02T02:42:09.902Z,3.00
2023-01-02T02:44:56.507Z,3.47
2023-01-02T02:47:25.042Z,3.37
2023-01-02T02:50:05.497Z,3.13
2023-01-02T02:52:35.328Z,2.97
2023-01-02T02:55:20.330Z,2.57
2023-01-02T02:57:48.823Z,2.37
2023-01-02T03:00:19.983Z,3.80
2023-01-02T03:02:48.690Z,45.80
2023-01-02T03:05:22.097Z,4.67
2023-01-02T03:07:59.186Z,2.73
2023-01-02T03:10:35.944Z,7.13
2023-01-02T03:13:40.975Z,2.40
2023-01-02T03:16:16.732Z,2.33
2023-01-02T03:19:01.809Z,4.40
2023-01-02T03:21:34.289Z,6.00
2023-01-02T03:24:06.240Z,3.30
2023-01-02T03:26:35.180Z,2.17
2023-01-02T03:29:07.371Z,2.07
2023-01-02T03:31:37.969Z,3.40
2023-01-02T03:34:14.249Z,2.33
2023-01-02T03:36:43.763Z,2.40
2023-01-02T03:39:15.616Z,6.40
2023-01-02T03:41:48.488Z,2.40
2023-01-02T03:44:16.912Z,4.87
2023-01-02T03:46:50.543Z,3.37
2023-01-02T03:49:31.980Z,3.70
2023-01-02T03:52:00.352Z,3.50
2023-01-02T03:54:28.806Z,4.67
2023-01-02T03:57:07.716Z,4.77
2023-01-02T03:59:48.327Z,8.47
2023-01-02T04:02:43.511Z,8.40
2023-01-02T04:05:25.646Z,3.40
2023-01-02T04:08:04.318Z,2.73
2023-01-02T04:10:32.761Z,6.17
2023-01-02T04:13:03.045Z,3.03
2023-01-02T04:15:33.816Z,3.97
2023-01-02T04:18:13.786Z,3.67
2023-01-02T04:20:44.919Z,4.63
2023-01-02T04:23:38.121Z,4.67
2023-01-02T04:26:16.464Z,16.50
2023-01-02T04:28:44.832Z,8.10
2023-01-02T04:31:28.183Z,19.43
2023-01-02T04:33:59.051Z,9.80
2023-01-02T04:36:27.486Z,13.40
2023-01-02T04:38:55.884Z,7.20
2023-01-02T04:41:28.437Z,8.50
2023-01-02T04:43:57.097Z,9.73
2023-01-02T04:46:26.248Z,8.40
2023-01-02T04:48:55.171Z,9.30
2023-01-02T04:51:23.697Z,7.33
2023-01-02T04:53:53.396Z,8.60
2023-01-02T04:56:21.849Z,8.13
2023-01-02T04:58:50.534Z,6.67
2023-01-02T05:01:20.301Z,13.93
2023-01-02T05:03:51.675Z,7.13
2023-01-02T05:06:20.292Z,7.50
2023-01-02T05:08:48.603Z,8.27
2023-01-02T05:11:18.678Z,24.17
2023-01-02T05:13:47.063Z,15.70
2023-01-02T05:16:15.556Z,18.57
2023-01-02T05:18:44.020Z,26.40
2023-01-02T05:21:31.746Z,12.00
2023-01-02T05:24:02.207Z,13.53
2023-01-02T05:26:33.348Z,16.00
2023-01-02T05:29:01.973Z,13.57
2023-01-02T05:31:30.478Z,19.00
2023-01-02T05:33:59.506Z,21.60
2023-01-02T05:36:27.927Z,20.47
2023-01-02T05:38:56.518Z,24.27
2023-01-02T05:41:24.820Z,20.53
2023-01-02T05:43:54.556Z,40.23
2023-01-02T05:46:22.998Z,33.93
2023-01-02T05:48:51.358Z,24.23
2023-01-02T05:51:20.808Z,21.87
2023-01-02T05:53:49.390Z,28.87
2023-01-02T05:56:19.396Z,17.73
2023-01-02T05:58:48.711Z,23.20
2023-01-02T06:01:19.460Z,21.10
2023-01-02T06:03:51.810Z,25.23
2023-01-02T06:06:25.355Z,16.63
2023-01-02T06:08:54.299Z,21.27
2023-01-02T06:11:23.673Z,14.80
2023-01-02T06:13:52.747Z,13.03
2023-01-02T06:16:21.455Z,18.93
2023-01-02T06:18:50.027Z,21.63
2023-01-02T06:21:19.571Z,30.73
2023-01-02T06:23:48.270Z,31.57
2023-01-02T06:26:18.668Z,38.87
2023-01-02T06:28:49.316Z,31.30
2023-01-02T06:31:20.410Z,29.63
2023-01-02T06:33:48.877Z,24.67
2023-01-02T06:36:18.252Z,29.93
2023-01-02T06:38:46.768Z,25.60
2023-01-02T06:41:15.316Z,16.30
2023-01-02T06:43:45.182Z,20.03
2023-01-02T06:46:14.497Z,31.07
2023-01-02T06:48:43.153Z,30.20
2023-01-02T06:51:13.437Z,26.40
2023-01-02T06:53:42.341Z,25.73
2023-01-02T06:56:11.375Z,22.43
2023-01-02T06:58:39.992Z,33.63
2023-01-02T07:01:15.661Z,24.00
2023-01-02T07:03:44.178Z,31.27
2023-01-02T07:06:14.637Z,28.13
2023-01-02T07:08:46.079Z,48.93
2023-01-02T07:11:19.353Z,41.20
2023-01-02T07:13:48.478Z,47.80
2023-01-02T07:16:17.838Z,42.07
2023-01-02T07:18:46.333Z,41.00
2023-01-02T07:21:15.225Z,31.37
2023-01-02T07:23:43.702Z,39.83
2023-01-02T07:26:12.670Z,40.73
2023-01-02T07:28:41.094Z,40.73
2023-01-02T07:31:12.979Z,41.33
2023-01-02T07:33:42.745Z,52.63
2023-01-02T07:36:13.153Z,72.27
2023-01-02T07:38:41.669Z,80.63
2023-01-02T07:41:18.379Z,90.70
2023-01-02T07:43:46.996Z,86.10
2023-01-02T07:46:16.892Z,90.67
2023-01-02T07:48:45.782Z,80.07
2023-01-02T07:51:17.413Z,61.87
2023-01-02T07:53:48.208Z,69.17
2023-01-02T07:56:16.690Z,78.77
2023-01-02T07:58:45.228Z,57.03
2023-01-02T08:01:13.900Z,61.03
2023-01-02T08:03:42.508Z,59.20
2023-01-02T08:06:12.917Z,59.17
2023-01-02T08:08:41.481Z,67.70
2023-01-02T08:11:11.770Z,72.93
2023-01-02T08:13:40.283Z,60.63
2023-01-02T08:16:11.000Z,81.17
2023-01-02T08:18:40.517Z,77.90
2023-01-02T08:21:10.414Z,101.03
2023-01-02T08:23:38.911Z,82.57
2023-01-02T08:26:08.900Z,82.53
2023-01-02T08:28:38.100Z,65.43
2023-01-02T08:31:14.585Z,54.00
2023-01-02T08:33:43.021Z,49.67
2023-01-02T08:36:11.547Z,48.50
2023-01-02T08:38:41.348Z,50.97
2023-01-02T08:41:09.918Z,44.70
2023-01-02T08:43:38.389Z,40.00
2023-01-02T08:46:07.817Z,37.90
2023-01-02T08:48:36.554Z,28.53
2023-01-02T08:51:05.229Z,26.80
2023-01-02T08:53:33.683Z,29.63
2023-01-02T08:56:22.287Z,32.95
2023-01-02T08:58:58.912Z,27.45
2023-01-02T09:01:28.245Z,27.48
2023-01-02T09:03:56.871Z,34.45
2023-01-02T09:06:26.210Z,27.80
2023-01-02T09:08:56.102Z,25.20
2023-01-02T09:11:32.438Z,29.65
2023-01-02T09:14:01.143Z,26.48
2023-01-02T09:16:29.711Z,20.15
2023-01-02T09:18:59.568Z,19.90
2023-01-02T09:21:29.943Z,17.27
2023-01-02T09:23:58.433Z,12.10
2023-01-02T09:26:26.821Z,12.10
2023-01-02T09:28:55.437Z,13.63
2023-01-02T09:31:24.072Z,13.63
2023-01-02T09:33:53.548Z,23.88
2023-01-02T09:36:22.420Z,16.88
2023-01-02T09:38:58.086Z,21.27
2023-01-02T09:41:42.953Z,17.38
2023-01-02T09:44:34.109Z,19.15
2023-01-02T09:47:05.906Z,75.50
2023-01-02T09:49:39.795Z,25.55
2023-01-02T09:52:08.968Z,31.20
2023-01-02T09:54:37.546Z,29.83
2023-01-02T09:57:27.267Z,48.92
2023-01-02T10:00:10.521Z,38.97
2023-01-02T10:03:11.764Z,36.97
2023-01-02T10:05:59.335Z,26.20
2023-01-02T10:08:57.092Z,23.33
2023-01-02T10:11:40.392Z,20.20
2023-01-02T10:14:36.001Z,23.37
2023-01-02T10:17:08.853Z,24.60
2023-01-02T10:19:55.408Z,21.67
2023-01-02T10:22:29.340Z,35.67
2023-01-02T10:25:16.099Z,22.57
2023-01-02T10:27:48.212Z,24.00
2023-01-02T10:30:22.659Z,22.57
2023-01-02T10:32:59.062Z,18.73
2023-01-02T10:35:42.059Z,17.53
2023-01-02T10:38:15.843Z,25.40
2023-01-02T10:40:46.865Z,20.47
2023-01-02T10:43:15.466Z,26.10
2023-01-02T10:45:44.427Z,20.93
2023-01-02T10:48:13.050Z,14.10
2023-01-02T10:50:43.711Z,16.87
2023-01-02T10:53:22.311Z,14.90
2023-01-02T10:55:50.831Z,16.70
2023-01-02T10:58:26.864Z,20.50
2023-01-02T11:01:19.419Z,15.53
2023-01-02T11:04:12.728Z,10.73
2023-01-02T11:06:53.067Z,17.17
2023-01-02T11:09:36.195Z,11.77
2023-01-02T11:12:07.567Z,19.57
2023-01-02T11:14:36.629Z,13.90
2023-01-02T11:17:16.108Z,10.83
2023-01-02T11:19:46.163Z,8.13
2023-01-02T11:22:16.394Z,8.03
2023-01-02T11:24:59.605Z,5.53
2023-01-02T11:27:36.311Z,9.40
2023-01-02T11:30:06.757Z,18.00
2023-01-02T11:32:41.616Z,13.90
2023-01-02T11:35:34.627Z,8.43
2023-01-02T11:38:03.666Z,20.83
2023-01-02T11:40:33.417Z,20.23
2023-01-02T11:43:24.319Z,15.33
2023-01-02T11:45:53.061Z,15.07
2023-01-02T11:48:23.422Z,13.70
2023-01-02T11:50:52.044Z,12.23
2023-01-02T11:53:34.803Z,13.27
2023-01-02T11:56:11.500Z,8.93
2023-01-02T11:58:59.635Z,8.13
2023-01-02T12:01:39.695Z,11.90
2023-01-02T12:04:08.187Z,8.00
2023-01-02T12:06:45.688Z,7.43
2023-01-02T12:09:15.720Z,7.83
2023-01-02T12:12:14.206Z,8.50
2023-01-02T12:15:16.229Z,8.00
2023-01-02T12:17:57.049Z,12.07
2023-01-02T12:20:45.719Z,13.30
2023-01-02T12:23:17.519Z,27.50
2023-01-02T12:25:56.803Z,15.30
2023-01-02T12:28:51.486Z,10.37
2023-01-02T12:31:41.671Z,10.80
2023-01-02T12:34:30.976Z,10.73
2023-01-02T12:37:09.528Z,10.93
2023-01-02T12:39:56.504Z,9.30
2023-01-02T12:42:47.923Z,9.50
2023-01-02T12:45:53.525Z,8.97
2023-01-02T12:48:46.533Z,15.83
2023-01-02T12:51:39.889Z,15.93
2023-01-02T12:54:23.813Z,34.17
2023-01-02T12:57:22.337Z,15.27
2023-01-02T13:00:03.799Z,16.57
2023-01-02T13:02:59.690Z,17.93
2023-01-02T13:05:46.723Z,24.50
2023-01-02T13:08:19.677Z,9.23
2023-01-02T13:10:48.286Z,10.98
2023-01-02T13:13:17.127Z,6.93
2023-01-02T13:15:49.775Z,7.40
2023-01-02T13:18:38.274Z,5.23
2023-01-02T13:21:28.976Z,5.17
2023-01-02T13:23:57.596Z,4.97
2023-01-02T13:26:27.505Z,9.60
2023-01-02T13:29:03.920Z,8.45
2023-01-02T13:31:46.618Z,7.27
2023-01-02T13:34:21.797Z,12.17
2023-01-02T13:36:51.071Z,6.80
2023-01-02T13:39:24.575Z,9.43
2023-01-02T13:42:12.953Z,10.07
2023-01-02T13:44:43.833Z,28.80
2023-01-02T13:47:25.685Z,27.13
2023-01-02T13:50:19.797Z,28.55
2023-01-02T13:53:12.593Z,26.13
2023-01-02T13:55:40.884Z,17.03
2023-01-02T13:58:15.486Z,15.67
2023-01-02T14:00:57.128Z,13.40
2023-01-02T14:03:32.995Z,8.77
2023-01-02T14:06:06.028Z,9.50
2023-01-02T14:08:39.175Z,5.73
2023-01-02T14:11:09.419Z,6.33
2023-01-02T14:13:44.726Z,17.80
2023-01-02T14:16:49.849Z,12.73
2023-01-02T14:19:20.821Z,11.00
2023-01-02T14:22:18.144Z,8.23
2023-01-02T14:24:51.193Z,6.77
2023-01-02T14:27:29.378Z,4.97
2023-01-02T14:30:00.834Z,4.10
2023-01-02T14:32:43.563Z,2.63
2023-01-02T14:35:15.197Z,2.70
2023-01-02T14:37:53.995Z,1.50
2023-01-02T14:40:22.419Z,2.47
2023-01-02T14:43:19.900Z,2.23
2023-01-02T14:45:59.756Z,2.63
2023-01-02T14:48:39.122Z,1.90
2023-01-02T14:51:10.845Z,2.40
2023-01-02T14:53:49.388Z,6.33
2023-01-02T14:56:31.754Z,3.00
2023-01-02T14:59:00.331Z,2.40
2023-01-02T15:01:42.644Z,1.80
2023-01-02T15:04:19.011Z,1.40
2023-01-02T15:07:09.834Z,2.70
2023-01-02T15:09:42.144Z,2.50
2023-01-02T15:12:41.765Z,5.43
2023-01-02T15:15:17.899Z,6.33
2023-01-02T15:17:49.583Z,4.00
2023-01-02T15:20:24.749Z,5.43
2023-01-02T15:22:54.109Z,4.63
2023-01-02T15:25:39.771Z,6.60
2023-01-02T15:28:28.467Z,6.20
2023-01-02T15:31:04.518Z,10.57
2023-01-02T15:33:35.193Z,6.37
2023-01-02T15:36:09.108Z,5.43
2023-01-02T15:38:37.703Z,4.87
2023-01-02T15:41:08.644Z,4.97
2023-01-02T15:43:58.621Z,6.73
2023-01-02T15:46:28.379Z,4.77
2023-01-02T15:48:57.308Z,8.57
2023-01-02T15:51:40.276Z,5.97
2023-01-02T15:54:15.285Z,11.07
2023-01-02T15:56:46.097Z,11.47
2023-01-02T15:59:25.896Z,7.10
2023-01-02T16:02:00.260Z,8.90
2023-01-02T16:04:31.683Z,10.67
2023-01-02T16:07:14.718Z,9.53
2023-01-02T16:09:48.813Z,9.77
2023-01-02T16:12:21.281Z,10.00
2023-01-02T16:14:53.407Z,23.27
2023-01-02T16:17:38.753Z,19.43
2023-01-02T16:20:19.629Z,28.93
2023-01-02T16:22:56.655Z,26.73
2023-01-02T16:25:33.667Z,17.53
2023-01-02T16:28:35.465Z,18.40
2023-01-02T16:31:15.554Z,12.97
2023-01-02T16:33:48.801Z,10.00
2023-01-02T16:36:22.997Z,11.73
2023-01-02T16:38:54.132Z,7.33
2023-01-02T16:41:45.169Z,7.27
2023-01-02T16:44:17.450Z,13.07
2023-01-02T16:46:49.258Z,10.23
2023-01-02T16:49:23.675Z,13.67
2023-01-02T16:51:54.739Z,12.97
2023-01-02T16:54:28.497Z,12.33
2023-01-02T16:56:57.043Z,15.30
2023-01-02T16:59:31.422Z,11.23
2023-01-02T17:02:05.318Z,11.77
2023-01-02T17:04:48.872Z,13.33
2023-01-02T17:07:22.146Z,13.17
2023-01-02T17:09:51.303Z,12.30
2023-01-02T17:12:28.395Z,14.37
2023-01-02T17:15:03.164Z,10.43
2023-01-02T17:17:32.325Z,16.73
2023-01-02T17:20:01.859Z,20.73
2023-01-02T17:22:34.997Z,16.07
2023-01-02T17:25:07.700Z,14.63
2023-01-02T17:27:38.523Z,12.97
2023-01-02T17:30:10.393Z,19.00
2023-01-02T17:32:40.183Z,29.00
2023-01-02T17:35:09.924Z,33.60
2023-01-02T17:37:44.483Z,17.17
2023-01-02T17:40:15.277Z,21.60
2023-01-02T17:42:44.711Z,20.47
2023-01-02T17:45:19.613Z,13.00
2023-01-02T17:48:06.082Z,11.47
2023-01-02T17:50:47.486Z,12.47
2023-01-02T17:53:17.741Z,12.83
2023-01-02T17:56:21.606Z,11.37
2023-01-02T17:58:53.739Z,10.87
2023-01-02T18:01:27.102Z,9.83
2023-01-02T18:04:01.424Z,7.80
2023-01-02T18:06:32.243Z,9.70
2023-01-02T18:09:01.155Z,14.33
2023-01-02T18:11:36.420Z,10.20
2023-01-02T18:14:20.699Z,12.30
2023-01-02T18:16:53.937Z,8.57
2023-01-02T18:19:29.273Z,12.17
2023-01-02T18:21:58.168Z,7.77
2023-01-02T18:24:33.877Z,26.10
2023-01-02T18:27:28.661Z,14.60
2023-01-02T18:30:13.247Z,10.37
2023-01-02T18:32:46.602Z,8.73
2023-01-02T18:35:47.138Z,7.73
2023-01-02T18:38:38.109Z,9.47
2023-01-02T18:41:27.650Z,12.90
2023-01-02T18:44:24.477Z,6.83
2023-01-02T18:47:29.550Z,7.43
2023-01-02T18:50:28.319Z,11.60
2023-01-02T18:53:11.608Z,3.97
2023-01-02T18:55:40.781Z,8.00
2023-01-02T18:58:28.888Z,3.03
2023-01-02T19:01:26.495Z,4.67
2023-01-02T19:04:01.278Z,7.63
2023-01-02T19:06:32.283Z,5.27
2023-01-02T19:09:22.422Z,3.40
2023-01-02T19:12:20.019Z,8.20
2023-01-02T19:14:54.936Z,6.87
2023-01-02T19:17:37.791Z,8.93
2023-01-02T19:20:12.022Z,5.97
2023-01-02T19:22:44.520Z,8.10
2023-01-02T19:25:23.198Z,4.80
2023-01-02T19:27:58.941Z,10.97
2023-01-02T19:30:40.739Z,22.40
2023-01-02T19:33:49.955Z,9.13
2023-01-02T19:36:22.839Z,6.60
2023-01-02T19:38:54.105Z,32.23
2023-01-02T19:41:46.983Z,48.23
2023-01-02T19:44:20.958Z,17.93
2023-01-02T19:46:52.502Z,10.07
2023-01-02T19:49:20.938Z,6.03
2023-01-02T19:51:58.439Z,23.53
2023-01-02T19:54:29.147Z,17.47
2023-01-02T19:56:57.785Z,13.97
2023-01-02T19:59:31.323Z,17.60
2023-01-02T20:02:00.020Z,14.07
2023-01-02T20:04:34.729Z,11.70
2023-01-02T20:07:05.839Z,14.97
2023-01-02T20:09:34.417Z,14.53
2023-01-02T20:12:21.627Z,15.77
2023-01-02T20:14:54.034Z,10.20
2023-01-02T20:17:26.103Z,10.97
2023-01-02T20:19:58.065Z,10.40
2023-01-02T20:22:27.410Z,9.27
2023-01-02T20:25:03.648Z,10.13
2023-01-02T20:27:39.401Z,8.07
2023-01-02T20:30:12.417Z,9.43
2023-01-02T20:32:45.948Z,13.03
2023-01-02T20:35:14.423Z,8.87
2023-01-02T20:37:48.311Z,9.57
2023-01-02T20:40:17.132Z,10.20
2023-01-02T20:42:58.594Z,10.37
2023-01-02T20:45:27.047Z,5.17
2023-01-02T20:47:55.471Z,6.93
2023-01-02T20:50:23.942Z,3.57
2023-01-02T20:52:56.939Z,4.20
2023-01-02T20:55:25.780Z,5.27
2023-01-02T20:57:54.916Z,4.23
2023-01-02T21:00:23.691Z,3.53
2023-01-02T21:02:55.715Z,1.80
2023-01-02T21:05:25.290Z,2.40
2023-01-02T21:07:53.771Z,2.37
2023-01-02T21:10:22.275Z,3.63
2023-01-02T21:13:09.735Z,4.10
2023-01-02T21:15:55.690Z,2.33
2023-01-02T21:18:30.881Z,6.57
2023-01-02T21:21:03.872Z,5.10
2023-01-02T21:23:33.600Z,5.77
2023-01-02T21:26:02.196Z,8.33
2023-01-02T21:28:30.643Z,5.27
2023-01-02T21:30:59.124Z,12.57
2023-01-02T21:33:28.281Z,12.50
2023-01-02T21:35:58.760Z,7.70
2023-01-02T21:38:27.535Z,6.57
2023-01-02T21:40:56.813Z,6.23
2023-01-02T21:43:25.263Z,7.80
2023-01-02T21:45:53.746Z,11.87
2023-01-02T21:48:22.057Z,18.47
2023-01-02T21:50:50.434Z,13.53
2023-01-02T21:53:18.882Z,10.40
2023-01-02T21:55:47.414Z,9.33
2023-01-02T21:58:17.442Z,9.97
2023-01-02T22:00:47.522Z,10.67
2023-01-02T22:03:16.516Z,7.17
2023-01-02T22:05:45.121Z,6.20
2023-01-02T22:08:14.803Z,11.43
2023-01-02T22:10:43.172Z,21.40
2023-01-02T22:13:11.530Z,11.10
2023-01-02T22:15:39.984Z,6.30
2023-01-02T22:18:08.311Z,7.77
2023-01-02T22:20:36.713Z,10.97
2023-01-02T22:23:05.208Z,9.03
2023-01-02T22:25:33.806Z,6.57
2023-01-02T22:28:02.243Z,4.63
2023-01-02T22:30:34.894Z,30.20
2023-01-02T22:33:03.942Z,10.03
2023-01-02T22:35:32.327Z,3.43
2023-01-02T22:38:00.718Z,3.03
2023-01-02T22:40:29.523Z,6.57
2023-01-02T22:43:03.223Z,3.57
2023-01-02T22:45:52.935Z,3.20
2023-01-02T22:48:30.033Z,3.87
2023-01-02T22:50:59.934Z,2.00
2023-01-02T22:53:33.127Z,2.00
2023-01-02T22:56:03.333Z,2.53
2023-01-02T22:58:31.690Z,2.67
2023-01-02T23:01:01.884Z,2.00
2023-01-02T23:03:32.043Z,4.87
2023-01-02T23:06:00.408Z,2.53
2023-01-02T23:08:28.933Z,2.53
2023-01-02T23:10:57.333Z,5.80
2023-01-02T23:13:26.064Z,1.97
2023-01-02T23:16:14.632Z,1.90
2023-01-02T23:19:01.707Z,4.30
2023-01-02T23:21:31.754Z,1.50
2023-01-02T23:24:00.243Z,2.80
2023-01-02T23:26:30.995Z,4.07
2023-01-02T23:29:08.051Z,2.17
2023-01-02T23:31:38.400Z,4.00
2023-01-02T23:34:07.463Z,4.73
2023-01-02T23:36:36.279Z,2.23
2023-01-02T23:39:05.893Z,2.50
2023-01-02T23:41:34.882Z,2.63
2023-01-02T23:44:03.331Z,2.33
2023-01-02T23:46:32.010Z,1.90
2023-01-02T23:49:00.406Z,6.80
2023-01-02T23:51:30.518Z,3.00
2023-01-02T23:53:59.224Z,2.87
2023-01-02T23:56:38.030Z,2.40
2023-01-02T23:59:08.647Z,2.50
