createdAt,value
2018-10-07T00:01:58.775Z,21.30
2018-10-07T00:04:25.881Z,20.10
2018-10-07T00:06:53.025Z,19.50
2018-10-07T00:09:20.173Z,18.00
2018-10-07T00:11:47.832Z,16.70
2018-10-07T00:14:15.048Z,14.57
2018-10-07T00:16:42.258Z,15.73
2018-10-07T00:19:09.473Z,14.27
2018-10-07T00:21:36.692Z,13.40
2018-10-07T00:24:12.367Z,13.83
2018-10-07T00:26:40.804Z,14.10
2018-10-07T00:29:19.957Z,13.50
2018-10-07T00:31:54.912Z,14.53
2018-10-07T00:34:25.510Z,15.23
2018-10-07T00:36:52.784Z,16.00
2018-10-07T00:39:19.878Z,15.67
2018-10-07T00:41:47.005Z,15.00
2018-10-07T00:44:14.723Z,16.43
2018-10-07T00:46:41.816Z,15.40
2018-10-07T00:49:11.168Z,15.90
2018-10-07T00:51:38.335Z,20.97
2018-10-07T00:54:05.713Z,18.53
2018-10-07T00:56:32.877Z,17.23
2018-10-07T00:59:00.107Z,17.27
2018-10-07T01:01:27.306Z,17.33
2018-10-07T01:03:54.425Z,16.07
2018-10-07T01:06:22.128Z,17.03
2018-10-07T01:08:49.258Z,16.17
2018-10-07T01:11:16.405Z,16.27
2018-10-07T01:13:43.516Z,17.33
2018-10-07T01:16:11.002Z,18.77
2018-10-07T01:18:38.085Z,18.90
2018-10-07T01:21:05.341Z,17.50
2018-10-07T01:23:32.447Z,14.90
2018-10-07T01:25:59.625Z,17.43
2018-10-07T01:28:26.745Z,16.30
2018-10-07T01:30:53.874Z,16.20
2018-10-07T01:33:21.000Z,15.10
2018-10-07T01:35:48.193Z,15.43
2018-10-07T01:38:15.645Z,15.50
2018-10-07T01:40:42.781Z,17.23
2018-10-07T01:43:09.974Z,15.63
2018-10-07T01:45:37.041Z,15.67
2018-10-07T01:48:06.321Z,14.33
2018-10-07T01:50:33.425Z,16.13
2018-10-07T01:53:00.614Z,16.63
2018-10-07T01:55:27.735Z,14.43
2018-10-07T01:57:54.876Z,15.20
2018-10-07T02:00:22.007Z,16.37
2018-10-07T02:02:49.118Z,18.37
2018-10-07T02:05:16.225Z,18.80
2018-10-07T02:07:43.415Z,17.70
2018-10-07T02:10:12.584Z,18.67
2018-10-07T02:12:39.727Z,18.23
2018-10-07T02:15:06.927Z,18.13
2018-10-07T02:17:34.084Z,17.80
2018-10-07T02:20:01.173Z,18.40
2018-10-07T02:22:28.419Z,17.83
2018-10-07T02:24:55.565Z,17.37
2018-10-07T02:27:22.721Z,17.57
2018-10-07T02:29:49.860Z,19.73
2018-10-07T02:32:16.959Z,19.00
2018-10-07T02:34:44.160Z,18.97
2018-10-07T02:37:11.881Z,18.17
2018-10-07T02:39:39.038Z,18.93
2018-10-07T02:42:06.663Z,19.60
2018-10-07T02:44:33.827Z,17.63
2018-10-07T02:47:01.001Z,19.57
2018-10-07T02:49:29.279Z,17.23
2018-10-07T02:51:56.568Z,19.17
2018-10-07T02:54:24.196Z,17.83
2018-10-07T02:56:51.315Z,18.77
2018-10-07T02:59:18.463Z,20.37
2018-10-07T03:01:45.600Z,18.60
2018-10-07T03:04:12.777Z,19.33
2018-10-07T03:06:39.903Z,17.33
2018-10-07T03:09:07.789Z,18.70
2018-10-07T03:11:35.784Z,18.57
2018-10-07T03:14:02.885Z,19.70
2018-10-07T03:16:30.006Z,21.23
2018-10-07T03:18:57.145Z,21.20
2018-10-07T03:21:24.329Z,19.50
2018-10-07T03:23:51.481Z,19.53
2018-10-07T03:26:18.635Z,21.03
2018-10-07T03:28:46.409Z,21.60
2018-10-07T03:31:13.579Z,20.27
2018-10-07T03:33:40.825Z,19.57
2018-10-07T03:36:08.716Z,20.80
2018-10-07T03:38:35.823Z,21.27
2018-10-07T03:41:03.057Z,20.73
2018-10-07T03:43:30.323Z,21.50
2018-10-07T03:45:57.380Z,20.57
2018-10-07T03:48:24.515Z,20.33
2018-10-07T03:50:51.673Z,20.73
2018-10-07T03:53:18.815Z,19.20
2018-10-07T03:55:46.021Z,19.00
2018-10-07T03:58:13.219Z,18.20
2018-10-07T04:00:41.136Z,18.70
2018-10-07T04:03:08.293Z,19.83
2018-10-07T04:05:35.455Z,19.57
2018-10-07T04:08:02.543Z,18.83
2018-10-07T04:10:29.651Z,19.80
2018-10-07T04:12:56.843Z,20.17
2018-10-07T04:15:23.972Z,17.50
2018-10-07T04:17:57.734Z,19.03
2018-10-07T04:20:25.030Z,18.90
2018-10-07T04:22:52.137Z,19.60
2018-10-07T04:25:19.285Z,18.60
2018-10-07T04:27:47.489Z,18.33
2018-10-07T04:30:14.662Z,18.90
2018-10-07T04:32:41.803Z,19.27
2018-10-07T04:35:08.921Z,20.17
2018-10-07T04:37:36.140Z,17.43
2018-10-07T04:40:03.358Z,17.17
2018-10-07T04:42:30.500Z,18.30
2018-10-07T04:44:57.640Z,17.90
2018-10-07T04:47:24.784Z,18.53
2018-10-07T04:49:51.998Z,18.87
2018-10-07T04:52:19.129Z,18.13
2018-10-07T04:54:46.325Z,17.30
2018-10-07T04:57:13.503Z,19.23
2018-10-07T04:59:40.634Z,19.63
2018-10-07T05:02:07.737Z,18.87
2018-10-07T05:04:35.348Z,18.83
2018-10-07T05:07:02.532Z,17.27
2018-10-07T05:09:29.717Z,18.13
2018-10-07T05:11:58.355Z,16.93
2018-10-07T05:14:25.408Z,17.30
2018-10-07T05:16:52.909Z,16.03
2018-10-07T05:19:20.295Z,17.70
2018-10-07T05:21:47.579Z,17.23
2018-10-07T05:24:14.762Z,18.90
2018-10-07T05:26:41.923Z,18.20
2018-10-07T05:29:09.063Z,16.63
2018-10-07T05:31:36.181Z,16.57
2018-10-07T05:34:03.361Z,17.60
2018-10-07T05:36:30.552Z,16.00
2018-10-07T05:38:57.694Z,15.00
2018-10-07T05:41:24.807Z,17.20
2018-10-07T05:43:51.936Z,17.27
2018-10-07T05:46:19.209Z,16.00
2018-10-07T05:48:46.298Z,15.97
2018-10-07T05:51:13.497Z,17.17
2018-10-07T05:53:40.642Z,15.93
2018-10-07T05:56:07.757Z,17.80
2018-10-07T05:58:35.471Z,17.33
2018-10-07T06:01:07.292Z,16.37
2018-10-07T06:04:42.357Z,16.90
2018-10-07T06:07:09.529Z,17.90
2018-10-07T06:09:37.062Z,18.20
2018-10-07T06:12:04.352Z,19.17
2018-10-07T06:14:43.143Z,18.60
2018-10-07T06:17:10.245Z,18.40
2018-10-07T06:19:37.380Z,19.50
2018-10-07T06:22:05.061Z,18.67
2018-10-07T06:24:32.929Z,18.73
2018-10-07T06:27:00.070Z,19.93
2018-10-07T06:29:27.293Z,20.87
2018-10-07T06:31:54.691Z,22.30
2018-10-07T06:34:22.089Z,21.10
2018-10-07T06:36:49.250Z,21.73
2018-10-07T06:39:16.462Z,22.00
2018-10-07T06:41:44.766Z,23.17
2018-10-07T06:44:11.935Z,25.17
2018-10-07T06:46:39.363Z,22.90
2018-10-07T06:49:06.521Z,21.83
2018-10-07T06:51:35.130Z,23.40
2018-10-07T06:54:02.388Z,24.47
2018-10-07T06:56:29.558Z,24.40
2018-10-07T06:58:57.853Z,24.77
2018-10-07T07:01:25.182Z,25.63
2018-10-07T07:03:52.396Z,27.27
2018-10-07T07:06:19.608Z,26.90
2018-10-07T07:08:46.794Z,26.67
2018-10-07T07:11:13.928Z,28.17
2018-10-07T07:13:41.121Z,28.53
2018-10-07T07:16:08.376Z,29.90
2018-10-07T07:18:35.536Z,29.63
2018-10-07T07:21:02.745Z,30.77
2018-10-07T07:23:29.933Z,29.67
2018-10-07T07:25:57.041Z,30.37
2018-10-07T07:28:25.254Z,30.07
2018-10-07T07:30:52.477Z,29.93
2018-10-07T07:33:19.670Z,32.33
2018-10-07T07:35:46.817Z,30.60
2018-10-07T07:38:14.373Z,31.40
2018-10-07T07:40:41.870Z,30.73
2018-10-07T07:43:10.456Z,34.87
2018-10-07T07:45:37.659Z,34.33
2018-10-07T07:48:05.760Z,33.47
2018-10-07T07:50:33.105Z,31.93
2018-10-07T07:53:00.585Z,33.10
2018-10-07T07:55:27.812Z,32.77
2018-10-07T07:57:54.974Z,32.87
2018-10-07T08:00:22.113Z,33.00
2018-10-07T08:02:49.625Z,34.20
2018-10-07T08:05:16.847Z,34.60
2018-10-07T08:07:44.150Z,33.23
2018-10-07T08:10:11.389Z,33.07
2018-10-07T08:12:39.204Z,33.00
2018-10-07T08:15:06.738Z,33.60
2018-10-07T08:17:34.583Z,34.37
2018-10-07T08:20:01.783Z,36.23
2018-10-07T08:22:28.986Z,34.70
2018-10-07T08:24:56.214Z,39.13
2018-10-07T08:27:23.497Z,38.43
2018-10-07T08:29:57.438Z,37.60
2018-10-07T08:32:24.792Z,38.77
2018-10-07T08:34:51.975Z,38.17
2018-10-07T08:37:19.145Z,36.97
2018-10-07T08:39:46.612Z,35.60
2018-10-07T08:42:14.089Z,39.27
2018-10-07T08:44:41.411Z,37.87
2018-10-07T08:47:08.863Z,39.23
2018-10-07T08:49:36.310Z,38.00
2018-10-07T08:52:03.923Z,37.90
2018-10-07T08:54:31.062Z,36.17
2018-10-07T08:57:05.640Z,36.80
2018-10-07T08:59:33.750Z,37.60
2018-10-07T09:02:01.144Z,36.97
2018-10-07T09:04:28.294Z,38.40
2018-10-07T09:06:55.509Z,37.30
2018-10-07T09:09:23.018Z,37.37
2018-10-07T09:11:50.213Z,37.70
2018-10-07T09:14:17.540Z,36.60
2018-10-07T09:16:45.261Z,36.53
2018-10-07T09:19:12.428Z,36.40
2018-10-07T09:21:39.665Z,38.10
2018-10-07T09:24:06.908Z,39.60
2018-10-07T09:26:34.063Z,38.03
2018-10-07T09:29:01.647Z,37.90
2018-10-07T09:31:29.105Z,36.87
2018-10-07T09:33:56.326Z,36.07
2018-10-07T09:36:24.231Z,39.43
2018-10-07T09:38:51.588Z,37.80
2018-10-07T09:41:18.748Z,38.20
2018-10-07T09:43:46.310Z,38.57
2018-10-07T09:46:13.545Z,36.87
2018-10-07T09:48:42.129Z,38.57
2018-10-07T09:51:10.253Z,35.77
2018-10-07T09:53:37.428Z,36.33
2018-10-07T09:56:04.573Z,37.30
2018-10-07T09:58:31.801Z,38.70
2018-10-07T10:00:58.936Z,37.53
2018-10-07T10:03:26.180Z,35.87
2018-10-07T10:05:53.309Z,36.97
2018-10-07T10:08:20.472Z,36.23
2018-10-07T10:10:48.448Z,34.23
2018-10-07T10:13:15.601Z,34.20
2018-10-07T10:15:42.987Z,30.80
2018-10-07T10:18:20.376Z,31.50
2018-10-07T10:21:59.136Z,28.57
2018-10-07T10:25:02.573Z,30.20
2018-10-07T10:27:41.540Z,29.23
2018-10-07T10:30:19.845Z,28.50
2018-10-07T10:33:00.740Z,31.33
2018-10-07T10:35:37.993Z,32.07
2018-10-07T10:38:16.029Z,33.57
2018-10-07T10:40:51.480Z,34.20
2018-10-07T10:43:27.207Z,35.23
2018-10-07T10:48:09.073Z,35.47
2018-10-07T10:50:45.100Z,34.20
2018-10-07T10:53:25.089Z,33.30
2018-10-07T10:56:02.270Z,30.70
2018-10-07T10:58:39.628Z,30.43
2018-10-07T11:01:14.084Z,28.23
2018-10-07T11:03:58.911Z,29.10
2018-10-07T11:06:39.943Z,28.27
2018-10-07T11:09:12.216Z,25.23
2018-10-07T11:11:51.043Z,25.90
2018-10-07T11:16:27.409Z,24.70
2018-10-07T11:19:02.188Z,20.63
2018-10-07T11:21:50.729Z,20.07
2018-10-07T11:24:31.082Z,21.00
2018-10-07T11:27:07.468Z,19.10
2018-10-07T11:29:45.407Z,17.53
2018-10-07T11:32:19.416Z,17.97
2018-10-07T11:35:09.612Z,16.83
2018-10-07T11:37:59.498Z,16.80
2018-10-07T11:40:38.448Z,15.60
2018-10-07T11:44:14.750Z,14.70
2018-10-07T11:49:09.034Z,13.97
2018-10-07T11:51:47.510Z,11.60
2018-10-07T11:54:17.941Z,12.13
2018-10-07T11:56:45.271Z,11.37
2018-10-07T11:59:12.564Z,10.40
2018-10-07T12:01:39.695Z,10.93
2018-10-07T12:04:06.869Z,11.40
2018-10-07T12:06:41.593Z,11.07
2018-10-07T12:09:08.847Z,14.00
2018-10-07T12:11:35.983Z,12.70
2018-10-07T12:14:03.135Z,11.53
2018-10-07T12:16:30.329Z,11.40
2018-10-07T12:18:58.504Z,9.90
2018-10-07T12:21:25.732Z,9.23
2018-10-07T12:23:53.994Z,8.53
2018-10-07T12:26:21.440Z,9.17
2018-10-07T12:28:56.624Z,8.87
2018-10-07T12:31:23.744Z,7.80
2018-10-07T12:33:51.729Z,7.73
2018-10-07T12:36:18.900Z,8.07
2018-10-07T12:38:46.323Z,9.77
2018-10-07T12:41:13.470Z,8.77
2018-10-07T12:43:40.766Z,8.57
2018-10-07T12:46:08.202Z,7.60
2018-10-07T12:48:37.081Z,8.57
2018-10-07T12:51:04.503Z,8.70
2018-10-07T12:53:31.798Z,8.03
2018-10-07T12:56:12.721Z,8.10
2018-10-07T12:58:40.355Z,8.53
2018-10-07T13:01:07.625Z,8.80
2018-10-07T13:03:34.770Z,8.33
2018-10-07T13:06:02.676Z,9.00
2018-10-07T13:08:31.090Z,8.40
2018-10-07T13:10:58.339Z,10.00
2018-10-07T13:13:25.576Z,9.27
2018-10-07T13:15:53.932Z,9.97
2018-10-07T13:18:21.704Z,9.83
2018-10-07T13:20:48.885Z,10.17
2018-10-07T13:23:16.213Z,9.70
2018-10-07T13:25:43.514Z,11.83
2018-10-07T13:28:11.017Z,12.90
2018-10-07T13:30:38.222Z,13.13
2018-10-07T13:33:05.735Z,12.83
2018-10-07T13:35:33.040Z,12.13
2018-10-07T13:38:02.354Z,13.90
2018-10-07T13:40:29.565Z,13.10
2018-10-07T13:42:56.841Z,12.63
2018-10-07T13:45:24.141Z,12.93
2018-10-07T13:47:51.385Z,13.33
2018-10-07T13:50:21.830Z,13.20
2018-10-07T13:52:49.320Z,12.47
2018-10-07T13:55:16.643Z,14.13
2018-10-07T13:57:43.847Z,12.67
2018-10-07T14:00:12.193Z,13.40
2018-10-07T14:02:39.492Z,14.60
2018-10-07T14:05:06.677Z,13.40
2018-10-07T14:07:34.145Z,13.20
2018-10-07T14:10:01.344Z,10.77
2018-10-07T14:12:28.580Z,13.60
2018-10-07T14:14:56.500Z,13.13
2018-10-07T14:17:23.764Z,12.80
2018-10-07T14:19:51.115Z,13.30
2018-10-07T14:22:18.560Z,12.27
2018-10-07T14:24:45.760Z,12.83
2018-10-07T14:27:12.875Z,13.40
2018-10-07T14:29:40.094Z,11.70
2018-10-07T14:32:07.203Z,12.93
2018-10-07T14:34:34.330Z,11.13
2018-10-07T14:37:01.593Z,9.87
2018-10-07T14:39:28.788Z,10.80
2018-10-07T14:41:55.921Z,11.20
2018-10-07T14:44:23.151Z,10.90
2018-10-07T14:46:50.279Z,10.80
2018-10-07T14:49:17.553Z,9.30
2018-10-07T14:51:44.669Z,10.30
2018-10-07T14:54:11.794Z,8.67
2018-10-07T14:56:38.937Z,9.53
2018-10-07T14:59:06.165Z,8.40
2018-10-07T15:01:33.419Z,8.63
2018-10-07T15:04:00.887Z,8.33
2018-10-07T15:06:28.060Z,8.80
2018-10-07T15:08:55.323Z,8.03
2018-10-07T15:11:22.560Z,8.73
2018-10-07T15:13:49.682Z,7.13
2018-10-07T15:16:16.908Z,7.10
2018-10-07T15:18:44.027Z,7.27
2018-10-07T15:21:11.347Z,7.80
2018-10-07T15:23:38.764Z,8.07
2018-10-07T15:26:06.062Z,7.30
2018-10-07T15:28:33.496Z,6.67
2018-10-07T15:31:00.877Z,5.80
2018-10-07T15:33:28.099Z,5.60
2018-10-07T15:35:56.035Z,6.27
2018-10-07T15:38:23.276Z,5.37
2018-10-07T15:40:50.537Z,5.60
2018-10-07T15:43:17.835Z,4.83
2018-10-07T15:45:45.047Z,5.80
2018-10-07T15:48:12.209Z,5.43
2018-10-07T15:50:39.337Z,5.27
2018-10-07T15:53:06.672Z,5.80
2018-10-07T15:55:33.873Z,5.00
2018-10-07T15:58:01.111Z,4.80
2018-10-07T16:00:28.403Z,5.33
2018-10-07T16:02:55.774Z,5.50
2018-10-07T16:05:22.966Z,5.33
2018-10-07T16:07:50.136Z,5.30
2018-10-07T16:10:17.510Z,5.37
2018-10-07T16:12:44.972Z,4.33
2018-10-07T16:15:12.254Z,4.73
2018-10-07T16:17:39.396Z,5.30
2018-10-07T16:20:06.553Z,5.33
2018-10-07T16:22:33.756Z,5.40
2018-10-07T16:25:01.680Z,5.40
2018-10-07T16:27:29.429Z,5.70
2018-10-07T16:29:57.847Z,5.30
2018-10-07T16:32:25.018Z,4.80
2018-10-07T16:34:52.204Z,4.77
2018-10-07T16:37:19.350Z,4.83
2018-10-07T16:39:48.384Z,5.33
2018-10-07T16:42:16.669Z,4.73
2018-10-07T16:44:44.347Z,5.50
2018-10-07T16:47:12.982Z,4.87
2018-10-07T16:49:40.371Z,4.53
2018-10-07T16:52:07.775Z,5.03
2018-10-07T16:54:35.554Z,5.33
2018-10-07T16:57:02.751Z,4.40
2018-10-07T16:59:30.425Z,4.73
2018-10-07T17:01:57.710Z,4.40
2018-10-07T17:04:25.191Z,4.60
2018-10-07T17:06:53.664Z,4.63
2018-10-07T17:09:21.574Z,4.13
2018-10-07T17:11:51.201Z,5.43
2018-10-07T17:14:18.889Z,4.80
2018-10-07T17:16:46.220Z,4.83
2018-10-07T17:19:13.467Z,4.47
2018-10-07T17:21:40.681Z,5.50
2018-10-07T17:24:09.016Z,4.60
2018-10-07T17:26:36.497Z,5.13
2018-10-07T17:29:03.814Z,5.10
2018-10-07T17:31:31.064Z,5.27
2018-10-07T17:33:58.927Z,4.87
2018-10-07T17:36:26.276Z,5.47
2018-10-07T17:38:53.860Z,4.70
2018-10-07T17:41:21.145Z,4.50
2018-10-07T17:43:48.793Z,4.83
2018-10-07T17:46:15.948Z,4.80
2018-10-07T17:48:43.862Z,4.67
2018-10-07T17:51:11.007Z,4.90
2018-10-07T17:53:38.324Z,5.70
2018-10-07T17:56:06.733Z,4.63
2018-10-07T17:58:33.877Z,5.43
2018-10-07T18:01:01.066Z,5.10
2018-10-07T18:03:28.282Z,5.20
2018-10-07T18:05:55.549Z,5.17
2018-10-07T18:08:22.821Z,4.97
2018-10-07T18:10:50.142Z,4.77
2018-10-07T18:13:18.349Z,5.70
2018-10-07T18:15:46.374Z,6.33
2018-10-07T18:18:14.002Z,5.90
2018-10-07T18:20:41.201Z,5.53
2018-10-07T18:23:08.468Z,5.77
2018-10-07T18:25:35.768Z,5.70
2018-10-07T18:28:03.028Z,6.80
2018-10-07T18:30:31.769Z,6.27
2018-10-07T18:32:59.047Z,6.37
2018-10-07T18:35:26.264Z,6.90
2018-10-07T18:37:53.586Z,7.10
2018-10-07T18:40:20.832Z,6.90
2018-10-07T18:42:48.364Z,6.60
2018-10-07T18:45:17.447Z,6.47
2018-10-07T18:47:44.781Z,6.30
2018-10-07T18:50:12.907Z,6.63
2018-10-07T18:52:41.423Z,6.50
2018-10-07T18:55:09.119Z,6.63
2018-10-07T18:57:37.213Z,7.17
2018-10-07T19:00:07.733Z,7.40
2018-10-07T19:02:36.427Z,6.73
2018-10-07T19:05:03.744Z,7.60
2018-10-07T19:07:31.441Z,7.73
2018-10-07T19:09:59.939Z,6.83
2018-10-07T19:12:27.377Z,7.67
2018-10-07T19:14:54.662Z,7.33
2018-10-07T19:17:24.200Z,7.40
2018-10-07T19:19:52.941Z,6.83
2018-10-07T19:22:21.994Z,7.40
2018-10-07T19:24:49.899Z,7.40
2018-10-07T19:27:17.772Z,7.63
2018-10-07T19:29:46.496Z,6.93
2018-10-07T19:32:13.903Z,8.00
2018-10-07T19:34:41.361Z,6.17
2018-10-07T19:37:10.081Z,6.40
2018-10-07T19:39:37.081Z,6.30
2018-10-07T19:42:04.477Z,6.00
2018-10-07T19:44:31.804Z,7.10
2018-10-07T19:46:59.036Z,6.93
2018-10-07T19:49:27.337Z,8.13
2018-10-07T19:51:54.963Z,12.60
2018-10-07T19:54:22.240Z,7.63
2018-10-07T19:56:49.530Z,6.20
2018-10-07T19:59:17.481Z,6.40
2018-10-07T20:01:45.449Z,7.30
2018-10-07T20:04:12.943Z,6.87
2018-10-07T20:06:40.358Z,8.10
2018-10-07T20:09:10.050Z,6.47
2018-10-07T20:11:38.349Z,6.87
2018-10-07T20:14:06.196Z,7.67
2018-10-07T20:16:33.654Z,6.70
2018-10-07T20:19:01.045Z,7.60
2018-10-07T20:21:28.401Z,7.20
2018-10-07T20:23:56.925Z,7.03
2018-10-07T20:26:24.825Z,7.80
2018-10-07T20:28:53.216Z,7.00
2018-10-07T20:31:20.508Z,7.80
2018-10-07T20:33:47.853Z,7.47
2018-10-07T20:36:15.117Z,7.97
2018-10-07T20:38:43.052Z,7.87
2018-10-07T20:41:10.778Z,8.10
2018-10-07T20:43:38.154Z,8.70
2018-10-07T20:46:05.478Z,7.30
2018-10-07T20:48:33.137Z,7.83
2018-10-07T20:51:01.560Z,7.67
2018-10-07T20:53:28.778Z,7.23
2018-10-07T20:55:55.929Z,8.37
2018-10-07T20:58:25.673Z,7.77
2018-10-07T21:00:52.877Z,8.37
2018-10-07T21:03:20.448Z,7.13
2018-10-07T21:05:47.877Z,8.27
2018-10-07T21:08:15.575Z,8.17
2018-10-07T21:10:42.749Z,6.80
2018-10-07T21:13:09.966Z,7.57
2018-10-07T21:15:38.325Z,8.00
2018-10-07T21:18:06.854Z,8.53
2018-10-07T21:20:34.621Z,7.17
2018-10-07T21:23:02.845Z,9.07
2018-10-07T21:25:30.919Z,9.20
2018-10-07T21:27:58.032Z,8.13
2018-10-07T21:30:25.298Z,9.00
2018-10-07T21:32:55.009Z,12.60
2018-10-07T21:35:22.152Z,8.27
2018-10-07T21:37:51.870Z,7.40
2018-10-07T21:40:19.484Z,8.17
2018-10-07T21:42:48.079Z,8.70
2018-10-07T21:45:15.327Z,7.70
2018-10-07T21:47:42.476Z,8.80
2018-10-07T21:50:10.765Z,8.63
2018-10-07T21:52:38.048Z,8.93
2018-10-07T21:55:06.284Z,9.23
2018-10-07T21:57:33.417Z,8.27
2018-10-07T22:00:01.748Z,8.60
2018-10-07T22:02:30.086Z,8.43
2018-10-07T22:04:58.892Z,7.80
2018-10-07T22:07:33.145Z,9.07
2018-10-07T22:10:00.697Z,9.43
2018-10-07T22:12:28.413Z,8.80
2018-10-07T22:17:30.706Z,8.60
2018-10-07T22:19:58.053Z,8.57
2018-10-07T22:22:25.535Z,7.93
2018-10-07T22:24:52.888Z,9.40
2018-10-07T22:27:21.041Z,8.80
2018-10-07T22:29:48.541Z,8.90
2018-10-07T22:32:16.965Z,7.97
2018-10-07T22:34:45.212Z,8.93
2018-10-07T22:37:12.364Z,8.07
2018-10-07T22:39:39.770Z,8.13
2018-10-07T22:42:08.020Z,8.53
2018-10-07T22:44:35.640Z,7.47
2018-10-07T22:47:04.780Z,8.20
2018-10-07T22:49:31.919Z,8.00
2018-10-07T22:51:59.502Z,8.00
2018-10-07T22:54:27.101Z,7.63
2018-10-07T22:56:54.349Z,7.07
2018-10-07T22:59:21.452Z,8.50
2018-10-07T23:01:48.736Z,7.80
2018-10-07T23:04:15.890Z,8.73
2018-10-07T23:06:43.044Z,8.57
2018-10-07T23:09:11.402Z,8.40
2018-10-07T23:11:38.535Z,8.40
2018-10-07T23:14:05.916Z,8.70
2018-10-07T23:16:33.115Z,8.40
2018-10-07T23:19:00.317Z,8.03
2018-10-07T23:21:27.532Z,8.60
2018-10-07T23:23:54.824Z,8.20
2018-10-07T23:26:22.089Z,8.87
2018-10-07T23:28:49.237Z,8.60
2018-10-07T23:31:16.414Z,9.47
2018-10-07T23:33:43.499Z,9.03
2018-10-07T23:36:10.661Z,8.73
2018-10-07T23:38:37.778Z,9.50
2018-10-07T23:41:05.047Z,8.20
2018-10-07T23:43:32.164Z,9.67
2018-10-07T23:45:59.335Z,8.47
2018-10-07T23:48:26.486Z,9.07
2018-10-07T23:50:53.705Z,8.70
2018-10-07T23:53:20.806Z,9.20
2018-10-07T23:55:47.941Z,9.43
2018-10-07T23:58:15.125Z,8.70
