createdAt,value
2023-03-25T00:07:18.745Z,9.2
2023-03-25T00:17:20.589Z,9.3
2023-03-25T00:27:23.149Z,9.1
2023-03-25T00:37:25.485Z,9.2
2023-03-25T00:47:27.484Z,9.1
2023-03-25T00:57:29.757Z,9.1
2023-03-25T01:07:31.630Z,9
2023-03-25T01:17:33.234Z,9
2023-03-25T01:27:34.955Z,9
2023-03-25T01:37:36.951Z,9.1
2023-03-25T01:47:38.784Z,8.5
2023-03-25T01:57:41.013Z,8.5
2023-03-25T02:07:43.673Z,8.6
2023-03-25T02:17:45.987Z,8.6
2023-03-25T02:27:47.690Z,8.7
2023-03-25T02:37:50.081Z,8.6
2023-03-25T02:47:51.944Z,8.5
2023-03-25T02:57:54.428Z,8.7
2023-03-25T03:07:56.810Z,8.8
2023-03-25T03:28:01.444Z,8.7
2023-03-25T03:38:04.058Z,8.7
2023-03-25T03:48:05.882Z,8.6
2023-03-25T03:58:08.168Z,8.6
2023-03-25T04:08:10.249Z,8.4
2023-03-25T04:28:14.899Z,8.3
2023-03-25T04:38:17.458Z,7.9
2023-03-25T04:48:19.662Z,7.9
2023-03-25T04:58:21.677Z,8
2023-03-25T05:08:23.512Z,7.9
2023-03-25T05:18:25.504Z,8
2023-03-25T05:28:27.857Z,8
2023-03-25T05:38:29.551Z,7.9
2023-03-25T05:48:31.393Z,8
2023-03-25T05:58:33.685Z,8.1
2023-03-25T06:08:36.021Z,8.2
2023-03-25T06:18:38.146Z,8
2023-03-25T06:28:40.161Z,8.2
2023-03-25T06:38:42.301Z,8.4
2023-03-25T06:48:44.176Z,8.5
2023-03-25T06:58:46.188Z,8.4
2023-03-25T07:08:47.957Z,8.5
2023-03-25T07:18:49.700Z,8.8
2023-03-25T07:28:52.057Z,8.8
2023-03-25T07:38:55.827Z,9.1
2023-03-25T07:48:56.334Z,8.9
2023-03-25T07:58:58.204Z,8.8
2023-03-25T08:09:00.244Z,8.7
2023-03-25T08:19:02.590Z,8.7
2023-03-25T08:29:05.076Z,9.1
2023-03-25T08:39:06.740Z,9
2023-03-25T08:49:09.185Z,9
2023-03-25T08:59:11.561Z,9
2023-03-25T09:09:14.019Z,9.4
2023-03-25T09:19:16.123Z,9.1
2023-03-25T09:29:18.208Z,9
2023-03-25T09:39:20.667Z,9.4
2023-03-25T09:49:22.465Z,9.6
2023-03-25T09:59:25.021Z,9.5
2023-03-25T10:09:27.610Z,8.4
2023-03-25T10:19:30.199Z,8.2
2023-03-25T10:29:32.416Z,8.1
2023-03-25T10:39:34.755Z,8.5
2023-03-25T10:49:37.173Z,9.3
2023-03-25T10:59:38.995Z,9.8
2023-03-25T11:09:40.703Z,10.1
2023-03-25T11:19:42.621Z,9.1
2023-03-25T11:29:44.561Z,9
2023-03-25T11:39:47.025Z,9.1
2023-03-25T11:49:48.947Z,9.2
2023-03-25T11:59:51.285Z,10.1
2023-03-25T12:09:53.735Z,10.6
2023-03-25T12:29:57.957Z,10.4
2023-03-25T12:50:01.810Z,10.7
2023-03-25T13:00:03.504Z,11.1
2023-03-25T13:10:05.644Z,11.5
2023-03-25T13:20:08.008Z,11.7
2023-03-25T13:30:09.909Z,11.4
2023-03-25T13:40:12.104Z,11.1
2023-03-25T14:00:16.933Z,11.2
2023-03-25T14:10:18.876Z,10.4
2023-03-25T14:30:22.840Z,10.8
2023-03-25T14:50:26.828Z,10.8
2023-03-25T15:10:31.304Z,10.6
2023-03-25T15:30:35.872Z,10
2023-03-25T16:50:52.978Z,8.5
2023-03-25T18:01:07.351Z,8.7
2023-03-25T18:11:09.873Z,7.9
2023-03-25T18:21:12.227Z,7.9
2023-03-25T18:31:14.003Z,8.3
2023-03-25T18:51:18.336Z,9
2023-03-25T19:01:20.395Z,8.4
2023-03-25T19:11:22.619Z,7.6
2023-03-25T19:21:24.953Z,6.9
2023-03-25T19:31:27.036Z,6.8
2023-03-25T19:41:28.924Z,7.1
2023-03-25T19:51:31.216Z,7.2
2023-03-25T20:01:33.456Z,7.2
2023-03-25T20:11:35.622Z,7.2
2023-03-25T20:21:44.492Z,7.3
2023-03-25T20:31:46.599Z,7.3
2023-03-25T20:51:50.826Z,7.5
2023-03-25T21:01:53.559Z,7.6
2023-03-25T21:11:55.840Z,7.6
2023-03-25T21:32:00.565Z,7.4
2023-03-25T21:52:04.208Z,7.5
2023-03-25T22:12:07.951Z,7.7
2023-03-25T22:22:10.405Z,7.6
2023-03-25T22:32:12.905Z,7.6
2023-03-25T23:02:19.598Z,7.3
2023-03-25T23:12:21.860Z,7.3
2023-03-25T23:22:23.629Z,7.3
2023-03-25T23:32:25.846Z,7.3
2023-03-25T23:42:35.104Z,7.4
