createdAt,value
2022-10-23T00:00:13.874Z,49.29
2022-10-23T00:02:40.876Z,49.22
2022-10-23T00:05:07.938Z,49.15
2022-10-23T00:07:34.438Z,49.49
2022-10-23T00:10:00.966Z,49.22
2022-10-23T00:12:28.273Z,49.08
2022-10-23T00:14:54.737Z,49.40
2022-10-23T00:17:21.237Z,49.53
2022-10-23T00:19:47.703Z,49.41
2022-10-23T00:22:14.191Z,49.38
2022-10-23T00:24:40.668Z,49.41
2022-10-23T00:27:07.148Z,49.15
2022-10-23T00:29:33.706Z,49.44
2022-10-23T00:32:00.421Z,49.27
2022-10-23T00:34:26.870Z,49.13
2022-10-23T00:36:53.397Z,49.06
2022-10-23T00:39:19.874Z,49.05
2022-10-23T00:41:46.312Z,49.25
2022-10-23T00:44:18.834Z,49.32
2022-10-23T00:46:46.232Z,48.94
2022-10-23T00:49:13.647Z,48.98
2022-10-23T00:51:52.789Z,48.99
2022-10-23T00:54:24.760Z,49.25
2022-10-23T00:56:55.944Z,49.06
2022-10-23T00:59:22.636Z,49.17
2022-10-23T01:01:49.343Z,49.08
2022-10-23T01:04:16.136Z,49.00
2022-10-23T01:07:00.644Z,49.18
2022-10-23T01:09:51.442Z,49.12
2022-10-23T01:12:46.708Z,49.07
2022-10-23T01:15:36.892Z,49.06
2022-10-23T01:18:13.277Z,48.97
2022-10-23T01:20:46.630Z,49.05
2022-10-23T01:23:21.942Z,48.77
2022-10-23T01:26:03.660Z,48.78
2022-10-23T01:28:53.427Z,48.99
2022-10-23T01:31:33.438Z,48.87
2022-10-23T01:34:08.777Z,48.90
2022-10-23T01:36:39.636Z,48.86
2022-10-23T01:39:14.822Z,48.88
2022-10-23T01:41:53.026Z,49.04
2022-10-23T01:44:27.744Z,48.99
2022-10-23T01:46:55.922Z,48.90
2022-10-23T01:49:23.469Z,48.70
2022-10-23T01:51:54.960Z,48.79
2022-10-23T01:54:26.337Z,48.58
2022-10-23T01:56:53.019Z,48.70
2022-10-23T01:59:35.353Z,48.73
2022-10-23T02:02:04.001Z,48.85
2022-10-23T02:04:36.971Z,48.88
2022-10-23T02:07:03.815Z,48.72
2022-10-23T02:09:31.303Z,48.59
2022-10-23T02:12:09.796Z,48.84
2022-10-23T02:14:58.271Z,48.83
2022-10-23T02:17:41.091Z,48.81
2022-10-23T02:20:18.008Z,48.87
2022-10-23T02:22:54.232Z,48.82
2022-10-23T02:25:30.674Z,48.53
2022-10-23T02:28:01.039Z,48.49
2022-10-23T02:30:28.366Z,48.80
2022-10-23T02:32:57.611Z,48.69
2022-10-23T02:35:25.261Z,48.77
2022-10-23T02:37:57.216Z,48.74
2022-10-23T02:40:41.211Z,48.55
2022-10-23T02:43:17.059Z,48.65
2022-10-23T02:46:01.596Z,48.63
2022-10-23T02:48:37.393Z,48.60
2022-10-23T02:51:10.685Z,48.48
2022-10-23T03:00:00.555Z,48.53
2022-10-23T03:05:41.577Z,48.46
2022-10-23T03:08:09.634Z,48.62
2022-10-23T03:10:36.187Z,48.58
2022-10-23T03:13:02.647Z,48.64
2022-10-23T03:15:29.171Z,48.48
2022-10-23T03:17:55.701Z,48.54
2022-10-23T03:20:22.441Z,48.58
2022-10-23T03:22:48.949Z,48.67
2022-10-23T03:25:15.726Z,48.61
2022-10-23T03:27:42.163Z,48.58
2022-10-23T03:30:09.425Z,48.48
2022-10-23T03:32:36.026Z,48.49
2022-10-23T03:35:02.479Z,48.55
2022-10-23T03:37:28.931Z,48.64
2022-10-23T03:39:55.412Z,48.49
2022-10-23T03:42:21.859Z,48.70
2022-10-23T03:44:48.360Z,48.69
2022-10-23T03:47:15.035Z,48.54
2022-10-23T03:49:41.533Z,48.69
2022-10-23T03:52:08.575Z,48.66
2022-10-23T03:54:35.334Z,48.82
2022-10-23T03:57:02.219Z,48.80
2022-10-23T03:59:29.083Z,48.81
2022-10-23T04:01:55.798Z,48.60
2022-10-23T04:04:22.551Z,48.65
2022-10-23T04:06:49.151Z,48.74
2022-10-23T04:09:15.875Z,48.58
2022-10-23T04:11:42.399Z,48.72
2022-10-23T04:14:12.188Z,48.79
2022-10-23T04:16:38.974Z,48.81
2022-10-23T04:19:05.431Z,48.51
2022-10-23T04:21:31.893Z,48.56
2022-10-23T04:23:58.360Z,48.76
2022-10-23T04:26:24.848Z,48.70
2022-10-23T04:28:51.465Z,48.73
2022-10-23T04:31:17.965Z,48.83
2022-10-23T04:33:44.521Z,48.60
2022-10-23T04:36:11.069Z,48.75
2022-10-23T04:38:37.569Z,48.79
2022-10-23T04:41:04.094Z,48.71
2022-10-23T04:43:30.530Z,48.58
2022-10-23T04:45:57.059Z,48.61
2022-10-23T04:48:25.673Z,48.58
2022-10-23T04:51:00.277Z,48.79
2022-10-23T04:53:28.007Z,48.66
2022-10-23T04:55:55.986Z,48.54
2022-10-23T04:58:23.764Z,48.80
2022-10-23T05:00:51.272Z,48.64
2022-10-23T05:03:18.932Z,48.67
2022-10-23T05:05:45.660Z,48.55
2022-10-23T05:08:15.590Z,48.56
2022-10-23T05:10:44.737Z,48.56
2022-10-23T05:13:11.209Z,48.54
2022-10-23T05:15:37.764Z,48.41
2022-10-23T05:18:26.691Z,48.49
2022-10-23T05:20:58.215Z,48.65
2022-10-23T05:23:26.667Z,48.61
2022-10-23T05:25:53.153Z,48.44
2022-10-23T05:28:19.635Z,48.54
2022-10-23T05:30:46.292Z,48.42
2022-10-23T05:33:12.929Z,48.70
2022-10-23T05:35:42.327Z,48.67
2022-10-23T05:38:09.371Z,48.54
2022-10-23T05:40:36.301Z,48.50
2022-10-23T05:43:02.980Z,48.42
2022-10-23T05:45:29.532Z,48.48
2022-10-23T05:48:05.663Z,48.43
2022-10-23T05:50:37.919Z,48.41
2022-10-23T05:53:04.428Z,48.60
2022-10-23T05:55:30.951Z,48.39
2022-10-23T05:57:57.408Z,48.54
2022-10-23T06:00:23.898Z,48.50
2022-10-23T06:02:50.367Z,48.62
2022-10-23T06:05:16.980Z,48.50
2022-10-23T06:07:44.098Z,48.44
2022-10-23T06:10:11.183Z,48.62
2022-10-23T06:12:37.686Z,48.39
2022-10-23T06:15:05.461Z,48.59
2022-10-23T06:17:31.956Z,48.36
2022-10-23T06:20:02.577Z,48.36
2022-10-23T06:22:29.843Z,48.51
2022-10-23T06:24:56.368Z,48.41
2022-10-23T06:27:23.187Z,48.44
2022-10-23T06:29:49.647Z,48.59
2022-10-23T06:32:16.139Z,48.53
2022-10-23T06:34:42.621Z,48.34
2022-10-23T06:37:09.202Z,48.40
2022-10-23T06:39:36.837Z,48.42
2022-10-23T06:42:03.795Z,48.33
2022-10-23T06:44:30.343Z,48.29
2022-10-23T06:46:56.841Z,48.26
2022-10-23T06:49:23.462Z,48.32
2022-10-23T06:51:49.938Z,48.49
2022-10-23T06:54:16.469Z,48.42
2022-10-23T06:56:43.061Z,48.25
2022-10-23T06:59:09.505Z,48.40
2022-10-23T07:01:36.259Z,48.58
2022-10-23T07:04:03.100Z,48.46
2022-10-23T07:06:29.777Z,48.36
2022-10-23T07:08:56.280Z,48.31
2022-10-23T07:11:23.302Z,48.51
2022-10-23T07:13:49.855Z,48.36
2022-10-23T07:16:21.665Z,48.42
2022-10-23T07:18:50.120Z,48.36
2022-10-23T07:21:16.645Z,48.56
2022-10-23T07:23:43.165Z,48.56
2022-10-23T07:26:15.513Z,48.42
2022-10-23T07:28:44.158Z,48.38
2022-10-23T07:31:11.132Z,48.49
2022-10-23T07:33:38.134Z,48.42
2022-10-23T07:36:06.515Z,48.51
2022-10-23T07:38:33.567Z,48.43
2022-10-23T07:41:00.964Z,48.45
2022-10-23T07:43:28.193Z,48.63
2022-10-23T07:45:54.767Z,48.63
2022-10-23T07:48:21.826Z,48.71
2022-10-23T07:50:48.287Z,48.74
2022-10-23T07:53:23.439Z,48.60
2022-10-23T07:55:58.329Z,48.54
2022-10-23T07:58:26.459Z,48.53
2022-10-23T08:00:59.475Z,48.53
2022-10-23T08:03:27.110Z,48.54
2022-10-23T08:05:55.153Z,48.76
2022-10-23T08:08:25.597Z,48.74
2022-10-23T08:10:53.066Z,48.63
2022-10-23T08:13:20.426Z,48.73
2022-10-23T08:15:48.876Z,48.69
2022-10-23T08:18:16.114Z,48.42
2022-10-23T08:20:44.316Z,48.66
2022-10-23T08:23:12.442Z,48.62
2022-10-23T08:25:40.461Z,48.62
2022-10-23T08:28:08.464Z,48.67
2022-10-23T08:30:35.699Z,48.82
2022-10-23T08:33:06.781Z,48.71
2022-10-23T08:35:40.562Z,48.67
2022-10-23T08:38:07.401Z,48.62
2022-10-23T08:40:35.334Z,48.76
2022-10-23T08:43:10.526Z,48.58
2022-10-23T08:45:44.852Z,48.81
2022-10-23T08:48:35.040Z,48.91
2022-10-23T08:51:19.198Z,48.71
2022-10-23T08:53:54.318Z,48.61
2022-10-23T08:56:24.316Z,48.70
2022-10-23T08:58:56.795Z,48.75
2022-10-23T09:01:32.724Z,48.78
2022-10-23T09:03:59.521Z,48.61
2022-10-23T09:06:39.514Z,48.78
2022-10-23T09:09:15.703Z,48.67
2022-10-23T09:12:03.942Z,48.65
2022-10-23T09:18:00.762Z,48.55
2022-10-23T09:20:34.126Z,48.50
2022-10-23T09:23:04.760Z,48.49
2022-10-23T09:25:38.246Z,48.49
2022-10-23T09:28:05.987Z,48.53
2022-10-23T09:30:38.183Z,48.56
2022-10-23T09:33:18.452Z,48.37
2022-10-23T09:36:06.118Z,48.45
2022-10-23T09:38:33.942Z,48.62
2022-10-23T09:41:07.347Z,48.67
2022-10-23T09:43:33.954Z,48.57
2022-10-23T09:46:06.160Z,48.54
2022-10-23T09:48:34.474Z,48.64
2022-10-23T09:51:26.510Z,48.72
2022-10-23T09:53:57.910Z,48.69
2022-10-23T09:56:40.166Z,48.71
2022-10-23T09:59:12.639Z,48.93
2022-10-23T10:01:56.731Z,49.30
2022-10-23T10:04:35.447Z,49.47
2022-10-23T10:07:05.826Z,49.38
2022-10-23T10:09:32.854Z,49.65
2022-10-23T10:15:27.703Z,50.32
2022-10-23T10:18:13.012Z,51.76
2022-10-23T10:20:57.990Z,53.73
2022-10-23T10:23:34.878Z,53.00
2022-10-23T10:26:07.202Z,53.29
2022-10-23T10:28:36.614Z,53.70
2022-10-23T10:31:19.852Z,54.18
2022-10-23T10:33:56.929Z,54.60
2022-10-23T10:36:48.161Z,55.00
2022-10-23T10:39:26.838Z,54.99
2022-10-23T10:42:03.846Z,54.87
2022-10-23T10:45:00.224Z,54.68
2022-10-23T10:48:16.293Z,54.33
2022-10-23T10:50:48.381Z,54.28
2022-10-23T10:53:56.027Z,54.03
2022-10-23T10:56:27.870Z,54.33
2022-10-23T10:59:04.785Z,54.36
2022-10-23T11:01:42.746Z,54.56
2022-10-23T11:04:25.856Z,54.27
2022-10-23T11:06:54.399Z,54.25
2022-10-23T11:09:24.335Z,54.20
2022-10-23T11:11:50.948Z,54.35
2022-10-23T11:14:26.078Z,54.08
2022-10-23T11:17:13.026Z,53.92
2022-10-23T11:19:49.236Z,53.88
2022-10-23T11:22:26.031Z,53.90
2022-10-23T11:25:16.234Z,53.78
2022-10-23T11:28:06.207Z,53.83
2022-10-23T11:30:59.696Z,53.70
2022-10-23T11:34:03.528Z,53.64
2022-10-23T11:37:04.929Z,53.57
2022-10-23T11:39:33.859Z,53.53
2022-10-23T11:42:06.417Z,53.45
2022-10-23T11:44:47.761Z,53.71
2022-10-23T11:47:40.129Z,53.42
2022-10-23T11:50:07.082Z,53.38
2022-10-23T11:52:42.079Z,53.44
2022-10-23T11:55:20.791Z,53.28
2022-10-23T11:58:05.362Z,53.43
2022-10-23T12:00:34.728Z,53.31
2022-10-23T12:03:02.295Z,53.34
2022-10-23T12:05:42.160Z,53.54
2022-10-23T12:08:22.283Z,53.50
2022-10-23T12:10:58.955Z,53.63
2022-10-23T12:13:43.819Z,53.73
2022-10-23T12:16:10.476Z,53.53
2022-10-23T12:18:48.610Z,53.72
2022-10-23T12:21:28.052Z,53.50
2022-10-23T12:24:09.913Z,53.59
2022-10-23T12:27:01.668Z,53.40
2022-10-23T12:29:34.285Z,53.56
2022-10-23T12:32:12.910Z,53.51
2022-10-23T12:34:51.639Z,53.48
2022-10-23T12:37:27.255Z,53.62
2022-10-23T12:39:56.079Z,53.72
2022-10-23T12:42:24.926Z,53.65
2022-10-23T12:45:03.515Z,53.48
2022-10-23T12:47:30.802Z,53.50
2022-10-23T12:49:57.311Z,53.41
2022-10-23T12:52:25.306Z,53.48
2022-10-23T12:54:52.086Z,53.30
2022-10-23T12:57:28.321Z,53.22
2022-10-23T13:00:02.495Z,53.54
2022-10-23T13:02:31.555Z,53.16
2022-10-23T13:05:01.914Z,53.23
2022-10-23T13:07:35.646Z,53.33
2022-10-23T13:10:02.771Z,53.11
2022-10-23T13:12:35.360Z,53.25
2022-10-23T13:15:07.697Z,53.12
2022-10-23T13:17:43.625Z,53.18
2022-10-23T13:20:21.257Z,52.97
2022-10-23T13:23:32.194Z,52.93
2022-10-23T13:26:01.111Z,52.83
2022-10-23T13:28:44.818Z,52.81
2022-10-23T13:31:12.285Z,52.84
2022-10-23T13:33:44.120Z,52.62
2022-10-23T13:36:13.462Z,52.71
2022-10-23T13:38:45.577Z,52.54
2022-10-23T13:41:19.909Z,52.55
2022-10-23T13:43:47.891Z,52.46
2022-10-23T13:46:19.272Z,52.39
2022-10-23T13:48:46.949Z,52.18
2022-10-23T13:51:20.595Z,52.47
2022-10-23T13:53:47.136Z,52.36
2022-10-23T13:56:15.892Z,52.42
2022-10-23T13:58:42.476Z,52.25
2022-10-23T14:01:44.025Z,52.20
2022-10-23T14:04:11.835Z,52.10
2022-10-23T14:06:39.201Z,52.27
2022-10-23T14:09:07.748Z,52.13
2022-10-23T14:11:34.805Z,52.12
2022-10-23T14:14:01.312Z,52.09
2022-10-23T14:16:28.351Z,51.96
2022-10-23T14:18:55.569Z,51.86
2022-10-23T14:21:23.701Z,51.97
2022-10-23T14:23:51.779Z,51.93
2022-10-23T14:26:21.607Z,51.84
2022-10-23T14:28:48.107Z,51.93
2022-10-23T14:31:16.889Z,52.14
2022-10-23T14:33:44.746Z,51.79
2022-10-23T14:36:12.720Z,51.77
2022-10-23T14:38:39.256Z,51.85
2022-10-23T14:41:16.631Z,51.70
2022-10-23T14:43:43.309Z,51.97
2022-10-23T14:46:11.944Z,51.89
2022-10-23T14:48:38.487Z,52.12
2022-10-23T14:51:07.917Z,51.88
2022-10-23T14:53:34.686Z,51.99
2022-10-23T14:56:03.224Z,52.02
2022-10-23T14:58:29.911Z,51.99
2022-10-23T15:01:00.629Z,52.01
2022-10-23T15:03:28.945Z,52.13
2022-10-23T15:05:55.730Z,52.05
2022-10-23T15:08:23.131Z,52.08
2022-10-23T15:10:50.343Z,52.30
2022-10-23T15:13:17.058Z,52.02
2022-10-23T15:15:43.971Z,52.21
2022-10-23T15:18:10.616Z,52.34
2022-10-23T15:20:37.149Z,52.26
2022-10-23T15:23:03.815Z,52.46
2022-10-23T15:25:30.282Z,52.38
2022-10-23T15:27:56.762Z,52.33
2022-10-23T15:30:23.359Z,52.46
2022-10-23T15:32:49.895Z,52.49
2022-10-23T15:35:16.585Z,52.32
2022-10-23T15:37:43.233Z,52.39
2022-10-23T15:40:10.699Z,52.47
2022-10-23T15:42:37.196Z,52.46
2022-10-23T15:45:03.781Z,52.41
2022-10-23T15:47:30.480Z,52.39
2022-10-23T15:49:56.988Z,52.49
2022-10-23T15:52:23.479Z,52.41
2022-10-23T15:54:49.933Z,52.41
2022-10-23T15:57:16.450Z,52.26
2022-10-23T15:59:43.088Z,52.43
2022-10-23T16:02:11.618Z,52.50
2022-10-23T16:04:38.209Z,52.34
2022-10-23T16:07:04.666Z,52.18
2022-10-23T16:09:31.247Z,52.27
2022-10-23T16:11:57.722Z,52.46
2022-10-23T16:14:24.327Z,52.38
2022-10-23T16:16:50.872Z,52.39
2022-10-23T16:19:18.640Z,52.23
2022-10-23T16:21:45.176Z,52.35
2022-10-23T16:24:12.047Z,52.29
2022-10-23T16:26:39.280Z,52.26
2022-10-23T16:29:08.537Z,52.17
2022-10-23T16:31:35.668Z,52.33
2022-10-23T16:34:04.795Z,52.18
2022-10-23T16:36:31.401Z,52.11
2022-10-23T16:38:57.981Z,52.18
2022-10-23T16:41:24.459Z,52.12
2022-10-23T16:43:51.159Z,52.24
2022-10-23T16:46:20.002Z,52.09
2022-10-23T16:48:47.392Z,52.09
2022-10-23T16:51:17.126Z,52.18
2022-10-23T16:53:44.444Z,52.18
2022-10-23T16:56:13.140Z,52.06
2022-10-23T16:58:42.200Z,52.22
2022-10-23T17:01:11.905Z,52.05
2022-10-23T17:03:41.360Z,52.03
2022-10-23T17:06:12.576Z,52.05
2022-10-23T17:08:40.496Z,52.19
2022-10-23T17:11:13.319Z,51.94
2022-10-23T17:13:44.230Z,51.91
2022-10-23T17:16:20.026Z,52.21
2022-10-23T17:18:46.945Z,51.70
2022-10-23T17:21:15.340Z,51.89
2022-10-23T17:23:42.591Z,51.90
2022-10-23T17:26:12.034Z,51.92
2022-10-23T17:28:41.632Z,52.23
2022-10-23T17:31:15.468Z,52.06
2022-10-23T17:33:43.037Z,52.22
2022-10-23T17:36:10.906Z,52.06
2022-10-23T17:38:39.449Z,52.35
2022-10-23T17:41:07.733Z,52.14
2022-10-23T17:43:35.561Z,52.03
2022-10-23T17:46:04.393Z,52.26
2022-10-23T17:48:31.140Z,52.21
2022-10-23T17:51:17.471Z,52.26
2022-10-23T17:53:46.060Z,52.17
2022-10-23T17:56:18.917Z,51.92
2022-10-23T17:58:46.519Z,52.02
2022-10-23T18:01:15.739Z,52.04
2022-10-23T18:03:42.382Z,51.98
2022-10-23T18:09:24.411Z,52.03
2022-10-23T18:11:51.679Z,52.23
2022-10-23T18:14:19.615Z,52.05
2022-10-23T18:16:46.352Z,52.24
2022-10-23T18:19:14.364Z,51.82
2022-10-23T18:21:41.018Z,52.26
2022-10-23T18:24:07.856Z,52.07
2022-10-23T18:26:40.521Z,51.88
2022-10-23T18:29:07.783Z,52.25
2022-10-23T18:31:37.074Z,52.13
2022-10-23T18:34:09.141Z,52.29
2022-10-23T18:36:38.594Z,52.23
2022-10-23T18:39:06.785Z,52.17
2022-10-23T18:41:35.617Z,52.13
2022-10-23T18:44:02.687Z,52.17
2022-10-23T18:46:29.295Z,52.37
2022-10-23T18:48:55.865Z,52.13
2022-10-23T18:51:31.937Z,52.21
2022-10-23T18:54:01.481Z,52.25
2022-10-23T18:56:28.407Z,52.37
2022-10-23T18:58:58.104Z,52.25
2022-10-23T19:01:27.063Z,52.22
2022-10-23T19:06:22.597Z,52.24
2022-10-23T19:08:49.604Z,52.11
2022-10-23T19:11:18.301Z,52.16
2022-10-23T19:13:44.810Z,52.33
2022-10-23T19:16:30.153Z,52.14
2022-10-23T19:19:15.716Z,52.22
2022-10-23T19:21:43.197Z,52.14
2022-10-23T19:24:17.719Z,52.20
2022-10-23T19:26:44.735Z,52.29
2022-10-23T19:29:13.843Z,52.13
2022-10-23T19:31:44.667Z,52.07
2022-10-23T19:34:11.377Z,52.06
2022-10-23T19:36:37.847Z,52.11
2022-10-23T19:39:04.410Z,52.17
2022-10-23T19:41:32.097Z,52.14
2022-10-23T19:43:58.763Z,51.87
2022-10-23T19:46:26.658Z,51.91
2022-10-23T19:48:53.165Z,51.78
2022-10-23T19:51:19.656Z,51.81
2022-10-23T19:53:46.174Z,51.81
2022-10-23T19:56:13.185Z,51.86
2022-10-23T19:58:40.669Z,51.77
2022-10-23T20:01:16.831Z,51.86
2022-10-23T20:03:48.803Z,51.72
2022-10-23T20:06:21.604Z,51.62
2022-10-23T20:08:48.830Z,51.77
2022-10-23T20:11:28.194Z,51.44
2022-10-23T20:13:55.600Z,51.44
2022-10-23T20:16:27.225Z,51.38
2022-10-23T20:18:54.500Z,51.67
2022-10-23T20:21:21.689Z,51.56
2022-10-23T20:23:48.435Z,51.43
2022-10-23T20:26:18.015Z,51.38
2022-10-23T20:28:47.116Z,51.52
2022-10-23T20:31:14.930Z,51.52
2022-10-23T20:33:41.766Z,51.32
2022-10-23T20:36:17.945Z,51.22
2022-10-23T20:38:44.416Z,51.28
2022-10-23T20:41:10.879Z,51.10
2022-10-23T20:43:38.379Z,51.28
2022-10-23T20:46:06.456Z,51.17
2022-10-23T20:48:43.337Z,51.35
2022-10-23T20:51:12.593Z,51.14
2022-10-23T20:53:40.460Z,51.24
2022-10-23T20:56:13.115Z,51.21
2022-10-23T20:58:39.927Z,51.09
2022-10-23T21:01:09.653Z,51.20
2022-10-23T21:03:37.551Z,50.97
2022-10-23T21:06:05.571Z,50.98
2022-10-23T21:08:32.111Z,51.00
2022-10-23T21:10:59.469Z,51.10
2022-10-23T21:13:26.497Z,51.01
2022-10-23T21:15:53.381Z,51.08
2022-10-23T21:18:33.663Z,50.93
2022-10-23T21:21:08.311Z,51.09
2022-10-23T21:23:35.592Z,50.88
2022-10-23T21:26:07.514Z,51.16
2022-10-23T21:28:34.819Z,51.01
2022-10-23T21:31:09.375Z,51.00
2022-10-23T21:33:37.035Z,50.97
2022-10-23T21:36:18.979Z,50.96
2022-10-23T21:38:47.033Z,51.00
2022-10-23T21:41:16.801Z,51.13
2022-10-23T21:43:43.722Z,50.83
2022-10-23T21:46:13.958Z,50.74
2022-10-23T21:48:41.261Z,50.96
2022-10-23T21:51:16.184Z,50.65
2022-10-23T21:53:42.641Z,50.65
2022-10-23T21:56:24.225Z,50.65
2022-10-23T21:58:50.772Z,50.88
2022-10-23T22:01:17.581Z,50.73
2022-10-23T22:03:44.165Z,50.59
2022-10-23T22:06:30.544Z,50.55
2022-10-23T22:08:59.301Z,50.78
2022-10-23T22:11:27.221Z,50.68
2022-10-23T22:13:54.650Z,50.58
2022-10-23T22:16:21.554Z,50.52
2022-10-23T22:18:48.565Z,50.53
2022-10-23T22:21:23.163Z,50.35
2022-10-23T22:23:50.767Z,50.34
2022-10-23T22:26:35.822Z,50.54
2022-10-23T22:29:09.582Z,50.36
2022-10-23T22:31:37.022Z,50.35
2022-10-23T22:34:18.587Z,50.30
2022-10-23T22:36:53.384Z,50.25
2022-10-23T22:39:20.001Z,50.34
2022-10-23T22:41:47.739Z,50.29
2022-10-23T22:44:15.257Z,50.34
2022-10-23T22:46:42.555Z,50.39
2022-10-23T22:49:09.530Z,50.26
2022-10-23T22:51:37.493Z,50.31
2022-10-23T22:54:04.061Z,50.16
2022-10-23T22:56:31.002Z,50.35
2022-10-23T22:58:57.922Z,50.22
2022-10-23T23:01:33.668Z,50.47
2022-10-23T23:04:08.820Z,50.21
2022-10-23T23:06:47.825Z,50.31
2022-10-23T23:09:17.917Z,50.30
2022-10-23T23:11:51.255Z,50.37
2022-10-23T23:14:22.968Z,50.30
2022-10-23T23:16:52.007Z,50.16
2022-10-23T23:19:18.510Z,50.28
2022-10-23T23:21:44.984Z,50.40
2022-10-23T23:24:11.866Z,50.42
2022-10-23T23:26:38.350Z,50.39
2022-10-23T23:29:04.842Z,50.43
2022-10-23T23:31:31.639Z,50.39
2022-10-23T23:33:58.151Z,50.43
2022-10-23T23:36:26.788Z,50.31
2022-10-23T23:38:53.453Z,50.12
2022-10-23T23:41:21.376Z,50.09
2022-10-23T23:43:48.445Z,50.17
2022-10-23T23:46:18.215Z,50.14
2022-10-23T23:48:48.070Z,50.20
2022-10-23T23:51:16.337Z,49.96
2022-10-23T23:53:43.348Z,50.17
2022-10-23T23:56:10.191Z,50.06
2022-10-23T23:58:36.760Z,49.91
