createdAt,value
2023-05-07T00:01:18.091Z,67.10
2023-05-07T00:03:46.058Z,67.20
2023-05-07T00:06:14.356Z,67.50
2023-05-07T00:09:48.386Z,67.10
2023-05-07T02:14:30.581Z,73.90
2023-05-07T02:16:59.100Z,73.10
2023-05-07T02:19:27.807Z,73.60
2023-05-07T02:21:55.526Z,73.90
2023-05-07T02:24:23.341Z,73.90
2023-05-07T02:26:52.011Z,73.40
2023-05-07T02:29:20.142Z,73.40
2023-05-07T02:31:51.899Z,73.60
2023-05-07T02:34:20.222Z,74.40
2023-05-07T02:36:47.938Z,74.50
2023-05-07T02:39:19.232Z,74.40
2023-05-07T02:41:46.766Z,73.10
2023-05-07T02:44:14.470Z,74.30
2023-05-07T02:46:42.300Z,74.40
2023-05-07T02:49:13.726Z,74.60
2023-05-07T02:55:06.528Z,73.90
2023-05-07T03:07:01.723Z,74.50
2023-05-07T03:09:37.931Z,74.20
2023-05-07T03:12:18.171Z,75.40
2023-05-07T03:14:46.381Z,75.70
2023-05-07T03:17:14.425Z,74.80
2023-05-07T03:19:42.567Z,75.50
2023-05-07T03:22:11.259Z,75.40
2023-05-07T03:24:38.757Z,75.80
2023-05-07T03:27:06.029Z,76.60
2023-05-07T03:29:33.607Z,76.40
2023-05-07T03:32:01.072Z,76.50
2023-05-07T03:34:28.776Z,76.70
2023-05-07T07:00:21.848Z,70.80
2023-05-07T07:06:04.860Z,68.70
2023-05-07T07:12:21.642Z,67.80
2023-05-07T07:14:48.996Z,66.90
2023-05-07T07:17:16.808Z,65.70
2023-05-07T07:19:44.702Z,65.60
2023-05-07T07:22:12.139Z,65.10
2023-05-07T07:24:40.487Z,65.40
2023-05-07T07:27:10.485Z,64.60
2023-05-07T07:29:37.914Z,64.40
2023-05-07T07:32:05.873Z,62.40
2023-05-07T07:34:33.748Z,62.40
2023-05-07T07:37:06.310Z,62.10
2023-05-07T07:39:34.409Z,61.90
2023-05-07T07:42:02.196Z,62.20
2023-05-07T07:44:30.947Z,61.40
2023-05-07T07:47:03.693Z,59.90
2023-05-07T07:49:31.475Z,59.70
2023-05-07T07:52:03.092Z,59.80
2023-05-07T07:54:31.830Z,59.20
2023-05-07T07:56:59.756Z,59.80
2023-05-07T07:59:28.481Z,59.80
2023-05-07T08:01:57.822Z,59.50
2023-05-07T08:04:27.311Z,60.00
2023-05-07T08:06:56.988Z,59.70
2023-05-07T08:09:24.592Z,60.30
2023-05-07T08:11:53.937Z,60.60
2023-05-07T08:14:21.362Z,60.70
2023-05-07T08:16:49.723Z,60.00
2023-05-07T08:19:17.092Z,60.00
2023-05-07T08:21:45.911Z,60.40
2023-05-07T08:24:13.511Z,60.40
2023-05-07T08:26:42.258Z,60.00
2023-05-07T08:29:11.670Z,59.90
2023-05-07T08:31:42.332Z,59.50
2023-05-07T08:34:10.231Z,59.10
2023-05-07T08:36:42.742Z,59.40
2023-05-07T08:39:11.462Z,59.90
2023-05-07T08:41:39.019Z,59.70
2023-05-07T08:44:09.398Z,59.50
2023-05-07T08:46:36.904Z,59.00
2023-05-07T08:49:04.567Z,58.50
2023-05-07T08:51:32.337Z,58.50
2023-05-07T08:54:02.524Z,59.40
2023-05-07T08:56:33.430Z,58.50
2023-05-07T08:59:00.977Z,59.30
2023-05-07T09:01:30.520Z,58.90
2023-05-07T09:03:58.680Z,59.30
2023-05-07T09:06:28.353Z,58.60
2023-05-07T09:08:56.506Z,58.80
2023-05-07T09:11:27.435Z,59.50
2023-05-07T09:14:02.043Z,58.70
2023-05-07T09:16:32.139Z,58.00
2023-05-07T09:19:02.383Z,57.30
2023-05-07T09:21:30.878Z,57.50
2023-05-07T09:24:00.542Z,57.10
2023-05-07T09:26:35.753Z,56.90
2023-05-07T09:29:04.620Z,57.10
2023-05-07T09:31:32.369Z,57.30
2023-05-07T09:34:01.707Z,56.80
2023-05-07T09:36:33.202Z,56.40
2023-05-07T09:39:01.603Z,56.00
2023-05-07T09:41:34.951Z,56.20
2023-05-07T09:44:10.603Z,54.80
2023-05-07T09:46:45.446Z,53.60
2023-05-07T09:49:24.382Z,52.80
2023-05-07T09:51:57.988Z,53.10
2023-05-07T09:54:28.333Z,53.10
2023-05-07T09:56:58.123Z,52.80
2023-05-07T09:59:30.165Z,52.90
2023-05-07T10:02:01.469Z,53.20
2023-05-07T10:04:31.552Z,52.00
2023-05-07T10:06:59.973Z,52.80
2023-05-07T10:09:28.057Z,52.30
2023-05-07T10:11:56.652Z,52.50
2023-05-07T10:14:25.270Z,52.40
2023-05-07T10:16:54.536Z,53.60
2023-05-07T10:19:23.683Z,51.90
2023-05-07T10:22:02.677Z,52.10
2023-05-07T10:24:41.085Z,53.80
2023-05-07T10:27:16.890Z,53.70
2023-05-07T10:29:57.708Z,52.00
2023-05-07T10:32:30.888Z,52.50
2023-05-07T10:35:05.896Z,51.90
2023-05-07T10:37:36.303Z,51.90
2023-05-07T10:40:05.783Z,52.90
2023-05-07T10:42:33.677Z,52.50
2023-05-07T10:45:14.385Z,52.50
2023-05-07T10:51:22.826Z,53.00
2023-05-07T10:54:16.441Z,53.10
2023-05-07T10:56:53.333Z,52.80
2023-05-07T10:59:32.865Z,51.80
2023-05-07T11:02:10.817Z,51.80
2023-05-07T11:05:24.746Z,52.30
2023-05-07T11:08:10.634Z,53.00
2023-05-07T11:11:05.418Z,53.00
2023-05-07T11:13:51.248Z,53.30
2023-05-07T11:16:29.098Z,52.80
2023-05-07T11:19:05.314Z,52.50
2023-05-07T11:21:41.033Z,53.00
2023-05-07T11:24:16.455Z,52.30
2023-05-07T11:26:51.585Z,53.50
2023-05-07T11:29:23.319Z,52.90
2023-05-07T11:31:56.550Z,52.80
2023-05-07T11:34:28.186Z,53.70
2023-05-07T11:36:59.872Z,52.30
2023-05-07T11:40:07.714Z,52.20
2023-05-07T11:42:38.781Z,52.90
2023-05-07T11:45:08.712Z,52.60
2023-05-07T11:47:36.528Z,51.50
2023-05-07T11:50:09.100Z,51.70
2023-05-07T11:52:36.968Z,52.40
2023-05-07T11:55:05.580Z,52.20
2023-05-07T11:57:34.628Z,53.40
2023-05-07T12:00:04.749Z,50.20
2023-05-07T12:02:40.107Z,50.00
2023-05-07T12:05:07.872Z,48.70
2023-05-07T12:07:35.863Z,50.30
2023-05-07T12:10:07.739Z,51.50
2023-05-07T12:12:40.817Z,51.40
2023-05-07T12:15:09.067Z,50.10
2023-05-07T12:17:37.187Z,49.70
2023-05-07T12:20:06.019Z,48.40
2023-05-07T12:22:33.670Z,47.80
2023-05-07T12:25:01.253Z,46.30
2023-05-07T12:27:28.636Z,45.80
2023-05-07T12:29:58.235Z,44.90
2023-05-07T12:32:25.617Z,46.00
2023-05-07T12:34:53.388Z,46.30
2023-05-07T12:37:31.867Z,46.60
2023-05-07T12:40:10.826Z,45.70
2023-05-07T12:42:42.191Z,45.20
2023-05-07T12:45:14.707Z,45.50
2023-05-07T12:47:46.529Z,44.60
2023-05-07T12:50:15.653Z,45.50
2023-05-07T12:52:53.379Z,44.90
2023-05-07T12:55:20.753Z,45.50
2023-05-07T12:57:52.341Z,45.60
2023-05-07T13:00:37.811Z,46.40
2023-05-07T13:03:05.729Z,45.30
2023-05-07T13:05:33.758Z,45.50
2023-05-07T13:08:01.150Z,44.40
2023-05-07T13:10:29.628Z,43.80
2023-05-07T13:12:57.199Z,43.20
2023-05-07T13:15:24.915Z,43.70
2023-05-07T13:17:53.679Z,43.10
2023-05-07T13:20:22.288Z,43.30
2023-05-07T13:22:49.647Z,42.60
2023-05-07T13:25:17.307Z,43.40
2023-05-07T13:27:45.775Z,43.60
2023-05-07T13:30:15.354Z,44.60
2023-05-07T13:32:43.865Z,44.90
2023-05-07T13:35:11.447Z,46.20
2023-05-07T13:37:38.860Z,47.10
2023-05-07T13:40:07.394Z,46.80
2023-05-07T13:42:34.776Z,47.50
2023-05-07T13:45:04.065Z,48.20
2023-05-07T13:47:31.742Z,47.90
2023-05-07T13:50:00.366Z,48.90
2023-05-07T13:52:27.736Z,48.20
2023-05-07T13:54:56.025Z,48.20
2023-05-07T13:57:23.321Z,48.40
2023-05-07T13:59:50.784Z,48.50
2023-05-07T14:02:18.237Z,47.30
2023-05-07T14:04:46.209Z,47.80
2023-05-07T14:07:13.793Z,47.90
2023-05-07T14:09:41.188Z,48.60
2023-05-07T14:12:08.578Z,48.20
2023-05-07T14:14:36.027Z,49.10
2023-05-07T14:17:03.423Z,48.30
2023-05-07T14:19:33.859Z,48.00
2023-05-07T14:22:01.620Z,48.10
2023-05-07T14:24:38.040Z,48.10
2023-05-07T14:27:07.144Z,47.80
2023-05-07T14:29:36.299Z,48.00
2023-05-07T14:32:04.753Z,48.00
2023-05-07T14:34:32.624Z,47.30
2023-05-07T14:37:01.446Z,47.90
2023-05-07T14:39:28.853Z,48.20
2023-05-07T14:41:56.951Z,48.10
2023-05-07T14:44:24.319Z,48.30
2023-05-07T14:46:52.664Z,47.80
2023-05-07T14:49:21.639Z,48.80
2023-05-07T14:51:49.369Z,48.90
2023-05-07T14:54:16.767Z,47.90
2023-05-07T14:56:44.186Z,47.80
2023-05-07T14:59:11.653Z,47.70
2023-05-07T15:01:41.393Z,47.40
2023-05-07T15:04:09.423Z,47.40
2023-05-07T15:06:36.900Z,46.70
2023-05-07T15:09:04.558Z,46.70
2023-05-07T15:11:32.079Z,46.30
2023-05-07T15:13:59.751Z,46.40
2023-05-07T15:16:27.509Z,46.90
2023-05-07T15:18:56.937Z,46.80
2023-05-07T15:21:24.550Z,46.70
2023-05-07T15:23:52.574Z,47.10
2023-05-07T15:26:21.445Z,46.80
2023-05-07T15:28:51.474Z,46.70
2023-05-07T15:31:26.950Z,46.40
2023-05-07T15:33:55.549Z,45.80
2023-05-07T15:36:23.632Z,45.40
2023-05-07T15:38:51.716Z,46.40
2023-05-07T15:41:19.413Z,46.50
2023-05-07T15:43:51.569Z,47.10
2023-05-07T15:46:21.365Z,47.20
2023-05-07T15:48:55.065Z,47.40
2023-05-07T15:51:23.644Z,47.50
2023-05-07T15:53:53.875Z,47.50
2023-05-07T15:56:21.595Z,47.60
2023-05-07T15:58:49.538Z,47.70
2023-05-07T16:01:21.320Z,48.30
2023-05-07T16:04:14.597Z,46.90
2023-05-07T16:06:42.758Z,47.60
2023-05-07T16:09:10.193Z,47.40
2023-05-07T16:11:37.725Z,48.10
2023-05-07T16:14:05.090Z,47.70
2023-05-07T16:16:37.945Z,47.50
2023-05-07T16:19:05.735Z,47.60
2023-05-07T16:21:33.236Z,48.10
2023-05-07T16:24:00.575Z,48.00
2023-05-07T16:26:28.053Z,48.10
2023-05-07T16:28:55.397Z,47.70
2023-05-07T16:31:23.018Z,47.90
2023-05-07T16:33:50.422Z,48.00
2023-05-07T16:36:17.759Z,47.90
2023-05-07T16:38:45.102Z,48.30
2023-05-07T16:41:13.290Z,48.10
2023-05-07T16:43:40.881Z,48.20
2023-05-07T16:46:08.354Z,48.30
2023-05-07T16:48:35.761Z,48.70
2023-05-07T16:51:03.884Z,49.30
2023-05-07T16:53:31.382Z,48.70
2023-05-07T16:55:58.955Z,52.50
2023-05-07T16:58:28.044Z,55.00
2023-05-07T17:00:55.588Z,55.80
2023-05-07T17:03:23.358Z,56.80
2023-05-07T17:05:51.928Z,57.70
2023-05-07T17:08:19.287Z,58.50
2023-05-07T17:10:47.321Z,59.50
2023-05-07T17:13:15.107Z,60.20
2023-05-07T17:15:45.145Z,60.50
2023-05-07T17:18:12.645Z,60.20
2023-05-07T17:20:40.315Z,61.20
2023-05-07T17:23:09.724Z,61.50
2023-05-07T17:25:38.294Z,62.60
2023-05-07T17:28:05.697Z,62.80
2023-05-07T17:30:33.389Z,62.20
2023-05-07T17:33:13.023Z,63.00
2023-05-07T17:35:47.376Z,63.70
2023-05-07T17:38:42.759Z,64.30
2023-05-07T17:41:13.027Z,62.20
2023-05-07T17:43:40.622Z,65.00
2023-05-07T17:46:10.592Z,65.30
2023-05-07T17:48:38.026Z,66.20
2023-05-07T17:51:05.438Z,66.00
2023-05-07T17:53:32.876Z,65.80
2023-05-07T17:56:02.469Z,66.60
2023-05-07T17:58:31.036Z,66.70
2023-05-07T18:00:58.479Z,66.80
2023-05-07T18:03:29.281Z,67.40
2023-05-07T18:05:56.668Z,67.70
2023-05-07T18:08:24.072Z,69.40
2023-05-07T18:10:51.437Z,70.90
2023-05-07T18:13:18.767Z,71.00
2023-05-07T18:15:46.758Z,74.40
2023-05-07T18:18:16.456Z,75.80
2023-05-07T18:20:49.357Z,75.80
2023-05-07T18:23:18.998Z,77.80
2023-05-07T18:25:47.303Z,78.40
2023-05-07T18:28:15.097Z,78.20
2023-05-07T18:30:43.150Z,77.80
2023-05-07T18:34:04.110Z,77.30
2023-05-07T18:36:31.436Z,76.50
2023-05-07T18:38:59.099Z,77.90
2023-05-07T18:41:27.663Z,78.00
2023-05-07T18:43:55.953Z,78.70
2023-05-07T18:46:23.366Z,80.20
2023-05-07T18:48:50.904Z,79.40
2023-05-07T18:51:18.353Z,79.40
2023-05-07T18:53:45.820Z,79.60
2023-05-07T18:56:14.362Z,79.70
2023-05-07T18:58:41.798Z,80.40
2023-05-07T19:01:10.697Z,81.40
2023-05-07T19:03:38.250Z,80.20
2023-05-07T19:06:06.029Z,80.80
2023-05-07T19:08:34.054Z,81.00
2023-05-07T19:11:02.108Z,81.40
2023-05-07T19:13:29.612Z,81.80
2023-05-07T19:15:57.102Z,82.20
2023-05-07T19:18:24.684Z,82.50
2023-05-07T19:20:54.657Z,83.20
2023-05-07T19:23:22.851Z,83.50
2023-05-07T19:25:50.599Z,83.70
2023-05-07T19:28:18.341Z,83.60
2023-05-07T19:30:45.706Z,83.90
2023-05-07T19:33:13.045Z,83.80
2023-05-07T19:35:41.666Z,84.30
2023-05-07T19:38:15.209Z,84.40
2023-05-07T19:40:42.742Z,85.20
2023-05-07T19:43:13.094Z,84.80
2023-05-07T19:45:43.358Z,85.50
2023-05-07T19:48:11.005Z,85.40
2023-05-07T19:50:38.502Z,86.80
2023-05-07T19:53:06.735Z,85.80
2023-05-07T19:55:34.300Z,86.10
2023-05-07T19:58:01.885Z,86.60
2023-05-07T20:00:32.622Z,86.30
2023-05-07T20:03:00.151Z,87.30
2023-05-07T20:05:28.752Z,86.70
2023-05-07T20:07:56.319Z,87.60
2023-05-07T20:10:23.780Z,87.80
2023-05-07T20:12:53.863Z,88.20
