createdAt,value
2019-05-15T00:00:40.251Z,5.28
2019-05-15T00:03:08.927Z,4.78
2019-05-15T00:05:39.032Z,4.92
2019-05-15T00:08:09.141Z,4.85
2019-05-15T00:10:39.109Z,5.00
2019-05-15T00:13:09.226Z,4.60
2019-05-15T00:15:40.134Z,4.50
2019-05-15T00:18:09.557Z,3.87
2019-05-15T00:20:39.385Z,3.90
2019-05-15T00:23:08.754Z,4.30
2019-05-15T00:25:39.349Z,5.28
2019-05-15T00:28:09.354Z,3.42
2019-05-15T00:30:38.848Z,4.40
2019-05-15T00:33:09.319Z,4.25
2019-05-15T00:35:39.412Z,4.62
2019-05-15T00:38:09.316Z,4.22
2019-05-15T00:40:39.350Z,4.12
2019-05-15T00:43:08.767Z,4.05
2019-05-15T00:45:38.582Z,4.45
2019-05-15T00:48:08.794Z,4.28
2019-05-15T00:50:39.222Z,4.60
2019-05-15T00:53:08.687Z,4.60
2019-05-15T00:55:39.248Z,4.35
2019-05-15T00:58:08.714Z,3.72
2019-05-15T01:00:48.698Z,4.35
2019-05-15T01:03:18.269Z,4.33
2019-05-15T01:05:48.027Z,4.05
2019-05-15T01:08:19.209Z,3.87
2019-05-15T01:10:48.859Z,4.12
2019-05-15T01:13:19.018Z,4.72
2019-05-15T01:15:49.582Z,4.53
2019-05-15T01:18:18.707Z,4.67
2019-05-15T01:20:49.435Z,4.42
2019-05-15T01:23:18.852Z,4.62
2019-05-15T01:25:48.195Z,4.70
2019-05-15T01:28:18.479Z,4.05
2019-05-15T01:30:48.700Z,4.12
2019-05-15T01:33:19.014Z,4.35
2019-05-15T01:35:48.781Z,3.87
2019-05-15T01:38:18.753Z,4.58
2019-05-15T01:40:48.542Z,4.35
2019-05-15T01:43:18.726Z,4.53
2019-05-15T01:45:48.365Z,4.40
2019-05-15T01:48:18.935Z,4.22
2019-05-15T01:50:49.308Z,4.22
2019-05-15T01:53:18.705Z,4.67
2019-05-15T01:55:48.350Z,4.28
2019-05-15T01:58:18.724Z,4.20
2019-05-15T02:00:48.339Z,4.80
2019-05-15T02:03:18.365Z,4.20
2019-05-15T02:05:48.077Z,3.72
2019-05-15T02:08:19.034Z,4.20
2019-05-15T02:10:49.401Z,4.25
2019-05-15T02:13:18.690Z,4.40
2019-05-15T02:15:48.318Z,3.85
2019-05-15T02:18:18.948Z,3.83
2019-05-15T02:20:49.399Z,4.10
2019-05-15T02:23:18.902Z,3.75
2019-05-15T02:25:48.106Z,4.00
2019-05-15T02:28:18.426Z,4.65
2019-05-15T02:30:50.393Z,4.37
2019-05-15T02:33:18.927Z,4.08
2019-05-15T02:35:50.090Z,4.33
2019-05-15T02:38:20.983Z,4.15
2019-05-15T02:40:49.585Z,4.78
2019-05-15T02:43:19.179Z,4.40
2019-05-15T02:45:50.850Z,4.70
2019-05-15T02:48:19.975Z,4.53
2019-05-15T02:50:50.108Z,4.47
2019-05-15T02:53:19.129Z,4.67
2019-05-15T02:55:49.484Z,4.08
2019-05-15T02:58:21.204Z,3.98
2019-05-15T03:00:53.170Z,4.42
2019-05-15T03:03:20.588Z,4.33
2019-05-15T03:05:49.954Z,3.92
2019-05-15T03:08:19.563Z,4.47
2019-05-15T03:10:49.687Z,4.47
2019-05-15T03:13:19.084Z,4.42
2019-05-15T03:15:48.873Z,4.15
2019-05-15T03:18:19.425Z,3.87
2019-05-15T03:20:50.943Z,4.37
2019-05-15T03:23:20.146Z,4.37
2019-05-15T03:25:49.154Z,4.65
2019-05-15T03:28:19.041Z,4.60
2019-05-15T03:31:15.393Z,4.85
2019-05-15T03:33:27.121Z,4.33
2019-05-15T03:35:54.068Z,5.10
2019-05-15T03:38:21.298Z,4.50
2019-05-15T03:40:50.033Z,5.37
2019-05-15T03:43:18.760Z,3.83
2019-05-15T03:45:49.281Z,4.62
2019-05-15T03:48:19.623Z,4.12
2019-05-15T03:50:48.938Z,4.80
2019-05-15T03:53:19.270Z,4.78
2019-05-15T03:55:49.044Z,5.62
2019-05-15T03:58:21.460Z,5.30
2019-05-15T04:00:49.809Z,4.25
2019-05-15T04:03:20.910Z,5.92
2019-05-15T04:05:49.811Z,5.33
2019-05-15T04:08:19.547Z,4.92
2019-05-15T04:10:48.947Z,5.10
2019-05-15T04:13:19.582Z,5.08
2019-05-15T04:15:50.280Z,4.78
2019-05-15T04:18:19.852Z,5.15
2019-05-15T04:20:49.358Z,5.75
2019-05-15T04:23:21.283Z,4.97
2019-05-15T04:25:52.487Z,5.58
2019-05-15T04:28:22.106Z,4.92
2019-05-15T04:30:51.044Z,5.03
2019-05-15T04:33:20.135Z,5.35
2019-05-15T04:35:49.711Z,4.97
2019-05-15T04:38:19.548Z,5.12
2019-05-15T04:40:50.067Z,6.42
2019-05-15T04:43:19.437Z,4.72
2019-05-15T04:45:49.802Z,5.62
2019-05-15T04:48:20.195Z,6.60
2019-05-15T04:50:49.606Z,6.10
2019-05-15T04:53:19.386Z,6.65
2019-05-15T04:55:49.142Z,5.67
2019-05-15T04:58:20.907Z,5.75
2019-05-15T05:00:53.482Z,5.90
2019-05-15T05:03:22.748Z,5.30
2019-05-15T05:05:51.395Z,6.87
2019-05-15T05:08:20.863Z,5.72
2019-05-15T05:10:50.468Z,6.90
2019-05-15T05:13:20.108Z,5.62
2019-05-15T05:15:49.946Z,7.03
2019-05-15T05:18:22.155Z,7.40
2019-05-15T05:20:51.014Z,6.58
2019-05-15T05:23:19.726Z,7.47
2019-05-15T05:25:49.719Z,7.47
2019-05-15T05:28:19.579Z,7.15
2019-05-15T05:30:48.641Z,7.60
2019-05-15T05:33:18.413Z,8.05
2019-05-15T05:35:48.555Z,7.45
2019-05-15T05:38:19.054Z,7.60
2019-05-15T05:40:49.566Z,8.48
2019-05-15T05:43:19.236Z,7.97
2019-05-15T05:45:49.356Z,8.13
2019-05-15T05:48:18.838Z,7.65
2019-05-15T05:50:49.602Z,8.10
2019-05-15T05:53:20.820Z,7.75
2019-05-15T05:55:54.282Z,8.00
2019-05-15T05:58:29.757Z,6.75
2019-05-15T06:00:58.858Z,7.25
2019-05-15T06:03:35.400Z,6.83
2019-05-15T06:06:04.982Z,6.42
2019-05-15T06:08:33.442Z,5.85
2019-05-15T06:11:02.516Z,6.22
2019-05-15T06:13:31.064Z,5.45
2019-05-15T06:15:59.517Z,6.22
2019-05-15T06:18:28.258Z,5.67
2019-05-15T06:20:58.610Z,5.05
2019-05-15T06:23:33.682Z,4.80
2019-05-15T06:25:59.273Z,5.53
2019-05-15T06:28:28.920Z,5.78
2019-05-15T06:31:00.753Z,4.97
2019-05-15T06:33:28.654Z,4.90
2019-05-15T06:35:59.187Z,4.60
2019-05-15T06:38:30.962Z,4.40
2019-05-15T06:40:58.302Z,4.87
2019-05-15T06:43:28.060Z,4.50
2019-05-15T06:45:58.446Z,4.95
2019-05-15T06:48:28.904Z,4.20
2019-05-15T06:50:57.990Z,4.10
2019-05-15T06:53:29.073Z,4.15
2019-05-15T06:55:58.504Z,4.10
2019-05-15T06:58:29.015Z,3.58
2019-05-15T07:00:59.227Z,4.00
2019-05-15T07:03:29.468Z,4.05
2019-05-15T07:05:59.998Z,4.00
2019-05-15T07:08:28.896Z,3.62
2019-05-15T07:10:57.939Z,4.03
2019-05-15T07:13:29.015Z,3.22
2019-05-15T07:15:58.530Z,3.33
2019-05-15T07:18:28.357Z,2.92
2019-05-15T07:20:58.138Z,3.40
2019-05-15T07:23:30.471Z,2.95
2019-05-15T07:25:58.777Z,2.98
2019-05-15T07:28:28.958Z,2.90
2019-05-15T07:30:58.322Z,2.60
2019-05-15T07:33:36.849Z,3.12
2019-05-15T07:35:59.014Z,3.02
2019-05-15T07:38:28.218Z,3.47
2019-05-15T07:41:01.053Z,3.05
2019-05-15T07:43:28.117Z,2.50
2019-05-15T07:45:58.988Z,2.35
2019-05-15T07:48:29.110Z,2.58
2019-05-15T07:50:59.495Z,2.33
2019-05-15T07:53:28.899Z,3.00
2019-05-15T07:56:01.218Z,2.60
2019-05-15T07:58:28.105Z,2.35
2019-05-15T08:00:58.976Z,2.75
2019-05-15T08:03:29.271Z,2.85
2019-05-15T08:06:02.658Z,1.77
2019-05-15T08:08:28.983Z,2.20
2019-05-15T08:10:58.151Z,2.30
2019-05-15T08:13:28.915Z,2.08
2019-05-15T08:15:58.026Z,1.82
2019-05-15T08:18:28.591Z,2.22
2019-05-15T08:20:58.558Z,2.25
2019-05-15T08:23:28.385Z,1.85
2019-05-15T08:25:57.894Z,2.45
2019-05-15T08:28:28.731Z,2.10
2019-05-15T08:30:58.376Z,1.72
2019-05-15T08:33:28.040Z,2.05
2019-05-15T08:35:58.777Z,1.85
2019-05-15T08:38:28.783Z,1.45
2019-05-15T08:40:59.305Z,1.62
2019-05-15T08:43:29.084Z,1.65
2019-05-15T08:45:58.646Z,1.85
2019-05-15T08:48:27.804Z,1.60
2019-05-15T08:50:58.336Z,1.17
2019-05-15T08:53:28.489Z,1.50
2019-05-15T08:55:58.759Z,1.52
2019-05-15T08:58:29.116Z,1.12
2019-05-15T09:00:58.893Z,1.00
2019-05-15T09:03:28.613Z,1.20
2019-05-15T09:05:59.735Z,1.50
2019-05-15T09:08:29.393Z,1.25
2019-05-15T09:10:58.800Z,1.17
2019-05-15T09:13:29.246Z,1.10
2019-05-15T09:15:58.873Z,1.40
2019-05-15T09:18:28.552Z,1.30
2019-05-15T09:20:59.330Z,0.88
2019-05-15T09:23:28.923Z,1.40
2019-05-15T09:25:57.945Z,0.93
2019-05-15T09:28:29.273Z,1.07
2019-05-15T09:30:58.998Z,1.00
2019-05-15T09:33:28.600Z,1.07
2019-05-15T09:35:58.347Z,1.07
2019-05-15T09:38:28.890Z,0.82
2019-05-15T09:40:58.497Z,0.90
2019-05-15T09:43:28.759Z,1.00
2019-05-15T09:45:58.298Z,1.00
2019-05-15T09:48:30.521Z,0.72
2019-05-15T09:50:58.987Z,1.05
2019-05-15T09:53:28.452Z,1.00
2019-05-15T09:55:59.753Z,1.47
2019-05-15T09:58:30.018Z,1.10
2019-05-15T10:01:02.000Z,1.12
2019-05-15T10:03:30.277Z,0.88
2019-05-15T10:05:59.012Z,0.90
2019-05-15T10:08:29.202Z,0.88
2019-05-15T10:10:59.349Z,0.88
2019-05-15T10:13:29.021Z,0.78
2019-05-15T10:15:58.554Z,0.93
2019-05-15T10:18:28.265Z,1.02
2019-05-15T10:21:01.638Z,0.82
2019-05-15T10:23:30.116Z,0.70
2019-05-15T10:25:59.058Z,0.80
2019-05-15T10:28:29.373Z,0.90
2019-05-15T10:31:00.044Z,0.80
2019-05-15T10:33:30.299Z,0.68
2019-05-15T10:35:59.114Z,0.80
2019-05-15T10:38:28.614Z,0.85
2019-05-15T10:41:08.022Z,0.80
2019-05-15T10:43:28.729Z,0.70
2019-05-15T10:45:58.731Z,0.50
2019-05-15T10:48:29.191Z,0.62
2019-05-15T10:51:01.901Z,0.80
2019-05-15T10:53:29.704Z,0.93
2019-05-15T10:55:59.603Z,0.90
2019-05-15T10:58:28.909Z,0.70
2019-05-15T11:01:02.209Z,0.82
2019-05-15T11:03:29.865Z,0.70
2019-05-15T11:05:58.795Z,1.10
2019-05-15T11:08:28.945Z,0.80
2019-05-15T11:10:58.513Z,0.75
2019-05-15T11:13:28.892Z,0.62
2019-05-15T11:15:57.990Z,0.65
2019-05-15T11:18:30.465Z,0.70
2019-05-15T11:20:59.349Z,0.80
2019-05-15T11:23:29.303Z,0.68
2019-05-15T11:25:58.211Z,0.80
2019-05-15T11:28:31.569Z,0.80
2019-05-15T11:30:59.397Z,1.40
2019-05-15T11:33:29.227Z,1.10
2019-05-15T11:36:04.447Z,0.50
2019-05-15T11:38:28.911Z,0.60
2019-05-15T11:40:59.958Z,0.68
2019-05-15T11:43:29.341Z,0.80
2019-05-15T11:45:58.973Z,1.05
2019-05-15T11:48:29.787Z,0.70
2019-05-15T11:50:57.947Z,1.05
2019-05-15T11:53:28.446Z,0.90
2019-05-15T11:55:59.671Z,0.90
2019-05-15T11:58:28.176Z,0.90
2019-05-15T12:00:57.912Z,0.75
2019-05-15T12:03:29.044Z,0.57
2019-05-15T12:05:59.631Z,0.90
2019-05-15T12:08:29.343Z,1.10
2019-05-15T12:10:59.131Z,0.80
2019-05-15T12:13:28.167Z,0.87
2019-05-15T12:15:58.718Z,0.53
2019-05-15T12:18:28.559Z,0.80
2019-05-15T12:20:59.471Z,0.78
2019-05-15T12:23:29.329Z,0.82
2019-05-15T12:25:59.735Z,1.00
2019-05-15T12:31:00.249Z,1.00
2019-05-15T12:33:29.178Z,0.80
2019-05-15T12:35:59.287Z,0.78
2019-05-15T12:38:28.912Z,0.75
2019-05-15T13:01:16.637Z,1.15
2019-05-15T13:03:35.539Z,0.65
2019-05-15T13:06:05.001Z,0.82
2019-05-15T13:08:33.468Z,0.95
2019-05-15T13:11:02.467Z,1.62
2019-05-15T13:13:32.266Z,0.78
2019-05-15T13:16:01.013Z,1.30
2019-05-15T13:18:29.552Z,1.10
2019-05-15T13:20:59.389Z,1.00
2019-05-15T13:23:28.639Z,1.27
2019-05-15T13:25:59.262Z,1.20
2019-05-15T13:28:30.134Z,1.10
2019-05-15T13:30:59.575Z,1.10
2019-05-15T13:33:28.441Z,1.30
2019-05-15T13:35:58.459Z,1.00
2019-05-15T13:38:28.818Z,1.57
2019-05-15T13:41:00.305Z,1.27
2019-05-15T13:43:29.241Z,1.27
2019-05-15T13:45:59.095Z,0.98
2019-05-15T13:48:29.255Z,1.20
2019-05-15T13:50:59.009Z,1.17
2019-05-15T13:53:29.306Z,1.40
2019-05-15T13:55:58.094Z,1.40
2019-05-15T13:58:28.249Z,1.37
2019-05-15T14:00:58.823Z,1.27
2019-05-15T14:03:29.089Z,1.22
2019-05-15T14:05:58.365Z,1.25
2019-05-15T14:08:28.799Z,1.40
2019-05-15T14:10:58.301Z,1.00
2019-05-15T14:13:28.764Z,1.20
2019-05-15T14:15:58.204Z,0.98
2019-05-15T14:18:28.710Z,1.10
2019-05-15T14:20:58.414Z,1.05
2019-05-15T14:23:29.464Z,1.30
2019-05-15T14:25:59.006Z,1.45
2019-05-15T14:28:28.553Z,1.50
2019-05-15T14:30:58.694Z,1.80
2019-05-15T14:33:29.193Z,1.50
2019-05-15T14:35:57.826Z,1.65
2019-05-15T14:38:29.039Z,1.50
2019-05-15T14:40:59.122Z,1.20
2019-05-15T14:43:29.456Z,1.20
2019-05-15T14:45:58.700Z,1.42
2019-05-15T14:48:28.133Z,1.55
2019-05-15T14:50:58.589Z,1.35
2019-05-15T14:53:29.417Z,1.22
2019-05-15T14:56:00.254Z,1.05
2019-05-15T14:58:28.017Z,1.30
2019-05-15T15:01:02.303Z,1.37
2019-05-15T15:03:28.856Z,1.27
2019-05-15T15:05:58.340Z,1.30
2019-05-15T15:08:29.902Z,1.37
2019-05-15T15:10:59.774Z,1.70
2019-05-15T15:13:31.187Z,1.55
2019-05-15T15:15:59.826Z,1.12
2019-05-15T15:18:30.781Z,1.30
2019-05-15T15:21:00.587Z,0.98
2019-05-15T15:23:29.958Z,1.00
2019-05-15T15:26:00.074Z,0.93
2019-05-15T15:28:28.932Z,1.42
2019-05-15T15:30:59.869Z,1.20
2019-05-15T15:33:30.179Z,1.17
2019-05-15T15:35:59.168Z,1.27
2019-05-15T15:38:40.244Z,1.17
2019-05-15T15:41:00.279Z,1.12
2019-05-15T15:43:31.263Z,1.10
2019-05-15T15:45:59.788Z,1.25
2019-05-15T15:48:28.709Z,1.00
2019-05-15T15:50:58.590Z,1.20
2019-05-15T15:53:29.331Z,1.10
2019-05-15T15:55:57.876Z,1.40
2019-05-15T15:58:29.045Z,1.20
2019-05-15T16:00:57.666Z,1.10
2019-05-15T16:03:28.614Z,1.10
2019-05-15T16:05:56.840Z,0.80
2019-05-15T16:08:25.694Z,0.75
2019-05-15T16:10:54.642Z,0.78
2019-05-15T16:13:24.298Z,1.10
2019-05-15T16:15:53.074Z,1.00
2019-05-15T16:18:22.442Z,1.05
2019-05-15T16:20:51.750Z,0.90
2019-05-15T16:23:21.709Z,1.10
2019-05-15T16:25:50.306Z,0.90
2019-05-15T16:28:18.828Z,1.10
2019-05-15T16:30:51.379Z,1.00
2019-05-15T16:33:18.588Z,0.98
2019-05-15T16:35:49.372Z,1.12
2019-05-15T16:38:19.200Z,1.20
2019-05-15T16:40:48.935Z,0.80
2019-05-15T16:43:18.483Z,0.90
2019-05-15T16:45:49.589Z,1.12
2019-05-15T16:48:18.739Z,1.20
2019-05-15T16:50:48.763Z,1.57
2019-05-15T16:53:18.255Z,1.32
2019-05-15T16:55:48.068Z,1.20
2019-05-15T16:58:19.183Z,1.30
2019-05-15T17:00:49.634Z,1.27
2019-05-15T17:03:18.493Z,1.35
2019-05-15T17:05:48.013Z,1.15
2019-05-15T17:08:17.973Z,1.72
2019-05-15T17:10:48.297Z,1.22
2019-05-15T17:13:17.631Z,1.07
2019-05-15T17:15:47.849Z,1.30
2019-05-15T17:18:18.099Z,1.00
2019-05-15T17:20:48.465Z,1.40
2019-05-15T17:23:18.899Z,1.12
2019-05-15T17:25:48.821Z,1.10
2019-05-15T17:28:18.562Z,1.17
2019-05-15T17:30:48.963Z,1.17
2019-05-15T17:33:18.471Z,1.10
2019-05-15T17:35:48.833Z,1.00
2019-05-15T17:38:24.459Z,1.12
2019-05-15T17:40:54.789Z,1.00
2019-05-15T17:43:28.849Z,1.32
2019-05-15T17:45:58.914Z,0.95
2019-05-15T17:48:28.881Z,1.22
2019-05-15T17:50:59.144Z,0.82
2019-05-15T17:53:28.812Z,1.00
2019-05-15T17:55:59.427Z,1.05
2019-05-15T17:58:29.629Z,0.80
2019-05-15T18:00:59.539Z,0.98
2019-05-15T18:03:28.894Z,0.75
2019-05-15T18:05:59.174Z,1.00
2019-05-15T18:08:28.604Z,0.82
2019-05-15T18:10:58.712Z,0.93
2019-05-15T18:13:28.737Z,1.22
2019-05-15T18:16:03.013Z,1.12
2019-05-15T18:18:27.710Z,0.90
2019-05-15T18:20:58.120Z,0.75
2019-05-15T18:23:26.430Z,1.20
2019-05-15T18:25:55.520Z,0.98
2019-05-15T18:28:24.061Z,0.80
2019-05-15T18:30:52.882Z,1.02
2019-05-15T18:33:22.586Z,1.00
2019-05-15T18:35:51.131Z,0.90
2019-05-15T18:38:19.954Z,0.95
2019-05-15T18:40:48.835Z,1.90
2019-05-15T18:43:18.890Z,0.90
2019-05-15T18:45:48.130Z,1.60
2019-05-15T18:48:18.378Z,1.20
2019-05-15T18:50:48.196Z,1.20
2019-05-15T18:53:16.860Z,1.30
2019-05-15T18:55:45.695Z,1.30
2019-05-15T18:58:14.498Z,1.32
2019-05-15T19:00:43.494Z,1.52
2019-05-15T19:03:19.598Z,1.45
2019-05-15T19:05:43.089Z,1.50
2019-05-15T19:08:11.981Z,2.75
2019-05-15T19:10:40.905Z,2.15
2019-05-15T19:13:10.918Z,1.60
2019-05-15T19:15:40.059Z,1.80
2019-05-15T19:18:08.525Z,2.00
2019-05-15T19:20:38.833Z,2.25
2019-05-15T19:23:08.048Z,2.20
2019-05-15T19:25:37.770Z,1.07
2019-05-15T19:28:08.437Z,2.10
2019-05-15T19:30:38.953Z,2.92
2019-05-15T19:33:07.943Z,1.57
2019-05-15T19:35:38.499Z,1.07
2019-05-15T19:38:07.235Z,1.70
2019-05-15T19:40:35.791Z,1.62
2019-05-15T19:43:09.927Z,3.33
2019-05-15T19:45:39.864Z,2.47
2019-05-15T19:48:08.915Z,1.62
2019-05-15T19:50:37.631Z,2.45
2019-05-15T19:53:08.025Z,2.92
2019-05-15T19:55:37.886Z,2.00
2019-05-15T19:58:08.740Z,2.83
2019-05-15T20:00:38.781Z,1.90
2019-05-15T20:03:08.419Z,2.08
2019-05-15T20:05:38.084Z,2.08
2019-05-15T20:08:07.797Z,2.42
2019-05-15T20:10:39.227Z,2.65
2019-05-15T20:13:08.294Z,2.40
2019-05-15T20:15:38.425Z,2.20
2019-05-15T20:18:08.514Z,2.65
2019-05-15T20:20:38.602Z,2.55
2019-05-15T20:23:11.347Z,1.92
2019-05-15T20:25:42.791Z,2.72
2019-05-15T20:28:12.465Z,2.33
2019-05-15T20:30:51.749Z,3.30
2019-05-15T20:33:28.550Z,1.95
2019-05-15T20:36:04.242Z,3.00
2019-05-15T20:38:33.860Z,2.27
2019-05-15T20:41:02.392Z,2.55
2019-05-15T20:43:31.168Z,2.30
2019-05-15T20:46:00.263Z,2.33
2019-05-15T20:48:29.009Z,2.72
2019-05-15T20:50:58.898Z,2.65
2019-05-15T20:53:28.695Z,3.15
2019-05-15T20:55:58.942Z,2.30
2019-05-15T20:58:27.756Z,2.47
2019-05-15T21:00:58.865Z,2.85
2019-05-15T21:03:26.742Z,2.70
2019-05-15T21:05:57.768Z,2.27
2019-05-15T21:08:28.759Z,2.62
2019-05-15T21:10:58.772Z,2.98
2019-05-15T21:13:29.662Z,3.10
2019-05-15T21:15:59.590Z,2.52
2019-05-15T21:18:31.742Z,2.60
2019-05-15T21:21:00.278Z,2.08
2019-05-15T21:23:28.742Z,2.58
2019-05-15T21:25:59.111Z,2.75
2019-05-15T21:28:29.954Z,3.10
2019-05-15T21:30:58.160Z,3.42
2019-05-15T21:33:27.597Z,2.45
2019-05-15T21:35:58.232Z,2.60
2019-05-15T21:38:28.326Z,2.17
2019-05-15T21:40:58.464Z,2.30
2019-05-15T21:43:27.457Z,2.20
2019-05-15T21:45:56.274Z,2.67
2019-05-15T21:48:28.977Z,2.87
2019-05-15T21:50:58.278Z,2.65
2019-05-15T21:53:28.741Z,2.70
2019-05-15T21:55:58.832Z,2.30
2019-05-15T21:58:28.436Z,2.08
2019-05-15T22:00:58.118Z,2.45
2019-05-15T22:03:28.735Z,2.12
2019-05-15T22:05:59.215Z,3.05
2019-05-15T22:08:27.925Z,2.33
2019-05-15T22:11:12.638Z,2.20
2019-05-15T22:13:41.528Z,2.30
2019-05-15T22:16:11.340Z,1.95
2019-05-15T22:18:39.819Z,2.30
2019-05-15T22:21:08.687Z,2.35
2019-05-15T22:23:39.140Z,2.22
2019-05-15T22:26:09.203Z,2.65
2019-05-15T22:28:38.624Z,1.67
2019-05-15T22:31:08.872Z,3.27
2019-05-15T22:33:37.665Z,2.50
2019-05-15T22:36:08.382Z,2.30
2019-05-15T22:38:36.977Z,2.62
2019-05-15T22:41:05.552Z,2.70
2019-05-15T22:43:39.231Z,2.22
2019-05-15T22:46:10.736Z,2.67
2019-05-15T22:48:38.258Z,2.42
2019-05-15T22:51:07.197Z,2.45
2019-05-15T22:53:39.531Z,2.17
2019-05-15T22:56:09.813Z,2.52
2019-05-15T22:58:39.857Z,2.80
2019-05-15T23:01:09.330Z,2.52
2019-05-15T23:03:39.429Z,1.85
2019-05-15T23:06:08.494Z,2.30
2019-05-15T23:08:38.386Z,2.22
2019-05-15T23:11:09.559Z,2.25
2019-05-15T23:13:38.945Z,2.45
2019-05-15T23:16:08.408Z,2.47
2019-05-15T23:18:36.870Z,2.65
2019-05-15T23:21:05.624Z,2.45
2019-05-15T23:23:34.411Z,2.20
2019-05-15T23:26:02.884Z,2.20
2019-05-15T23:28:31.757Z,2.60
2019-05-15T23:31:00.470Z,2.40
2019-05-15T23:33:28.921Z,2.27
2019-05-15T23:35:58.737Z,2.25
2019-05-15T23:38:28.007Z,2.80
2019-05-15T23:40:58.741Z,3.55
2019-05-15T23:43:28.256Z,2.75
2019-05-15T23:45:58.870Z,3.17
2019-05-15T23:48:28.400Z,3.27
2019-05-15T23:50:59.155Z,2.72
2019-05-15T23:53:28.858Z,2.85
2019-05-15T23:55:58.729Z,3.35
2019-05-15T23:58:29.141Z,3.40
