createdAt,value
2022-08-01T00:11:02.832Z,22
2022-08-01T00:25:33.597Z,21.9
2022-08-01T00:39:59.170Z,22
2022-08-01T00:54:27.037Z,21.5
2022-08-01T01:08:55.395Z,21.3
2022-08-01T01:23:24.519Z,21.3
2022-08-01T01:37:52.341Z,21.1
2022-08-01T01:52:20.879Z,21.1
2022-08-01T02:06:49.667Z,21.3
2022-08-01T02:21:17.915Z,21.3
2022-08-01T02:36:28.762Z,21.1
2022-08-01T02:50:39.609Z,21
2022-08-01T03:05:07.297Z,21.1
2022-08-01T03:19:35.091Z,21.1
2022-08-01T03:34:05.828Z,20.6
2022-08-01T03:48:31.360Z,20.9
2022-08-01T04:02:59.777Z,21
2022-08-01T04:17:28.510Z,20.5
2022-08-01T04:31:56.292Z,20.6
2022-08-01T04:46:24.102Z,20.9
2022-08-01T05:00:54.579Z,20.9
2022-08-01T05:15:22.895Z,20.6
2022-08-01T05:29:51.674Z,20.9
2022-08-01T05:44:20.063Z,20.7
2022-08-01T05:58:49.189Z,21.1
2022-08-01T06:13:18.384Z,21.3
2022-08-01T06:27:46.768Z,21.3
2022-08-01T06:42:15.201Z,21.4
2022-08-01T06:56:45.338Z,21.9
2022-08-01T07:11:14.255Z,22.1
2022-08-01T07:25:42.308Z,21.9
2022-08-01T07:40:22.348Z,24
2022-08-01T07:54:52.294Z,23.1
2022-08-01T08:09:20.901Z,24
2022-08-01T08:23:47.729Z,24.2
2022-08-01T08:38:19.806Z,24.3
2022-08-01T08:52:48.771Z,24.5
2022-08-01T09:07:13.919Z,23.8
2022-08-01T09:21:43.749Z,24.9
2022-08-01T09:36:13.097Z,24.1
2022-08-01T09:50:40.946Z,24.8
2022-08-01T10:05:08.556Z,24.8
2022-08-01T10:19:38.497Z,25.5
2022-08-01T10:34:06.962Z,26.3
2022-08-01T10:48:35.658Z,25.8
2022-08-01T11:03:03.762Z,26.1
2022-08-01T11:17:31.762Z,26
2022-08-01T11:32:03.817Z,26.3
2022-08-01T11:46:30.695Z,26
2022-08-01T12:00:59.052Z,25.9
2022-08-01T12:15:40.848Z,25.8
2022-08-01T12:30:00.068Z,25.5
2022-08-01T12:44:29.291Z,25.8
2022-08-01T12:58:58.137Z,26.4
2022-08-01T13:13:28.862Z,26.7
2022-08-01T13:27:55.148Z,25.4
2022-08-01T13:42:24.983Z,26.3
2022-08-01T13:56:51.230Z,26.2
2022-08-01T14:11:21.538Z,26.6
2022-08-01T14:26:04.018Z,26.7
2022-08-01T14:40:31.866Z,26.5
2022-08-01T14:54:59.349Z,26.6
2022-08-01T15:09:21.971Z,26.4
2022-08-01T15:23:49.465Z,25.9
2022-08-01T15:38:16.922Z,25.9
2022-08-01T15:52:43.541Z,25.7
2022-08-01T16:07:11.909Z,26
2022-08-01T16:21:39.038Z,25.8
2022-08-01T16:36:06.118Z,25.4
2022-08-01T16:50:33.585Z,25.4
2022-08-01T17:05:06.970Z,25.2
2022-08-01T17:19:33.097Z,25.1
2022-08-01T17:33:58.394Z,24.8
2022-08-01T17:48:27.022Z,25
2022-08-01T18:02:55.226Z,25.2
2022-08-01T18:17:29.347Z,24.8
2022-08-01T18:31:58.866Z,24.3
2022-08-01T18:46:24.041Z,24.5
2022-08-01T19:00:52.276Z,23.9
2022-08-01T19:15:19.058Z,23.3
2022-08-01T19:29:45.047Z,22.9
2022-08-01T19:44:10.182Z,22.7
2022-08-01T19:58:38.070Z,22.2
2022-08-01T20:13:04.991Z,22
2022-08-01T20:27:32.087Z,21.6
2022-08-01T20:41:59.800Z,21.5
2022-08-01T20:56:26.748Z,21.2
2022-08-01T21:10:55.339Z,21
2022-08-01T21:25:22.803Z,20.6
2022-08-01T21:39:48.547Z,20
2022-08-01T21:54:16.095Z,20
2022-08-01T22:08:50.091Z,19.7
2022-08-01T22:23:11.216Z,19.4
2022-08-01T22:37:56.753Z,19.2
2022-08-01T22:52:14.419Z,19.4
2022-08-01T23:06:42.690Z,19
2022-08-01T23:21:09.974Z,18.8
2022-08-01T23:35:39.279Z,18.3
2022-08-01T23:50:06.545Z,17.8
