createdAt,value
2023-02-03T00:02:01.624Z,91336.38
2023-02-03T00:04:28.415Z,91329.53
2023-02-03T00:06:55.246Z,91321.91
2023-02-03T00:09:21.978Z,91322.78
2023-02-03T00:11:48.793Z,91324.16
2023-02-03T00:14:15.482Z,91319.41
2023-02-03T00:16:42.236Z,91313.06
2023-02-03T00:19:09.080Z,91296.69
2023-02-03T00:21:35.811Z,91290.88
2023-02-03T00:24:02.784Z,91288.25
2023-02-03T00:26:29.690Z,91285.44
2023-02-03T00:28:56.375Z,91288.16
2023-02-03T00:31:25.091Z,91311.81
2023-02-03T00:33:56.949Z,91313.22
2023-02-03T00:36:25.316Z,91307.03
2023-02-03T00:38:52.118Z,91293.53
2023-02-03T00:41:20.497Z,91307.09
2023-02-03T00:43:47.867Z,91321.31
2023-02-03T00:46:14.890Z,91323.38
2023-02-03T00:48:41.607Z,91338.00
2023-02-03T00:51:08.552Z,91326.88
2023-02-03T00:53:35.233Z,91318.09
2023-02-03T00:56:01.942Z,91320.00
2023-02-03T00:58:29.209Z,91315.97
2023-02-03T01:00:57.359Z,91315.75
2023-02-03T01:03:24.185Z,91309.16
2023-02-03T01:05:51.289Z,91308.03
2023-02-03T01:08:18.070Z,91308.69
2023-02-03T01:10:44.866Z,91289.44
2023-02-03T01:13:11.568Z,91282.16
2023-02-03T01:15:38.303Z,91267.63
2023-02-03T01:18:05.099Z,91286.81
2023-02-03T01:20:31.762Z,91252.19
2023-02-03T01:22:58.469Z,91248.63
2023-02-03T01:25:25.216Z,91244.88
2023-02-03T01:27:51.922Z,91265.94
2023-02-03T01:30:19.254Z,91255.00
2023-02-03T01:32:45.971Z,91243.22
2023-02-03T01:35:12.675Z,91237.34
2023-02-03T01:37:39.435Z,91237.72
2023-02-03T01:40:08.164Z,91234.34
2023-02-03T01:42:35.015Z,91246.97
2023-02-03T01:45:01.763Z,91254.97
2023-02-03T01:47:55.705Z,91262.91
2023-02-03T01:50:31.444Z,91264.00
2023-02-03T01:53:03.160Z,91275.28
2023-02-03T01:55:46.496Z,91279.69
2023-02-03T01:58:20.451Z,91299.75
2023-02-03T02:00:49.745Z,91269.22
2023-02-03T02:03:20.024Z,91279.13
2023-02-03T02:05:49.374Z,91282.34
2023-02-03T02:08:18.483Z,91245.78
2023-02-03T02:10:46.943Z,91261.16
2023-02-03T02:13:15.202Z,91255.69
2023-02-03T02:16:06.013Z,91262.56
2023-02-03T02:18:53.033Z,91261.34
2023-02-03T02:21:47.709Z,91267.13
2023-02-03T02:24:39.534Z,91265.44
2023-02-03T02:27:18.401Z,91294.16
2023-02-03T02:30:00.971Z,91301.34
2023-02-03T02:32:34.548Z,91306.84
2023-02-03T02:35:24.257Z,91316.56
2023-02-03T02:38:02.535Z,91313.88
2023-02-03T02:40:45.074Z,91301.75
2023-02-03T02:43:35.668Z,91310.91
2023-02-03T02:46:12.290Z,91314.66
2023-02-03T02:48:43.396Z,91315.44
2023-02-03T02:51:14.307Z,91317.44
2023-02-03T02:53:47.280Z,91320.22
2023-02-03T02:56:16.992Z,91313.84
2023-02-03T02:58:47.572Z,91307.00
2023-02-03T03:01:14.322Z,91302.31
2023-02-03T03:03:45.325Z,91286.06
2023-02-03T03:06:24.188Z,91292.91
2023-02-03T03:08:59.518Z,91313.44
2023-02-03T03:11:30.546Z,91321.16
2023-02-03T03:13:57.669Z,91311.44
2023-02-03T03:16:27.592Z,91306.13
2023-02-03T03:19:07.217Z,91302.78
2023-02-03T03:21:49.783Z,91297.13
2023-02-03T03:24:22.334Z,91317.47
2023-02-03T03:26:56.010Z,91329.53
2023-02-03T03:29:26.763Z,91323.25
2023-02-03T03:31:53.673Z,91323.25
2023-02-03T03:34:20.827Z,91330.84
2023-02-03T03:37:23.851Z,91318.38
2023-02-03T03:39:59.969Z,91321.72
2023-02-03T03:42:32.561Z,91335.91
2023-02-03T03:45:11.490Z,91338.97
2023-02-03T03:47:47.760Z,91342.81
2023-02-03T03:50:22.057Z,91347.03
2023-02-03T03:52:50.583Z,91348.88
2023-02-03T03:55:19.699Z,91353.91
2023-02-03T03:58:01.571Z,91340.03
2023-02-03T04:00:32.369Z,91343.69
2023-02-03T04:03:06.028Z,91341.97
2023-02-03T04:05:34.632Z,91348.84
2023-02-03T04:08:03.026Z,91361.91
2023-02-03T04:10:41.737Z,91375.44
2023-02-03T04:13:10.912Z,91371.97
2023-02-03T04:15:37.762Z,91382.75
2023-02-03T04:18:05.807Z,91372.59
2023-02-03T04:20:33.696Z,91374.41
2023-02-03T04:23:00.696Z,91367.25
2023-02-03T04:25:27.950Z,91384.25
2023-02-03T04:27:55.500Z,91375.78
2023-02-03T04:30:22.354Z,91381.66
2023-02-03T04:32:49.007Z,91378.75
2023-02-03T04:35:16.461Z,91399.13
2023-02-03T04:37:43.177Z,91392.91
2023-02-03T04:40:10.859Z,91385.97
2023-02-03T04:42:39.001Z,91374.84
2023-02-03T04:45:07.810Z,91373.03
2023-02-03T04:47:34.910Z,91375.41
2023-02-03T04:50:02.342Z,91385.63
2023-02-03T04:52:29.106Z,91393.66
2023-02-03T04:54:56.173Z,91407.13
2023-02-03T04:57:22.883Z,91418.16
2023-02-03T04:59:49.573Z,91423.34
2023-02-03T05:02:16.347Z,91417.69
2023-02-03T05:04:43.410Z,91410.25
2023-02-03T05:07:10.227Z,91413.16
2023-02-03T05:09:36.920Z,91429.41
2023-02-03T05:12:03.834Z,91424.91
2023-02-03T05:14:30.759Z,91425.72
2023-02-03T05:16:57.431Z,91431.09
2023-02-03T05:19:24.157Z,91433.00
2023-02-03T05:21:51.470Z,91436.50
2023-02-03T05:24:18.193Z,91460.13
2023-02-03T05:26:44.946Z,91460.41
2023-02-03T05:29:12.028Z,91465.63
2023-02-03T05:31:38.861Z,91455.41
2023-02-03T05:34:05.664Z,91458.16
2023-02-03T05:36:32.460Z,91461.72
2023-02-03T05:38:59.283Z,91451.16
2023-02-03T05:41:44.644Z,91452.16
2023-02-03T05:44:11.328Z,91447.78
2023-02-03T05:46:38.007Z,91455.03
2023-02-03T05:49:04.783Z,91462.34
2023-02-03T05:51:31.568Z,91475.06
2023-02-03T05:53:58.262Z,91474.75
2023-02-03T05:56:25.420Z,91467.75
2023-02-03T05:58:53.623Z,91472.41
2023-02-03T06:01:20.790Z,91487.91
2023-02-03T06:03:48.397Z,91485.84
2023-02-03T06:06:16.105Z,91485.22
2023-02-03T06:08:43.801Z,91495.97
2023-02-03T06:11:11.898Z,91492.31
2023-02-03T06:13:38.639Z,91486.91
2023-02-03T06:16:05.894Z,91484.69
2023-02-03T06:18:32.714Z,91486.16
2023-02-03T06:20:59.337Z,91499.22
2023-02-03T06:23:26.141Z,91506.31
2023-02-03T06:25:52.938Z,91504.31
2023-02-03T06:28:20.142Z,91524.56
2023-02-03T06:30:50.601Z,91520.06
2023-02-03T06:33:17.439Z,91508.34
2023-02-03T06:35:44.131Z,91524.03
2023-02-03T06:38:11.677Z,91511.66
2023-02-03T06:40:38.433Z,91520.63
2023-02-03T06:43:05.526Z,91514.75
2023-02-03T06:45:32.207Z,91527.25
2023-02-03T06:47:59.080Z,91537.94
2023-02-03T06:50:25.974Z,91534.19
2023-02-03T06:52:52.835Z,91523.34
2023-02-03T06:55:19.871Z,91521.84
2023-02-03T06:57:48.221Z,91525.81
2023-02-03T07:00:18.971Z,91520.00
2023-02-03T07:02:46.858Z,91515.31
2023-02-03T07:05:13.638Z,91518.13
2023-02-03T07:07:40.683Z,91499.47
2023-02-03T07:10:08.062Z,91531.66
2023-02-03T07:12:36.753Z,91528.13
2023-02-03T07:15:05.080Z,91523.41
2023-02-03T07:17:32.039Z,91527.75
2023-02-03T07:19:58.803Z,91531.34
2023-02-03T07:22:25.626Z,91538.16
2023-02-03T07:24:52.294Z,91545.97
2023-02-03T07:27:19.968Z,91545.63
2023-02-03T07:29:46.687Z,91541.88
2023-02-03T07:32:13.490Z,91547.72
2023-02-03T07:34:40.332Z,91546.31
2023-02-03T07:37:07.117Z,91540.44
2023-02-03T07:39:34.109Z,91538.28
2023-02-03T07:42:01.197Z,91542.44
2023-02-03T07:44:27.886Z,91536.88
2023-02-03T07:46:54.652Z,91534.47
2023-02-03T07:49:22.743Z,91548.06
2023-02-03T07:51:49.451Z,91549.66
2023-02-03T07:54:16.145Z,91560.94
2023-02-03T07:56:43.691Z,91555.44
2023-02-03T07:59:10.500Z,91564.53
2023-02-03T08:01:40.515Z,91558.13
2023-02-03T08:04:07.396Z,91547.84
2023-02-03T08:06:34.351Z,91562.75
2023-02-03T08:09:01.045Z,91563.63
2023-02-03T08:11:27.897Z,91573.34
2023-02-03T08:13:54.972Z,91565.34
2023-02-03T08:16:21.786Z,91579.13
2023-02-03T08:18:48.565Z,91566.94
2023-02-03T08:21:15.731Z,91582.41
2023-02-03T08:23:42.475Z,91567.13
2023-02-03T08:26:09.132Z,91569.81
2023-02-03T08:28:38.023Z,91584.75
2023-02-03T08:31:12.948Z,91581.78
2023-02-03T08:33:39.828Z,91592.63
2023-02-03T08:36:07.328Z,91588.44
2023-02-03T08:38:34.291Z,91589.06
2023-02-03T08:41:00.972Z,91579.59
2023-02-03T08:43:27.843Z,91575.06
2023-02-03T08:45:54.622Z,91579.66
2023-02-03T08:48:21.473Z,91577.31
2023-02-03T08:50:52.964Z,91568.03
2023-02-03T08:53:19.953Z,91563.31
2023-02-03T08:55:46.654Z,91565.03
2023-02-03T08:58:13.416Z,91559.25
2023-02-03T09:00:40.166Z,91568.97
2023-02-03T09:03:07.313Z,91573.16
2023-02-03T09:05:34.688Z,91577.38
2023-02-03T09:08:01.552Z,91562.47
2023-02-03T09:10:30.703Z,91575.72
2023-02-03T09:12:57.547Z,91571.06
2023-02-03T09:15:24.232Z,91577.59
2023-02-03T09:17:51.523Z,91575.50
2023-02-03T09:20:18.352Z,91571.25
2023-02-03T09:22:45.103Z,91567.56
2023-02-03T09:25:12.257Z,91573.50
2023-02-03T09:27:39.046Z,91572.13
2023-02-03T09:30:06.453Z,91577.34
2023-02-03T09:32:34.202Z,91578.06
2023-02-03T09:35:00.881Z,91586.31
2023-02-03T09:37:30.199Z,91561.31
2023-02-03T09:39:58.859Z,91569.97
2023-02-03T09:42:28.772Z,91566.63
2023-02-03T09:44:55.616Z,91569.44
2023-02-03T09:47:27.140Z,91558.22
2023-02-03T09:50:00.325Z,91554.16
2023-02-03T09:52:32.505Z,91559.72
2023-02-03T09:55:07.881Z,91557.44
2023-02-03T09:57:47.758Z,91566.78
2023-02-03T10:00:30.423Z,91555.16
2023-02-03T10:03:03.136Z,91562.81
2023-02-03T10:05:32.824Z,91555.53
2023-02-03T10:08:24.340Z,91556.16
2023-02-03T10:11:09.861Z,91548.13
2023-02-03T10:14:02.129Z,91557.75
2023-02-03T10:16:43.366Z,91555.38
2023-02-03T10:19:16.538Z,91553.88
2023-02-03T10:21:47.439Z,91552.72
2023-02-03T10:24:20.319Z,91544.25
2023-02-03T10:26:47.266Z,91542.66
2023-02-03T10:29:40.138Z,91530.06
2023-02-03T10:32:13.534Z,91545.69
2023-02-03T10:34:44.743Z,91537.09
2023-02-03T10:37:18.215Z,91547.50
2023-02-03T10:39:50.545Z,91552.38
2023-02-03T10:42:18.663Z,91547.78
2023-02-03T10:44:56.364Z,91548.50
2023-02-03T10:47:34.850Z,91551.25
2023-02-03T10:50:15.791Z,91550.00
2023-02-03T10:52:42.527Z,91558.13
2023-02-03T10:55:31.257Z,91549.75
2023-02-03T10:58:06.528Z,91560.50
2023-02-03T11:00:38.196Z,91563.28
2023-02-03T11:03:28.219Z,91555.91
2023-02-03T11:06:16.940Z,91562.00
2023-02-03T11:08:47.145Z,91550.88
2023-02-03T11:11:25.480Z,91557.09
2023-02-03T11:14:15.722Z,91553.59
2023-02-03T11:16:44.605Z,91548.59
2023-02-03T11:19:22.358Z,91532.13
2023-02-03T11:21:52.375Z,91560.81
2023-02-03T11:24:25.221Z,91566.13
2023-02-03T11:26:57.289Z,91561.28
2023-02-03T11:29:31.456Z,91559.44
2023-02-03T11:32:03.497Z,91558.66
2023-02-03T11:34:38.366Z,91547.66
2023-02-03T11:37:30.262Z,91570.94
2023-02-03T11:40:19.927Z,91564.47
2023-02-03T11:43:19.018Z,91562.03
2023-02-03T11:45:49.355Z,91571.56
2023-02-03T11:48:21.917Z,91573.47
2023-02-03T11:50:55.030Z,91578.88
2023-02-03T11:53:56.225Z,91572.50
2023-02-03T11:56:45.318Z,91577.53
2023-02-03T11:59:21.163Z,91589.13
2023-02-03T12:02:23.396Z,91584.44
2023-02-03T12:05:11.456Z,91580.50
2023-02-03T12:07:47.342Z,91588.06
2023-02-03T12:10:26.127Z,91586.47
2023-02-03T12:13:12.282Z,91586.44
2023-02-03T12:15:57.186Z,91578.25
2023-02-03T12:18:30.042Z,91562.88
2023-02-03T12:21:32.657Z,91568.50
2023-02-03T12:24:18.304Z,91557.00
2023-02-03T12:26:57.136Z,91546.28
2023-02-03T12:29:39.622Z,91538.66
2023-02-03T12:32:30.942Z,91535.28
2023-02-03T12:35:06.185Z,91531.56
2023-02-03T12:38:02.611Z,91526.25
2023-02-03T12:40:37.575Z,91520.41
2023-02-03T12:43:22.988Z,91526.28
2023-02-03T12:45:57.225Z,91529.03
2023-02-03T12:48:37.832Z,91531.50
2023-02-03T12:51:11.482Z,91517.75
2023-02-03T12:53:44.537Z,91532.41
2023-02-03T12:56:20.581Z,91526.72
2023-02-03T12:58:50.261Z,91518.00
2023-02-03T13:01:30.476Z,91530.75
2023-02-03T13:04:14.285Z,91520.00
2023-02-03T13:07:15.005Z,91529.97
2023-02-03T13:10:06.357Z,91512.44
2023-02-03T13:12:44.179Z,91518.59
2023-02-03T13:15:34.643Z,91512.19
2023-02-03T13:18:11.063Z,91515.56
2023-02-03T13:20:37.883Z,91515.63
2023-02-03T13:23:08.610Z,91488.75
2023-02-03T13:25:43.036Z,91519.94
2023-02-03T13:28:33.899Z,91521.41
2023-02-03T13:31:29.462Z,91512.84
2023-02-03T13:34:27.523Z,91519.16
2023-02-03T13:37:27.238Z,91525.28
2023-02-03T13:40:01.459Z,91522.59
2023-02-03T13:42:32.667Z,91521.38
2023-02-03T13:45:17.619Z,91524.41
2023-02-03T13:47:54.834Z,91514.41
2023-02-03T13:50:28.735Z,91520.16
2023-02-03T13:53:03.256Z,91517.03
2023-02-03T13:55:31.038Z,91510.31
2023-02-03T13:57:58.429Z,91502.31
2023-02-03T14:00:43.431Z,91507.03
2023-02-03T14:03:26.550Z,91501.22
2023-02-03T14:05:58.396Z,91502.63
2023-02-03T14:08:28.169Z,91502.81
2023-02-03T14:11:32.380Z,91504.44
2023-02-03T14:14:08.051Z,91499.97
2023-02-03T14:16:36.292Z,91493.78
2023-02-03T14:19:04.388Z,91489.25
2023-02-03T14:21:40.161Z,91478.19
2023-02-03T14:24:10.528Z,91478.75
2023-02-03T14:26:45.219Z,91477.81
2023-02-03T14:29:30.398Z,91471.44
2023-02-03T14:32:00.305Z,91470.78
2023-02-03T14:34:43.826Z,91456.16
2023-02-03T14:37:15.143Z,91462.81
2023-02-03T14:40:16.409Z,91461.84
2023-02-03T14:43:11.004Z,91460.84
2023-02-03T14:45:49.101Z,91446.38
2023-02-03T14:48:46.692Z,91462.69
2023-02-03T14:51:48.095Z,91475.84
2023-02-03T14:54:36.622Z,91479.41
2023-02-03T14:57:19.869Z,91479.94
2023-02-03T14:59:56.456Z,91480.03
2023-02-03T15:05:22.050Z,91491.72
2023-02-03T15:07:51.034Z,91489.59
2023-02-03T15:10:44.582Z,91491.31
2023-02-03T15:13:28.665Z,91488.91
2023-02-03T15:16:06.368Z,91471.84
2023-02-03T15:18:36.734Z,91484.28
2023-02-03T15:21:04.493Z,91483.59
2023-02-03T15:23:43.343Z,91488.94
2023-02-03T15:26:13.951Z,91487.78
2023-02-03T15:28:44.895Z,91494.59
2023-02-03T15:31:29.297Z,91497.34
2023-02-03T15:34:01.352Z,91511.81
2023-02-03T15:36:39.549Z,91515.66
2023-02-03T15:42:27.664Z,91503.56
2023-02-03T15:45:20.494Z,91501.69
2023-02-03T15:47:55.374Z,91509.16
2023-02-03T15:50:32.586Z,91513.44
2023-02-03T15:53:14.238Z,91514.94
2023-02-03T16:01:37.453Z,91517.97
2023-02-03T16:04:15.719Z,91517.06
2023-02-03T16:06:47.262Z,91516.75
2023-02-03T16:09:33.283Z,91521.91
2023-02-03T16:12:18.296Z,91521.75
2023-02-03T16:14:47.728Z,91519.03
2023-02-03T16:17:23.639Z,91525.13
2023-02-03T16:19:53.951Z,91512.78
2023-02-03T16:22:35.898Z,91511.72
2023-02-03T16:25:22.921Z,91515.81
2023-02-03T16:28:20.547Z,91514.00
2023-02-03T16:31:16.861Z,91516.25
2023-02-03T16:34:05.033Z,91513.69
2023-02-03T16:36:50.473Z,91504.50
2023-02-03T16:39:35.915Z,91492.88
2023-02-03T16:42:34.388Z,91501.69
2023-02-03T16:45:19.977Z,91496.84
2023-02-03T16:48:07.973Z,91496.41
2023-02-03T16:50:53.642Z,91497.53
2023-02-03T16:53:29.362Z,91498.34
2023-02-03T16:55:57.689Z,91487.28
2023-02-03T16:58:24.965Z,91486.09
2023-02-03T17:00:57.386Z,91482.31
2023-02-03T17:03:27.415Z,91476.16
2023-02-03T17:05:55.499Z,91472.09
2023-02-03T17:08:28.845Z,91473.94
2023-02-03T17:10:56.273Z,91474.94
2023-02-03T17:13:24.610Z,91441.34
2023-02-03T17:15:55.420Z,91474.00
2023-02-03T17:18:22.575Z,91475.44
2023-02-03T17:20:49.345Z,91477.53
2023-02-03T17:23:17.292Z,91436.88
2023-02-03T17:25:46.462Z,91471.09
2023-02-03T17:28:14.835Z,91443.44
2023-02-03T17:30:42.055Z,91468.63
2023-02-03T17:33:12.604Z,91466.28
2023-02-03T17:35:47.000Z,91422.28
2023-02-03T17:38:16.955Z,91452.03
2023-02-03T17:54:41.256Z,91461.50
2023-02-03T17:57:08.005Z,91447.88
2023-02-03T17:59:39.907Z,91448.06
2023-02-03T18:02:07.119Z,91449.34
2023-02-03T18:04:35.060Z,91456.78
2023-02-03T18:07:07.878Z,91441.50
2023-02-03T18:09:34.528Z,91441.09
2023-02-03T18:12:03.253Z,91444.44
2023-02-03T18:14:30.270Z,91431.66
2023-02-03T18:16:57.043Z,91435.69
2023-02-03T18:19:23.742Z,91433.53
2023-02-03T18:21:50.399Z,91437.31
2023-02-03T18:24:24.652Z,91435.38
2023-02-03T18:26:52.219Z,91430.13
2023-02-03T18:29:21.770Z,91439.72
2023-02-03T18:31:48.479Z,91429.16
2023-02-03T18:34:16.263Z,91427.31
2023-02-03T18:36:44.975Z,91414.19
2023-02-03T18:39:14.409Z,91419.03
2023-02-03T18:41:41.153Z,91408.50
2023-02-03T18:44:08.009Z,91413.75
2023-02-03T18:46:35.083Z,91404.75
2023-02-03T18:49:05.882Z,91394.44
2023-02-03T18:51:34.332Z,91393.78
2023-02-03T18:54:01.099Z,91393.38
2023-02-03T18:56:35.441Z,91393.84
2023-02-03T18:59:10.079Z,91400.75
2023-02-03T19:01:39.333Z,91394.38
2023-02-03T19:04:06.489Z,91392.16
2023-02-03T19:06:34.912Z,91392.19
2023-02-03T19:09:03.714Z,91386.75
2023-02-03T19:11:30.485Z,91389.06
2023-02-03T19:13:57.143Z,91376.94
2023-02-03T19:16:30.667Z,91389.13
2023-02-03T19:18:57.399Z,91391.19
2023-02-03T19:21:24.171Z,91386.06
2023-02-03T19:23:50.897Z,91389.44
2023-02-03T19:26:17.539Z,91390.81
2023-02-03T19:28:44.324Z,91392.16
2023-02-03T19:31:15.224Z,91385.50
2023-02-03T19:33:42.874Z,91393.47
2023-02-03T19:36:10.663Z,91401.94
2023-02-03T19:38:37.633Z,91406.69
2023-02-03T19:41:04.816Z,91397.72
2023-02-03T19:43:31.816Z,91398.78
2023-02-03T19:45:59.208Z,91390.50
2023-02-03T19:51:17.400Z,91396.22
2023-02-03T19:53:44.157Z,91388.13
2023-02-03T19:56:11.389Z,91387.06
2023-02-03T19:58:38.915Z,91381.25
2023-02-03T20:01:06.081Z,91378.50
2023-02-03T20:03:32.876Z,91398.16
2023-02-03T20:06:01.128Z,91386.59
2023-02-03T20:08:28.123Z,91388.19
2023-02-03T20:10:54.873Z,91377.34
2023-02-03T20:13:21.976Z,91372.19
2023-02-03T20:15:48.725Z,91373.16
2023-02-03T20:18:15.555Z,91376.22
2023-02-03T20:20:44.268Z,91367.41
2023-02-03T20:23:10.995Z,91367.41
2023-02-03T20:25:37.692Z,91361.63
2023-02-03T20:28:05.632Z,91364.31
2023-02-03T20:30:32.821Z,91351.63
2023-02-03T20:32:59.891Z,91354.28
2023-02-03T20:35:27.351Z,91343.53
2023-02-03T20:37:54.100Z,91352.00
2023-02-03T20:40:23.058Z,91350.75
2023-02-03T20:42:51.216Z,91347.53
2023-02-03T20:45:22.920Z,91349.72
2023-02-03T20:47:50.567Z,91340.59
2023-02-03T20:50:40.637Z,91336.97
2023-02-03T20:53:13.622Z,91337.31
2023-02-03T20:55:42.519Z,91342.00
2023-02-03T20:58:28.784Z,91326.41
2023-02-03T21:00:57.677Z,91319.19
2023-02-03T21:03:43.380Z,91314.63
2023-02-03T21:06:20.469Z,91312.19
2023-02-03T21:08:48.289Z,91322.00
2023-02-03T21:11:18.036Z,91316.25
2023-02-03T21:13:52.056Z,91310.97
2023-02-03T21:16:35.140Z,91318.44
2023-02-03T21:19:03.080Z,91320.66
2023-02-03T21:21:39.555Z,91307.44
2023-02-03T21:27:36.444Z,91291.69
2023-02-03T21:30:24.243Z,91310.13
2023-02-03T21:32:50.948Z,91296.09
2023-02-03T21:35:32.154Z,91297.50
2023-02-03T21:38:04.083Z,91278.97
2023-02-03T21:40:37.128Z,91289.66
2023-02-03T21:43:03.862Z,91276.94
2023-02-03T21:45:35.760Z,91277.09
2023-02-03T21:48:34.617Z,91268.63
2023-02-03T21:51:04.601Z,91279.56
2023-02-03T21:53:36.051Z,91269.69
2023-02-03T21:56:15.991Z,91268.00
2023-02-03T21:58:46.360Z,91259.53
2023-02-03T22:01:19.882Z,91261.84
2023-02-03T22:03:52.053Z,91258.63
2023-02-03T22:06:40.541Z,91228.25
2023-02-03T22:09:18.767Z,91250.13
2023-02-03T22:11:45.937Z,91245.19
2023-02-03T22:14:19.148Z,91236.44
2023-02-03T22:16:45.861Z,91229.28
2023-02-03T22:19:13.000Z,91227.00
2023-02-03T22:21:40.023Z,91223.28
2023-02-03T22:24:06.781Z,91219.59
2023-02-03T22:26:35.668Z,91220.81
2023-02-03T22:29:02.641Z,91229.53
2023-02-03T22:31:29.639Z,91216.16
2023-02-03T22:33:56.470Z,91225.16
2023-02-03T22:36:23.582Z,91203.50
2023-02-03T22:38:50.320Z,91198.56
2023-02-03T22:41:19.059Z,91198.00
2023-02-03T22:43:45.735Z,91182.78
2023-02-03T22:46:12.483Z,91191.53
2023-02-03T22:48:39.259Z,91192.66
2023-02-03T22:51:06.131Z,91193.63
2023-02-03T22:53:32.876Z,91197.16
2023-02-03T22:55:59.520Z,91191.78
2023-02-03T22:58:38.411Z,91184.03
2023-02-03T23:01:05.372Z,91183.72
2023-02-03T23:03:32.851Z,91185.72
2023-02-03T23:05:59.725Z,91165.84
2023-02-03T23:08:27.586Z,91168.88
2023-02-03T23:10:54.432Z,91167.75
2023-02-03T23:13:21.074Z,91165.72
2023-02-03T23:15:47.872Z,91170.81
2023-02-03T23:18:14.680Z,91163.94
2023-02-03T23:20:41.331Z,91160.38
2023-02-03T23:23:10.169Z,91149.69
2023-02-03T23:25:36.821Z,91154.66
2023-02-03T23:28:03.595Z,91144.56
2023-02-03T23:30:36.386Z,91152.09
2023-02-03T23:33:03.069Z,91151.72
2023-02-03T23:35:49.285Z,91149.47
2023-02-03T23:38:17.796Z,91150.19
2023-02-03T23:40:45.254Z,91133.78
2023-02-03T23:43:13.979Z,91138.59
2023-02-03T23:45:40.858Z,91147.44
2023-02-03T23:48:08.461Z,91141.63
2023-02-03T23:50:35.276Z,91143.06
2023-02-03T23:53:01.948Z,91140.63
2023-02-03T23:55:35.665Z,91128.69
2023-02-03T23:58:02.363Z,91120.84
