createdAt,value
2023-02-27T00:00:17.900Z,4.00
2023-02-27T00:03:07.956Z,5.13
2023-02-27T00:05:38.110Z,6.28
2023-02-27T00:08:07.362Z,5.88
2023-02-27T00:10:38.874Z,2.55
2023-02-27T00:13:08.239Z,3.25
2023-02-27T00:15:38.670Z,2.80
2023-02-27T00:18:08.313Z,2.13
2023-02-27T00:20:39.492Z,6.13
2023-02-27T00:25:40.836Z,3.10
2023-02-27T00:28:10.828Z,1.52
2023-02-27T00:30:40.646Z,1.25
2023-02-27T00:33:10.322Z,3.30
2023-02-27T00:35:39.990Z,1.20
2023-02-27T00:38:09.511Z,0.32
2023-02-27T00:40:41.174Z,4.40
2023-02-27T00:43:10.804Z,0.80
2023-02-27T00:45:40.623Z,0.70
2023-02-27T00:48:09.921Z,2.75
2023-02-27T00:50:40.218Z,0.65
2023-02-27T00:53:09.529Z,3.90
2023-02-27T00:55:40.637Z,1.70
2023-02-27T00:58:09.922Z,1.13
2023-02-27T01:00:39.828Z,1.15
2023-02-27T01:03:09.124Z,1.98
2023-02-27T01:05:38.975Z,4.50
2023-02-27T01:08:08.488Z,0.85
2023-02-27T01:10:39.646Z,2.67
2023-02-27T01:15:41.142Z,2.30
2023-02-27T01:18:10.458Z,3.03
2023-02-27T01:20:40.436Z,1.15
2023-02-27T01:23:09.726Z,2.05
2023-02-27T01:25:41.108Z,2.28
2023-02-27T01:28:11.613Z,1.40
2023-02-27T01:30:41.810Z,2.67
2023-02-27T01:33:11.057Z,2.78
2023-02-27T01:35:41.091Z,4.57
2023-02-27T01:38:10.323Z,4.47
2023-02-27T01:40:42.989Z,0.60
2023-02-27T01:43:17.368Z,0.80
2023-02-27T01:45:50.271Z,1.98
2023-02-27T01:48:22.580Z,3.72
2023-02-27T01:50:55.104Z,2.50
2023-02-27T01:53:26.739Z,4.88
2023-02-27T01:56:02.180Z,0.85
2023-02-27T01:58:31.782Z,1.77
2023-02-27T02:01:01.801Z,2.92
2023-02-27T02:03:36.544Z,1.92
2023-02-27T02:06:08.169Z,4.30
2023-02-27T02:08:41.117Z,1.08
2023-02-27T02:11:12.801Z,4.60
2023-02-27T02:13:43.036Z,1.60
2023-02-27T02:16:27.312Z,3.20
2023-02-27T02:19:04.987Z,1.25
2023-02-27T02:22:08.148Z,4.20
2023-02-27T02:25:05.168Z,1.42
2023-02-27T02:27:50.480Z,4.22
2023-02-27T02:30:50.552Z,3.17
2023-02-27T02:33:40.542Z,6.40
2023-02-27T02:37:00.683Z,2.78
2023-02-27T02:39:56.815Z,3.60
2023-02-27T02:42:29.611Z,9.52
2023-02-27T02:45:12.415Z,2.67
2023-02-27T02:47:52.340Z,4.72
2023-02-27T02:50:29.191Z,3.50
2023-02-27T02:53:07.743Z,2.50
2023-02-27T02:55:43.232Z,4.15
2023-02-27T02:58:19.160Z,3.83
2023-02-27T03:00:56.285Z,4.57
2023-02-27T03:03:31.074Z,2.33
2023-02-27T03:06:04.299Z,6.75
2023-02-27T03:08:38.237Z,2.25
2023-02-27T03:11:09.710Z,4.10
2023-02-27T03:13:45.958Z,7.78
2023-02-27T03:16:20.921Z,4.53
2023-02-27T03:18:55.560Z,6.25
2023-02-27T03:21:29.396Z,1.77
2023-02-27T03:24:02.711Z,5.65
2023-02-27T03:26:37.002Z,7.32
2023-02-27T03:29:10.440Z,3.67
2023-02-27T03:31:46.462Z,3.65
2023-02-27T03:34:20.970Z,6.50
2023-02-27T03:37:00.591Z,4.05
2023-02-27T03:39:38.900Z,6.10
2023-02-27T03:42:19.881Z,6.70
2023-02-27T03:44:57.845Z,8.70
2023-02-27T03:47:27.831Z,4.45
2023-02-27T03:49:57.894Z,7.78
2023-02-27T03:52:30.013Z,4.25
2023-02-27T03:55:04.437Z,4.22
2023-02-27T03:57:37.431Z,3.70
2023-02-27T04:00:12.273Z,7.40
2023-02-27T04:02:44.789Z,8.75
2023-02-27T04:05:14.902Z,3.90
2023-02-27T04:07:54.173Z,5.60
2023-02-27T04:10:41.138Z,9.95
2023-02-27T04:13:37.343Z,6.65
2023-02-27T04:16:30.159Z,3.97
2023-02-27T04:19:13.004Z,8.40
2023-02-27T04:21:51.366Z,9.23
2023-02-27T04:24:36.455Z,8.63
2023-02-27T04:27:13.707Z,9.60
2023-02-27T04:29:54.798Z,2.45
2023-02-27T04:32:30.739Z,7.15
2023-02-27T04:35:03.865Z,7.07
2023-02-27T04:37:39.431Z,10.13
2023-02-27T04:40:14.110Z,6.65
2023-02-27T04:42:48.840Z,16.73
2023-02-27T04:45:23.352Z,8.48
2023-02-27T04:47:58.169Z,8.63
2023-02-27T04:50:32.813Z,8.32
2023-02-27T04:53:08.424Z,6.25
2023-02-27T04:55:43.969Z,7.90
2023-02-27T04:58:16.872Z,11.90
2023-02-27T05:00:53.217Z,10.35
2023-02-27T05:03:26.760Z,5.72
2023-02-27T05:06:02.315Z,7.88
2023-02-27T05:08:38.259Z,7.82
2023-02-27T05:11:13.278Z,17.58
2023-02-27T05:13:46.217Z,23.17
2023-02-27T05:16:22.828Z,35.83
2023-02-27T05:18:52.579Z,42.05
2023-02-27T05:21:29.371Z,61.17
2023-02-27T05:24:11.096Z,31.10
2023-02-27T05:26:59.918Z,19.55
2023-02-27T05:29:37.850Z,15.15
2023-02-27T05:32:21.175Z,20.38
2023-02-27T05:34:56.347Z,15.68
2023-02-27T05:37:30.602Z,33.38
2023-02-27T05:40:06.686Z,13.07
2023-02-27T05:42:39.959Z,11.50
2023-02-27T05:45:14.485Z,11.25
2023-02-27T05:47:50.970Z,10.05
2023-02-27T05:50:25.369Z,15.52
2023-02-27T05:52:59.696Z,9.63
2023-02-27T05:55:33.956Z,13.02
2023-02-27T05:58:12.979Z,12.15
2023-02-27T06:00:46.284Z,8.82
2023-02-27T06:03:18.202Z,7.38
2023-02-27T06:05:49.724Z,7.70
2023-02-27T06:08:19.536Z,13.98
2023-02-27T06:10:54.958Z,36.38
2023-02-27T06:13:26.358Z,14.10
2023-02-27T06:15:55.736Z,18.73
2023-02-27T06:18:26.870Z,11.02
2023-02-27T06:20:56.267Z,8.10
2023-02-27T06:23:26.047Z,8.55
2023-02-27T06:25:55.319Z,9.05
2023-02-27T06:28:26.338Z,9.68
2023-02-27T06:30:57.537Z,10.40
2023-02-27T06:33:29.170Z,5.30
2023-02-27T06:35:58.589Z,9.13
2023-02-27T06:38:28.257Z,10.25
2023-02-27T06:40:57.575Z,5.85
2023-02-27T06:43:27.889Z,10.32
2023-02-27T06:45:57.433Z,9.75
2023-02-27T06:48:28.995Z,9.40
2023-02-27T06:50:58.918Z,16.58
2023-02-27T06:53:28.781Z,14.65
2023-02-27T06:55:58.069Z,12.48
2023-02-27T06:58:28.070Z,12.05
2023-02-27T07:00:57.346Z,13.88
2023-02-27T07:03:28.763Z,10.15
2023-02-27T07:08:28.253Z,19.38
2023-02-27T07:10:57.543Z,17.67
2023-02-27T07:13:27.547Z,20.42
2023-02-27T07:15:56.868Z,17.70
2023-02-27T07:18:28.008Z,22.75
2023-02-27T07:20:57.864Z,19.17
2023-02-27T07:23:27.534Z,17.43
2023-02-27T07:25:56.954Z,29.63
2023-02-27T07:28:27.427Z,20.80
2023-02-27T07:30:57.673Z,20.47
2023-02-27T07:33:28.913Z,17.90
2023-02-27T07:35:58.228Z,13.70
2023-02-27T07:38:29.292Z,12.10
2023-02-27T07:40:59.312Z,6.82
2023-02-27T07:43:29.137Z,5.93
2023-02-27T07:45:58.384Z,7.68
2023-02-27T07:48:29.895Z,4.70
2023-02-27T07:50:59.302Z,8.15
2023-02-27T07:53:29.109Z,4.25
2023-02-27T07:55:58.408Z,6.50
2023-02-27T07:58:28.104Z,8.88
2023-02-27T08:00:57.359Z,12.35
2023-02-27T08:03:27.075Z,10.85
2023-02-27T08:05:57.815Z,8.52
2023-02-27T08:08:28.962Z,11.20
2023-02-27T08:10:58.858Z,9.95
2023-02-27T08:13:59.155Z,7.00
2023-02-27T08:16:18.632Z,4.53
2023-02-27T08:18:48.272Z,4.37
2023-02-27T08:21:19.049Z,5.47
2023-02-27T08:23:48.739Z,5.07
2023-02-27T08:26:18.040Z,3.95
2023-02-27T08:28:47.678Z,2.83
2023-02-27T08:31:17.070Z,3.50
2023-02-27T08:33:48.327Z,3.50
2023-02-27T08:36:20.867Z,4.25
2023-02-27T08:38:50.523Z,4.63
2023-02-27T08:41:20.057Z,1.85
2023-02-27T08:43:49.864Z,2.97
2023-02-27T08:46:19.393Z,22.52
2023-02-27T08:48:49.085Z,15.77
2023-02-27T08:51:19.820Z,4.60
2023-02-27T08:53:50.173Z,10.40
2023-02-27T08:56:19.548Z,5.88
2023-02-27T08:58:49.220Z,2.50
2023-02-27T09:01:18.551Z,2.80
2023-02-27T09:03:48.267Z,2.65
2023-02-27T09:06:17.827Z,4.65
2023-02-27T09:08:49.014Z,3.35
2023-02-27T09:11:19.313Z,3.78
2023-02-27T09:13:49.089Z,4.65
2023-02-27T09:16:18.540Z,5.38
2023-02-27T09:18:48.554Z,2.40
2023-02-27T09:21:18.673Z,5.78
2023-02-27T09:23:49.784Z,2.40
2023-02-27T09:26:19.109Z,4.18
2023-02-27T09:28:49.895Z,5.60
2023-02-27T09:31:19.244Z,0.80
2023-02-27T09:33:49.549Z,4.38
2023-02-27T09:36:19.284Z,1.95
2023-02-27T09:38:51.095Z,2.50
2023-02-27T09:44:02.045Z,2.55
2023-02-27T09:46:31.721Z,4.15
2023-02-27T09:49:05.127Z,2.13
2023-02-27T09:51:34.511Z,3.55
2023-02-27T09:54:07.201Z,3.05
2023-02-27T09:56:43.887Z,1.98
2023-02-27T09:59:20.331Z,3.50
2023-02-27T10:01:56.690Z,4.15
2023-02-27T10:04:43.710Z,1.45
2023-02-27T10:07:20.849Z,1.67
2023-02-27T10:10:01.893Z,1.00
2023-02-27T10:12:46.724Z,2.22
2023-02-27T10:15:22.624Z,2.17
2023-02-27T10:17:55.976Z,2.50
2023-02-27T10:20:32.535Z,1.23
2023-02-27T10:23:07.376Z,4.80
2023-02-27T10:25:46.748Z,2.08
2023-02-27T10:28:18.751Z,2.60
2023-02-27T10:30:52.350Z,2.60
2023-02-27T10:33:28.332Z,3.30
2023-02-27T10:35:58.835Z,2.28
2023-02-27T10:38:34.828Z,2.38
2023-02-27T10:41:07.660Z,10.32
2023-02-27T10:43:36.976Z,3.17
2023-02-27T10:46:16.161Z,3.40
2023-02-27T10:48:45.660Z,1.52
2023-02-27T10:51:29.483Z,2.97
2023-02-27T10:54:18.086Z,7.85
2023-02-27T10:56:52.521Z,2.17
2023-02-27T10:59:25.040Z,6.60
2023-02-27T11:01:57.782Z,3.50
2023-02-27T11:04:35.851Z,3.78
2023-02-27T11:07:09.259Z,3.58
2023-02-27T11:09:39.232Z,2.95
2023-02-27T11:12:30.900Z,2.47
2023-02-27T11:15:01.929Z,3.72
2023-02-27T11:17:34.372Z,2.90
2023-02-27T11:20:07.032Z,1.00
2023-02-27T11:22:36.938Z,2.70
2023-02-27T11:27:53.011Z,4.38
2023-02-27T11:30:32.134Z,0.80
2023-02-27T11:33:03.529Z,3.20
2023-02-27T11:35:35.546Z,1.10
2023-02-27T11:38:07.647Z,1.10
2023-02-27T11:40:42.104Z,4.65
2023-02-27T11:43:21.484Z,0.88
2023-02-27T11:46:04.367Z,2.45
2023-02-27T11:48:40.244Z,5.30
2023-02-27T11:51:40.456Z,2.80
2023-02-27T11:54:32.719Z,2.05
2023-02-27T11:57:05.384Z,2.50
2023-02-27T11:59:44.567Z,1.17
2023-02-27T12:02:22.022Z,2.38
2023-02-27T12:04:57.006Z,0.70
2023-02-27T12:07:31.124Z,2.15
2023-02-27T12:10:06.114Z,2.35
2023-02-27T12:12:43.082Z,1.05
2023-02-27T12:15:24.317Z,1.25
2023-02-27T12:17:59.029Z,0.60
2023-02-27T12:20:32.967Z,0.60
2023-02-27T12:23:04.079Z,0.50
2023-02-27T12:25:42.720Z,1.08
2023-02-27T12:28:28.343Z,4.05
2023-02-27T12:31:09.556Z,1.48
2023-02-27T12:33:46.765Z,0.82
2023-02-27T12:36:17.017Z,0.82
2023-02-27T12:38:46.361Z,3.92
2023-02-27T12:41:37.334Z,0.90
2023-02-27T12:44:21.633Z,2.38
2023-02-27T12:47:02.680Z,2.95
2023-02-27T12:49:43.495Z,0.68
2023-02-27T12:52:30.182Z,4.65
2023-02-27T12:55:07.125Z,2.45
2023-02-27T12:57:49.845Z,3.72
2023-02-27T13:00:21.892Z,4.80
2023-02-27T13:03:01.966Z,3.65
2023-02-27T13:05:43.260Z,2.13
2023-02-27T13:08:51.671Z,4.07
2023-02-27T13:11:29.646Z,3.67
2023-02-27T13:14:03.001Z,4.40
2023-02-27T13:16:37.942Z,1.05
2023-02-27T13:19:16.333Z,0.77
2023-02-27T13:21:53.092Z,1.08
2023-02-27T13:24:28.242Z,1.73
2023-02-27T13:27:03.734Z,1.00
2023-02-27T13:29:39.648Z,1.20
2023-02-27T13:32:41.245Z,3.65
2023-02-27T13:35:25.976Z,2.97
2023-02-27T13:37:57.616Z,1.92
2023-02-27T13:40:37.491Z,0.32
2023-02-27T13:43:22.828Z,1.52
2023-02-27T13:45:57.443Z,1.23
2023-02-27T13:48:47.067Z,8.18
2023-02-27T13:51:58.933Z,1.92
2023-02-27T13:54:36.577Z,4.97
2023-02-27T13:57:26.633Z,1.33
2023-02-27T14:00:02.403Z,2.60
2023-02-27T14:02:58.444Z,3.03
2023-02-27T14:05:32.804Z,1.05
2023-02-27T14:08:09.669Z,1.92
2023-02-27T14:10:43.199Z,1.15
2023-02-27T14:13:45.876Z,3.58
2023-02-27T14:16:35.953Z,1.27
2023-02-27T14:19:25.848Z,2.92
2023-02-27T14:21:58.131Z,1.35
2023-02-27T14:24:36.595Z,1.13
2023-02-27T14:27:17.062Z,2.38
2023-02-27T14:30:03.785Z,5.68
2023-02-27T14:32:36.379Z,1.55
2023-02-27T14:35:07.815Z,1.77
2023-02-27T14:40:08.985Z,3.10
2023-02-27T14:42:50.064Z,3.80
2023-02-27T14:45:24.552Z,2.72
2023-02-27T14:47:55.504Z,6.35
2023-02-27T14:50:29.061Z,7.40
2023-02-27T14:52:58.377Z,0.50
2023-02-27T14:55:30.432Z,4.68
2023-02-27T14:58:10.502Z,2.47
2023-02-27T15:00:42.843Z,2.85
2023-02-27T15:03:19.699Z,3.70
2023-02-27T15:05:51.322Z,2.25
2023-02-27T15:08:24.141Z,2.67
2023-02-27T15:10:55.837Z,3.17
2023-02-27T15:13:30.950Z,2.42
2023-02-27T15:16:36.669Z,4.45
2023-02-27T15:19:15.819Z,3.50
2023-02-27T15:21:49.913Z,1.65
2023-02-27T15:24:31.291Z,4.35
2023-02-27T15:27:05.564Z,3.65
2023-02-27T15:29:40.275Z,1.02
2023-02-27T15:32:16.826Z,1.27
2023-02-27T15:34:47.111Z,3.75
2023-02-27T15:37:23.128Z,1.55
2023-02-27T15:39:53.995Z,4.10
2023-02-27T15:42:27.868Z,2.05
2023-02-27T15:44:59.861Z,4.75
2023-02-27T15:47:31.995Z,1.88
2023-02-27T15:50:07.708Z,2.22
2023-02-27T15:52:43.004Z,4.80
2023-02-27T15:55:16.551Z,5.07
2023-02-27T15:58:00.726Z,20.20
2023-02-27T16:00:35.670Z,23.08
2023-02-27T16:03:08.616Z,2.53
2023-02-27T16:05:40.864Z,1.88
2023-02-27T16:08:18.370Z,3.65
2023-02-27T16:10:48.902Z,3.38
2023-02-27T16:13:39.464Z,2.92
2023-02-27T16:16:26.866Z,4.32
2023-02-27T16:18:59.551Z,2.25
2023-02-27T16:21:31.481Z,3.10
2023-02-27T16:24:22.206Z,4.55
2023-02-27T16:26:54.867Z,3.37
2023-02-27T16:29:30.179Z,4.03
2023-02-27T16:32:01.616Z,9.38
2023-02-27T16:34:44.769Z,15.27
2023-02-27T16:37:22.033Z,15.82
2023-02-27T16:39:54.688Z,31.27
2023-02-27T16:42:24.304Z,49.17
2023-02-27T16:44:53.916Z,36.72
2023-02-27T16:47:25.908Z,32.20
2023-02-27T16:49:55.518Z,26.67
2023-02-27T16:52:24.856Z,24.73
2023-02-27T16:54:54.864Z,21.02
2023-02-27T16:57:27.983Z,21.92
2023-02-27T16:59:58.386Z,13.50
2023-02-27T17:02:29.199Z,17.67
2023-02-27T17:04:58.944Z,18.60
2023-02-27T17:07:28.948Z,17.20
2023-02-27T17:09:58.755Z,13.40
2023-02-27T17:12:28.364Z,22.55
2023-02-27T17:14:57.993Z,31.23
2023-02-27T17:17:28.684Z,23.88
2023-02-27T17:22:27.404Z,31.13
2023-02-27T17:24:57.033Z,31.48
2023-02-27T17:27:26.265Z,27.88
2023-02-27T17:29:55.951Z,32.38
2023-02-27T17:32:25.888Z,31.67
2023-02-27T17:34:59.645Z,35.42
2023-02-27T17:37:29.118Z,26.85
2023-02-27T17:39:59.547Z,24.77
2023-02-27T17:42:29.384Z,30.92
2023-02-27T17:44:59.164Z,31.98
2023-02-27T17:47:28.543Z,29.77
2023-02-27T17:50:00.007Z,38.50
2023-02-27T17:52:29.305Z,22.25
2023-02-27T17:54:59.352Z,34.58
2023-02-27T17:57:29.228Z,28.85
2023-02-27T17:59:59.236Z,26.05
2023-02-27T18:02:28.517Z,28.65
2023-02-27T18:04:59.663Z,25.60
2023-02-27T18:07:29.735Z,35.45
2023-02-27T18:09:59.410Z,37.40
2023-02-27T18:12:29.434Z,31.00
2023-02-27T18:14:59.466Z,36.85
2023-02-27T18:17:28.847Z,36.38
2023-02-27T18:20:00.831Z,26.75
2023-02-27T18:22:33.307Z,27.42
2023-02-27T18:25:03.070Z,29.73
2023-02-27T18:27:32.542Z,44.05
2023-02-27T18:30:03.067Z,50.83
2023-02-27T18:32:32.755Z,64.67
2023-02-27T18:35:03.948Z,52.27
2023-02-27T18:37:33.325Z,63.15
2023-02-27T18:40:03.114Z,65.93
2023-02-27T18:42:32.399Z,66.68
2023-02-27T18:45:02.563Z,73.25
2023-02-27T18:47:31.863Z,79.68
2023-02-27T18:50:03.454Z,75.65
2023-02-27T18:52:32.929Z,79.72
2023-02-27T18:55:02.936Z,57.20
2023-02-27T18:57:32.272Z,65.95
2023-02-27T19:00:02.051Z,60.08
2023-02-27T19:02:31.364Z,55.97
2023-02-27T19:05:04.671Z,68.03
2023-02-27T19:07:34.025Z,60.05
2023-02-27T19:10:03.684Z,61.15
2023-02-27T19:12:33.489Z,58.65
2023-02-27T19:15:03.559Z,46.97
2023-02-27T19:17:34.151Z,43.88
2023-02-27T19:20:07.091Z,47.08
2023-02-27T19:22:36.826Z,40.53
2023-02-27T19:25:07.555Z,40.13
2023-02-27T19:27:36.997Z,45.53
2023-02-27T19:30:08.346Z,41.88
2023-02-27T19:32:37.753Z,40.92
2023-02-27T19:35:14.309Z,45.60
2023-02-27T19:37:43.971Z,42.70
2023-02-27T19:40:15.016Z,43.55
2023-02-27T19:42:45.725Z,35.60
2023-02-27T19:45:15.524Z,36.97
2023-02-27T19:47:45.156Z,29.40
2023-02-27T19:50:16.575Z,33.88
2023-02-27T19:55:15.201Z,46.33
2023-02-27T19:57:44.571Z,38.20
2023-02-27T20:00:15.715Z,39.67
2023-02-27T20:02:45.312Z,41.78
2023-02-27T20:05:16.596Z,36.57
2023-02-27T20:07:47.735Z,41.80
2023-02-27T20:10:17.821Z,32.75
2023-02-27T20:12:47.256Z,37.05
2023-02-27T20:15:16.887Z,35.15
2023-02-27T20:17:46.280Z,42.58
2023-02-27T20:20:18.076Z,36.83
2023-02-27T20:22:49.427Z,37.15
2023-02-27T20:25:19.279Z,39.47
2023-02-27T20:27:49.275Z,31.67
2023-02-27T20:30:19.125Z,38.25
2023-02-27T20:32:48.838Z,47.50
2023-02-27T20:35:20.122Z,51.70
2023-02-27T20:37:49.411Z,48.22
2023-02-27T20:40:19.382Z,49.38
2023-02-27T20:46:04.294Z,51.80
2023-02-27T20:48:33.985Z,39.15
2023-02-27T20:51:13.006Z,54.47
2023-02-27T20:53:44.220Z,63.65
2023-02-27T20:58:43.668Z,53.78
2023-02-27T21:01:14.533Z,53.10
2023-02-27T21:03:46.063Z,44.38
2023-02-27T21:06:18.415Z,45.20
2023-02-27T21:08:51.495Z,44.60
2023-02-27T21:11:23.096Z,49.10
2023-02-27T21:13:53.609Z,60.28
2023-02-27T21:16:23.317Z,56.42
2023-02-27T21:18:53.195Z,46.87
2023-02-27T21:21:26.588Z,60.53
2023-02-27T21:23:56.566Z,56.25
2023-02-27T21:26:28.105Z,54.72
2023-02-27T21:28:59.770Z,55.55
2023-02-27T21:31:31.844Z,46.92
2023-02-27T21:34:03.070Z,56.05
2023-02-27T21:36:35.946Z,60.75
2023-02-27T21:39:08.214Z,66.95
2023-02-27T21:41:37.508Z,57.65
2023-02-27T21:44:09.399Z,75.25
2023-02-27T21:46:38.907Z,74.97
2023-02-27T21:51:55.490Z,83.57
2023-02-27T21:54:26.129Z,83.35
2023-02-27T21:56:57.968Z,74.93
2023-02-27T21:59:27.903Z,64.78
2023-02-27T22:01:57.317Z,69.05
2023-02-27T22:04:27.500Z,77.35
2023-02-27T22:06:58.346Z,69.85
2023-02-27T22:09:28.627Z,72.97
2023-02-27T22:11:58.000Z,78.18
2023-02-27T22:14:27.634Z,74.25
2023-02-27T22:16:57.128Z,74.43
2023-02-27T22:19:27.316Z,81.25
2023-02-27T22:21:58.044Z,89.25
2023-02-27T22:24:28.214Z,94.85
2023-02-27T22:26:57.983Z,98.07
2023-02-27T22:29:27.615Z,102.57
2023-02-27T22:31:57.117Z,96.47
2023-02-27T22:34:27.123Z,92.60
2023-02-27T22:36:58.331Z,110.75
2023-02-27T22:39:28.655Z,104.93
2023-02-27T22:41:57.926Z,114.65
2023-02-27T22:44:27.836Z,112.63
2023-02-27T22:46:57.828Z,111.80
2023-02-27T22:49:27.602Z,109.10
2023-02-27T22:51:58.327Z,119.53
2023-02-27T22:54:28.140Z,123.25
2023-02-27T22:56:58.214Z,124.35
2023-02-27T22:59:28.480Z,117.13
2023-02-27T23:01:57.755Z,121.65
2023-02-27T23:04:27.535Z,121.45
2023-02-27T23:06:58.901Z,127.22
2023-02-27T23:09:28.907Z,112.65
2023-02-27T23:11:59.132Z,125.88
2023-02-27T23:14:29.211Z,124.03
2023-02-27T23:16:59.266Z,132.85
2023-02-27T23:19:29.136Z,126.82
2023-02-27T23:22:00.329Z,121.32
2023-02-27T23:24:30.547Z,128.15
2023-02-27T23:27:00.504Z,126.80
2023-02-27T23:29:30.259Z,119.05
2023-02-27T23:31:59.802Z,116.63
2023-02-27T23:34:40.595Z,113.65
2023-02-27T23:37:18.418Z,109.35
2023-02-27T23:39:48.448Z,108.45
2023-02-27T23:42:17.726Z,112.97
2023-02-27T23:44:47.348Z,122.53
2023-02-27T23:47:34.127Z,106.80
2023-02-27T23:50:04.335Z,114.60
2023-02-27T23:52:35.107Z,113.22
2023-02-27T23:55:05.365Z,113.65
2023-02-27T23:57:35.473Z,95.15
