createdAt,value
2019-02-16T00:01:48.072Z,99.90
2019-02-16T00:04:17.690Z,99.90
2019-02-16T00:06:46.923Z,99.90
2019-02-16T00:09:16.600Z,99.90
2019-02-16T00:11:47.635Z,99.90
2019-02-16T00:14:16.672Z,99.90
2019-02-16T00:16:45.732Z,99.90
2019-02-16T00:19:14.760Z,99.90
2019-02-16T00:21:43.893Z,99.90
2019-02-16T00:24:13.061Z,99.90
2019-02-16T00:26:42.126Z,99.90
2019-02-16T00:29:13.574Z,99.90
2019-02-16T00:31:44.989Z,99.90
2019-02-16T00:34:14.329Z,99.90
2019-02-16T00:36:43.344Z,99.90
2019-02-16T00:39:12.341Z,99.90
2019-02-16T00:41:41.483Z,99.90
2019-02-16T00:44:10.511Z,99.90
2019-02-16T00:46:39.585Z,99.90
2019-02-16T00:49:08.667Z,99.90
2019-02-16T00:51:37.860Z,99.90
2019-02-16T00:54:06.962Z,99.90
2019-02-16T00:56:36.041Z,99.90
2019-02-16T00:59:05.463Z,99.90
2019-02-16T01:01:34.572Z,99.90
2019-02-16T01:04:10.703Z,99.90
2019-02-16T01:06:39.656Z,99.90
2019-02-16T01:09:09.102Z,99.90
2019-02-16T01:11:39.014Z,99.90
2019-02-16T01:14:08.048Z,99.90
2019-02-16T01:16:37.102Z,99.90
2019-02-16T01:19:06.240Z,99.90
2019-02-16T01:21:35.343Z,99.90
2019-02-16T01:24:04.367Z,99.90
2019-02-16T01:26:33.482Z,99.90
2019-02-16T01:29:02.404Z,99.90
2019-02-16T01:31:31.498Z,99.90
2019-02-16T01:34:00.511Z,99.90
2019-02-16T01:36:29.502Z,99.90
2019-02-16T01:38:58.549Z,99.90
2019-02-16T01:41:27.585Z,99.90
2019-02-16T01:43:56.678Z,99.90
2019-02-16T01:46:25.739Z,99.90
2019-02-16T01:48:54.734Z,99.90
2019-02-16T01:51:31.704Z,99.90
2019-02-16T01:53:54.416Z,99.90
2019-02-16T01:56:23.459Z,99.90
2019-02-16T01:58:52.426Z,99.90
2019-02-16T02:01:21.384Z,99.90
2019-02-16T02:03:50.426Z,99.90
2019-02-16T02:06:19.563Z,99.90
2019-02-16T02:08:48.935Z,99.90
2019-02-16T02:11:18.002Z,99.90
2019-02-16T02:13:47.034Z,99.90
2019-02-16T02:16:18.289Z,99.90
2019-02-16T02:18:47.370Z,99.90
2019-02-16T02:21:16.368Z,99.90
2019-02-16T02:23:45.553Z,99.90
2019-02-16T02:26:14.765Z,99.90
2019-02-16T02:28:43.714Z,99.90
2019-02-16T02:31:12.745Z,99.90
2019-02-16T02:33:41.738Z,99.90
2019-02-16T02:36:10.813Z,99.90
2019-02-16T02:38:39.792Z,99.90
2019-02-16T02:41:08.967Z,99.90
2019-02-16T02:43:38.123Z,99.90
2019-02-16T02:46:07.160Z,99.90
2019-02-16T02:48:36.131Z,99.90
2019-02-16T02:51:05.363Z,99.90
2019-02-16T02:53:34.433Z,99.90
2019-02-16T02:56:03.427Z,99.90
2019-02-16T02:58:32.450Z,99.90
2019-02-16T03:01:01.488Z,99.90
2019-02-16T03:03:30.503Z,99.90
2019-02-16T03:05:59.471Z,99.90
2019-02-16T03:08:28.428Z,99.90
2019-02-16T03:10:59.669Z,99.90
2019-02-16T03:13:28.805Z,99.90
2019-02-16T03:15:58.007Z,99.90
2019-02-16T03:18:26.923Z,99.90
2019-02-16T03:20:55.839Z,99.90
2019-02-16T03:23:24.921Z,99.90
2019-02-16T03:26:02.022Z,99.90
2019-02-16T03:28:37.386Z,99.90
2019-02-16T03:31:40.413Z,99.90
2019-02-16T03:34:18.335Z,99.90
2019-02-16T03:37:15.234Z,99.90
2019-02-16T03:39:46.451Z,99.90
2019-02-16T03:42:15.549Z,99.90
2019-02-16T03:44:44.542Z,99.90
2019-02-16T03:47:13.680Z,99.90
2019-02-16T03:49:43.686Z,99.90
2019-02-16T03:52:14.209Z,99.90
2019-02-16T03:54:43.417Z,99.90
2019-02-16T03:57:12.371Z,99.90
2019-02-16T03:59:41.331Z,99.90
2019-02-16T04:02:10.329Z,99.90
2019-02-16T04:04:39.318Z,99.90
2019-02-16T04:07:08.349Z,99.90
2019-02-16T04:09:37.362Z,99.90
2019-02-16T04:12:06.344Z,99.90
2019-02-16T04:14:35.302Z,99.90
2019-02-16T04:17:04.369Z,99.90
2019-02-16T04:19:33.549Z,99.90
2019-02-16T04:22:02.623Z,99.90
2019-02-16T04:24:31.538Z,99.90
2019-02-16T04:27:03.317Z,99.90
2019-02-16T04:29:32.363Z,99.90
2019-02-16T04:32:01.815Z,99.90
2019-02-16T04:34:30.873Z,99.90
2019-02-16T04:36:59.965Z,99.90
2019-02-16T04:39:29.015Z,99.90
2019-02-16T04:41:57.906Z,99.90
2019-02-16T04:44:27.051Z,99.90
2019-02-16T04:46:56.171Z,99.90
2019-02-16T04:49:25.230Z,99.90
2019-02-16T04:51:54.257Z,99.90
2019-02-16T04:54:23.317Z,99.90
2019-02-16T04:56:52.217Z,99.90
2019-02-16T04:59:21.223Z,99.90
2019-02-16T05:01:50.267Z,99.90
2019-02-16T05:04:19.341Z,99.90
2019-02-16T05:06:48.368Z,99.90
2019-02-16T05:09:17.530Z,99.90
2019-02-16T05:11:46.412Z,99.90
2019-02-16T05:14:15.502Z,99.90
2019-02-16T05:16:44.419Z,99.90
2019-02-16T05:19:13.604Z,99.90
2019-02-16T05:21:42.645Z,99.90
2019-02-16T05:24:11.614Z,99.90
2019-02-16T05:26:40.586Z,99.90
2019-02-16T05:29:09.577Z,99.90
2019-02-16T05:31:38.582Z,99.90
2019-02-16T05:34:07.744Z,99.90
2019-02-16T05:36:36.746Z,99.90
2019-02-16T05:39:05.995Z,99.90
2019-02-16T05:41:34.974Z,99.90
2019-02-16T05:44:03.948Z,99.90
2019-02-16T05:46:33.029Z,99.90
2019-02-16T05:49:02.085Z,99.90
2019-02-16T05:51:31.054Z,99.90
2019-02-16T05:54:00.034Z,99.90
2019-02-16T05:56:29.213Z,99.90
2019-02-16T05:58:58.193Z,99.90
2019-02-16T06:01:27.182Z,99.90
2019-02-16T06:03:56.589Z,99.90
2019-02-16T06:06:25.594Z,99.90
2019-02-16T06:08:54.729Z,99.90
2019-02-16T06:11:23.806Z,99.90
2019-02-16T06:13:52.754Z,99.90
2019-02-16T06:16:21.731Z,99.90
2019-02-16T06:18:50.808Z,99.90
2019-02-16T06:21:19.952Z,99.90
2019-02-16T06:23:48.954Z,99.90
2019-02-16T06:26:24.081Z,99.90
2019-02-16T06:28:53.122Z,99.90
2019-02-16T06:31:22.317Z,99.90
2019-02-16T06:33:51.613Z,99.90
2019-02-16T06:36:36.949Z,99.90
2019-02-16T06:39:06.532Z,99.90
2019-02-16T06:41:37.633Z,99.90
2019-02-16T06:44:06.726Z,99.90
2019-02-16T06:46:35.841Z,99.90
2019-02-16T06:49:04.913Z,99.90
2019-02-16T06:51:34.026Z,99.90
2019-02-16T06:54:03.105Z,99.90
2019-02-16T06:56:39.447Z,99.90
2019-02-16T06:59:08.487Z,99.90
2019-02-16T07:01:37.458Z,99.90
2019-02-16T07:04:06.533Z,99.90
2019-02-16T07:06:35.643Z,99.90
2019-02-16T07:09:05.591Z,99.90
2019-02-16T07:11:34.661Z,99.90
2019-02-16T07:14:03.967Z,99.90
2019-02-16T07:16:55.154Z,99.90
2019-02-16T07:19:26.809Z,99.90
2019-02-16T07:21:55.721Z,99.90
2019-02-16T07:24:24.671Z,99.90
2019-02-16T07:26:53.638Z,99.90
2019-02-16T07:29:22.681Z,99.90
2019-02-16T07:31:51.779Z,99.90
2019-02-16T07:34:20.777Z,99.90
2019-02-16T07:36:50.080Z,99.90
2019-02-16T07:39:22.234Z,99.90
2019-02-16T07:41:51.569Z,99.90
2019-02-16T07:44:39.709Z,99.90
2019-02-16T07:47:37.057Z,99.90
2019-02-16T07:50:11.692Z,99.90
2019-02-16T07:53:05.654Z,99.90
2019-02-16T07:55:41.548Z,99.90
2019-02-16T07:58:30.015Z,99.90
2019-02-16T08:01:27.538Z,99.90
2019-02-16T08:04:14.384Z,99.90
2019-02-16T08:07:02.454Z,99.90
2019-02-16T08:09:38.114Z,99.90
2019-02-16T08:12:31.593Z,99.90
2019-02-16T08:15:20.657Z,99.90
2019-02-16T08:17:58.961Z,99.90
2019-02-16T08:20:47.403Z,99.90
2019-02-16T08:23:23.602Z,99.90
2019-02-16T08:26:10.657Z,99.90
2019-02-16T08:28:45.951Z,99.90
2019-02-16T08:31:30.583Z,99.90
2019-02-16T08:34:24.590Z,99.90
2019-02-16T08:37:07.105Z,99.90
2019-02-16T08:39:46.173Z,99.90
2019-02-16T08:42:35.748Z,99.00
2019-02-16T08:45:34.527Z,95.50
2019-02-16T08:48:24.545Z,95.40
2019-02-16T08:51:11.988Z,93.30
2019-02-16T08:54:04.523Z,90.90
2019-02-16T08:56:51.343Z,90.20
2019-02-16T08:59:39.016Z,83.20
2019-02-16T09:02:25.643Z,76.40
2019-02-16T09:05:51.326Z,69.20
2019-02-16T09:08:26.003Z,67.80
2019-02-16T09:11:20.621Z,60.40
2019-02-16T09:14:09.147Z,52.60
2019-02-16T09:16:47.688Z,50.10
2019-02-16T09:19:33.106Z,48.80
2019-02-16T09:22:37.255Z,48.50
2019-02-16T09:25:21.783Z,45.30
2019-02-16T09:28:24.927Z,43.00
2019-02-16T09:31:07.394Z,43.00
2019-02-16T09:34:08.235Z,42.60
2019-02-16T09:37:05.915Z,40.80
2019-02-16T09:39:52.490Z,38.70
2019-02-16T09:42:46.709Z,36.90
2019-02-16T09:45:27.069Z,39.50
2019-02-16T09:48:11.293Z,37.80
2019-02-16T09:50:58.009Z,36.60
2019-02-16T09:53:45.324Z,38.60
2019-02-16T09:56:27.869Z,37.70
2019-02-16T09:59:20.709Z,38.60
2019-02-16T10:02:01.057Z,40.90
2019-02-16T10:04:52.265Z,42.40
2019-02-16T10:07:43.280Z,41.10
2019-02-16T10:10:23.598Z,40.80
2019-02-16T10:13:02.997Z,42.20
2019-02-16T10:15:57.472Z,42.60
2019-02-16T10:18:35.021Z,42.80
2019-02-16T10:21:23.822Z,42.30
2019-02-16T10:24:17.667Z,41.40
2019-02-16T10:26:56.510Z,42.50
2019-02-16T10:29:43.355Z,45.10
2019-02-16T10:32:20.166Z,44.80
2019-02-16T10:34:59.605Z,42.10
2019-02-16T10:37:46.908Z,41.70
2019-02-16T10:40:41.646Z,42.20
2019-02-16T10:43:28.617Z,44.30
2019-02-16T10:46:19.837Z,43.30
2019-02-16T10:49:03.265Z,45.10
2019-02-16T10:51:41.285Z,45.00
2019-02-16T10:54:27.269Z,47.50
2019-02-16T10:57:20.818Z,48.20
2019-02-16T11:00:21.808Z,50.00
2019-02-16T11:02:57.101Z,51.90
2019-02-16T11:05:51.284Z,54.20
2019-02-16T11:08:24.814Z,54.50
2019-02-16T11:11:13.953Z,55.80
2019-02-16T11:14:02.117Z,55.70
2019-02-16T11:16:51.188Z,57.00
2019-02-16T11:19:28.998Z,58.00
2019-02-16T11:22:06.142Z,58.80
2019-02-16T11:24:46.441Z,58.70
2019-02-16T11:27:25.137Z,58.20
2019-02-16T11:30:22.481Z,59.70
2019-02-16T11:33:10.647Z,59.40
2019-02-16T11:36:11.167Z,60.70
2019-02-16T11:38:49.918Z,59.50
2019-02-16T11:41:44.063Z,61.10
2019-02-16T11:44:38.425Z,61.60
2019-02-16T11:47:20.665Z,61.10
2019-02-16T11:50:08.825Z,60.90
2019-02-16T11:52:55.480Z,65.10
2019-02-16T11:55:52.090Z,64.20
2019-02-16T11:58:39.418Z,63.30
2019-02-16T12:01:42.691Z,64.20
2019-02-16T12:04:21.303Z,65.20
2019-02-16T12:07:15.541Z,65.40
2019-02-16T12:10:21.854Z,65.60
2019-02-16T12:13:13.165Z,65.10
2019-02-16T12:16:01.420Z,63.30
2019-02-16T12:18:52.440Z,64.00
2019-02-16T12:21:42.522Z,63.90
2019-02-16T12:24:36.354Z,65.60
2019-02-16T12:27:26.105Z,66.40
2019-02-16T12:30:07.664Z,65.50
2019-02-16T12:32:50.817Z,66.50
2019-02-16T12:35:37.836Z,66.50
2019-02-16T12:38:21.283Z,63.70
2019-02-16T12:41:04.957Z,64.50
2019-02-16T12:43:56.706Z,63.50
2019-02-16T12:46:48.933Z,64.30
2019-02-16T12:49:43.115Z,61.80
2019-02-16T12:52:30.184Z,62.70
2019-02-16T12:55:27.606Z,62.50
2019-02-16T12:58:14.690Z,61.80
2019-02-16T13:01:03.689Z,62.30
2019-02-16T13:03:57.891Z,62.30
2019-02-16T13:07:04.476Z,61.00
2019-02-16T13:09:48.576Z,61.70
2019-02-16T13:12:35.655Z,61.20
2019-02-16T13:15:23.038Z,61.50
2019-02-16T13:18:11.202Z,61.40
2019-02-16T13:20:58.202Z,62.10
2019-02-16T13:23:45.010Z,62.50
2019-02-16T13:26:36.380Z,63.00
2019-02-16T13:29:23.260Z,62.00
2019-02-16T13:32:17.143Z,61.00
2019-02-16T13:35:08.001Z,59.80
2019-02-16T13:37:55.985Z,59.60
2019-02-16T13:40:42.749Z,59.10
2019-02-16T13:43:33.970Z,59.90
2019-02-16T13:46:13.713Z,58.00
2019-02-16T13:49:10.745Z,56.20
2019-02-16T13:51:48.564Z,54.50
2019-02-16T13:54:22.689Z,55.10
2019-02-16T13:57:07.507Z,54.90
2019-02-16T13:59:55.614Z,54.60
2019-02-16T14:02:39.394Z,55.50
2019-02-16T14:05:36.450Z,57.50
2019-02-16T14:08:13.056Z,57.50
2019-02-16T14:11:01.163Z,59.60
2019-02-16T14:13:40.254Z,59.00
2019-02-16T14:16:41.650Z,58.80
2019-02-16T14:19:10.698Z,59.80
2019-02-16T14:21:39.767Z,59.20
2019-02-16T14:24:08.986Z,59.20
2019-02-16T14:26:38.442Z,59.70
2019-02-16T14:29:07.481Z,59.80
2019-02-16T14:31:36.686Z,60.00
2019-02-16T14:34:05.794Z,59.80
2019-02-16T14:36:35.095Z,60.30
2019-02-16T14:39:13.281Z,60.50
2019-02-16T14:41:47.662Z,61.40
2019-02-16T14:44:16.956Z,61.00
2019-02-16T14:46:46.233Z,61.80
2019-02-16T14:49:15.410Z,61.60
2019-02-16T14:51:45.025Z,61.10
2019-02-16T14:54:14.153Z,62.10
2019-02-16T14:56:44.046Z,62.50
2019-02-16T14:59:13.144Z,63.40
2019-02-16T15:01:42.509Z,62.80
2019-02-16T15:04:11.658Z,63.20
2019-02-16T15:06:40.669Z,63.70
2019-02-16T15:09:09.851Z,63.80
2019-02-16T15:11:39.023Z,64.20
2019-02-16T15:14:07.974Z,64.60
2019-02-16T15:16:37.109Z,64.60
2019-02-16T15:19:06.281Z,64.90
2019-02-16T15:21:35.403Z,64.90
2019-02-16T15:24:04.558Z,65.30
2019-02-16T15:26:33.726Z,65.70
2019-02-16T15:29:02.978Z,66.10
2019-02-16T15:31:32.241Z,66.00
2019-02-16T15:34:01.245Z,66.60
2019-02-16T15:36:30.390Z,66.50
2019-02-16T15:38:59.642Z,66.80
2019-02-16T15:41:28.833Z,66.90
2019-02-16T15:43:57.978Z,67.20
2019-02-16T15:46:27.084Z,69.00
2019-02-16T15:48:58.322Z,69.10
2019-02-16T15:51:27.322Z,69.80
2019-02-16T15:53:56.309Z,69.70
2019-02-16T15:56:25.242Z,70.00
2019-02-16T15:58:55.801Z,70.70
2019-02-16T16:01:25.107Z,71.00
2019-02-16T16:03:54.277Z,72.00
2019-02-16T16:06:24.409Z,72.50
2019-02-16T16:09:15.655Z,75.00
2019-02-16T16:11:49.727Z,78.20
2019-02-16T16:14:40.959Z,79.30
2019-02-16T16:17:38.120Z,81.80
2019-02-16T16:20:33.379Z,83.30
2019-02-16T16:23:24.495Z,85.30
2019-02-16T16:26:28.865Z,86.20
2019-02-16T16:29:23.126Z,86.50
2019-02-16T16:32:08.493Z,88.00
2019-02-16T16:35:02.397Z,90.00
2019-02-16T16:37:44.265Z,91.40
2019-02-16T16:40:21.859Z,91.40
2019-02-16T16:42:57.981Z,92.00
2019-02-16T16:45:45.053Z,92.50
2019-02-16T16:48:28.970Z,92.70
2019-02-16T16:51:32.094Z,93.50
2019-02-16T16:54:23.180Z,94.50
2019-02-16T16:57:26.444Z,95.30
2019-02-16T17:00:22.734Z,96.40
2019-02-16T17:03:10.878Z,97.90
2019-02-16T17:05:57.590Z,98.70
2019-02-16T17:08:50.062Z,99.70
2019-02-16T17:11:27.737Z,99.90
2019-02-16T17:14:15.792Z,99.90
2019-02-16T17:17:16.045Z,99.90
2019-02-16T17:19:51.624Z,99.90
2019-02-16T17:22:38.585Z,99.90
2019-02-16T17:25:18.087Z,99.90
2019-02-16T17:27:58.318Z,99.90
2019-02-16T17:30:34.845Z,99.90
2019-02-16T17:33:19.791Z,99.90
2019-02-16T17:35:57.351Z,99.90
2019-02-16T17:38:35.456Z,99.90
2019-02-16T17:41:16.384Z,99.90
2019-02-16T17:44:07.089Z,99.90
2019-02-16T17:46:51.013Z,99.90
2019-02-16T17:49:31.563Z,99.90
2019-02-16T17:52:20.003Z,99.90
2019-02-16T17:55:13.927Z,99.90
2019-02-16T17:58:01.890Z,99.90
2019-02-16T18:00:52.822Z,99.90
2019-02-16T18:03:41.857Z,99.90
2019-02-16T18:06:23.805Z,99.90
2019-02-16T18:09:08.029Z,99.90
2019-02-16T18:11:48.099Z,99.90
2019-02-16T18:14:28.285Z,99.90
2019-02-16T18:17:10.252Z,99.90
2019-02-16T18:19:46.200Z,99.90
2019-02-16T18:22:33.285Z,99.90
2019-02-16T18:25:20.246Z,99.90
2019-02-16T18:28:14.445Z,99.90
2019-02-16T18:30:58.102Z,99.90
2019-02-16T18:33:45.336Z,99.90
2019-02-16T18:36:36.286Z,99.90
2019-02-16T18:39:19.815Z,99.90
2019-02-16T18:42:11.255Z,99.90
2019-02-16T18:44:55.552Z,99.90
2019-02-16T18:47:34.781Z,99.90
2019-02-16T18:50:21.590Z,99.90
2019-02-16T18:53:08.579Z,99.90
2019-02-16T18:56:03.354Z,99.90
2019-02-16T18:58:43.663Z,99.90
2019-02-16T19:01:26.492Z,99.90
2019-02-16T19:04:16.702Z,99.90
2019-02-16T19:06:55.664Z,99.90
2019-02-16T19:09:44.265Z,99.90
2019-02-16T19:12:32.526Z,99.90
2019-02-16T19:15:29.430Z,99.90
2019-02-16T19:18:08.738Z,99.90
2019-02-16T19:20:59.539Z,99.90
2019-02-16T19:23:46.454Z,99.90
2019-02-16T19:26:49.611Z,99.90
2019-02-16T19:29:42.265Z,99.90
2019-02-16T19:32:30.418Z,99.90
2019-02-16T19:35:30.571Z,99.90
2019-02-16T19:38:27.585Z,99.90
2019-02-16T19:41:11.424Z,99.90
2019-02-16T19:43:51.617Z,99.90
2019-02-16T19:46:52.485Z,99.90
2019-02-16T19:49:36.510Z,99.90
2019-02-16T19:52:17.422Z,99.90
2019-02-16T19:55:05.222Z,99.90
2019-02-16T19:57:59.503Z,99.90
2019-02-16T20:00:44.377Z,99.90
2019-02-16T20:03:20.429Z,99.90
2019-02-16T20:06:20.774Z,99.90
2019-02-16T20:08:55.244Z,99.90
2019-02-16T20:12:02.207Z,99.90
2019-02-16T20:14:45.176Z,99.90
2019-02-16T20:17:36.129Z,99.90
2019-02-16T20:20:24.974Z,99.90
2019-02-16T20:23:21.695Z,99.90
2019-02-16T20:26:02.332Z,99.90
2019-02-16T20:28:51.709Z,99.90
2019-02-16T20:31:41.968Z,99.90
2019-02-16T20:34:58.801Z,99.90
2019-02-16T20:37:40.143Z,99.90
2019-02-16T20:40:30.908Z,99.90
2019-02-16T20:43:36.952Z,99.90
2019-02-16T20:46:44.771Z,99.90
2019-02-16T20:49:29.358Z,99.90
2019-02-16T20:52:17.966Z,99.90
2019-02-16T20:55:23.938Z,99.90
2019-02-16T20:58:21.545Z,99.90
2019-02-16T21:01:06.741Z,99.90
2019-02-16T21:04:01.058Z,99.90
2019-02-16T21:07:07.389Z,99.90
2019-02-16T21:10:03.116Z,99.90
2019-02-16T21:12:50.092Z,99.90
2019-02-16T21:15:37.539Z,99.90
2019-02-16T21:18:21.550Z,99.90
2019-02-16T21:21:08.533Z,99.90
2019-02-16T21:24:06.082Z,99.90
2019-02-16T21:26:57.363Z,99.90
2019-02-16T21:29:58.754Z,99.90
2019-02-16T21:32:54.798Z,99.90
2019-02-16T21:35:45.614Z,99.90
2019-02-16T21:38:32.178Z,99.90
2019-02-16T21:41:15.404Z,99.90
2019-02-16T21:44:06.555Z,99.90
2019-02-16T21:46:49.534Z,99.90
2019-02-16T21:49:44.682Z,99.90
2019-02-16T21:52:32.026Z,99.90
2019-02-16T21:55:21.274Z,99.90
2019-02-16T21:58:17.116Z,99.90
2019-02-16T22:01:04.829Z,99.90
2019-02-16T22:03:56.834Z,99.90
2019-02-16T22:06:46.257Z,99.90
2019-02-16T22:09:27.017Z,99.90
2019-02-16T22:12:24.145Z,99.90
2019-02-16T22:15:02.035Z,99.90
2019-02-16T22:17:32.581Z,99.90
2019-02-16T22:20:02.638Z,99.90
2019-02-16T22:22:31.912Z,99.90
2019-02-16T22:25:03.145Z,99.90
2019-02-16T22:27:32.276Z,99.90
2019-02-16T22:30:09.155Z,99.90
2019-02-16T22:32:39.290Z,99.90
2019-02-16T22:35:08.676Z,99.90
2019-02-16T22:37:37.700Z,99.90
2019-02-16T22:40:07.675Z,99.90
2019-02-16T22:42:37.166Z,99.90
2019-02-16T22:45:07.588Z,99.90
2019-02-16T22:47:37.721Z,99.90
2019-02-16T22:50:09.416Z,99.90
2019-02-16T22:52:38.655Z,99.90
2019-02-16T22:55:09.315Z,99.90
2019-02-16T22:57:38.486Z,99.90
2019-02-16T23:00:27.474Z,99.90
2019-02-16T23:02:56.768Z,99.90
2019-02-16T23:05:25.984Z,99.90
2019-02-16T23:07:56.483Z,99.90
2019-02-16T23:10:25.655Z,99.90
2019-02-16T23:12:54.723Z,99.90
2019-02-16T23:15:24.734Z,99.90
2019-02-16T23:17:53.851Z,99.90
2019-02-16T23:20:23.416Z,99.90
2019-02-16T23:22:52.601Z,99.90
2019-02-16T23:25:21.763Z,99.90
2019-02-16T23:27:50.890Z,99.90
2019-02-16T23:30:20.037Z,99.90
2019-02-16T23:32:49.245Z,99.90
2019-02-16T23:35:18.498Z,99.90
2019-02-16T23:37:47.668Z,99.90
2019-02-16T23:40:17.809Z,99.90
2019-02-16T23:42:47.042Z,99.90
2019-02-16T23:45:16.231Z,99.90
2019-02-16T23:47:45.407Z,99.90
2019-02-16T23:50:17.643Z,99.90
2019-02-16T23:52:47.035Z,99.90
2019-02-16T23:55:16.254Z,99.90
2019-02-16T23:57:46.457Z,99.90
