createdAt,value
2023-05-13T00:01:57.817Z,101392.42
2023-05-13T00:04:30.045Z,101392.02
2023-05-13T00:07:02.045Z,101392.52
2023-05-13T00:09:34.360Z,101394.52
2023-05-13T00:12:07.197Z,101392.66
2023-05-13T00:14:39.314Z,101396.32
2023-05-13T00:17:11.584Z,101397.19
2023-05-13T00:19:44.157Z,101401.52
2023-05-13T00:22:16.402Z,101398.33
2023-05-13T00:24:48.865Z,101400.59
2023-05-13T00:27:21.173Z,101402.28
2023-05-13T00:29:53.334Z,101405.36
2023-05-13T00:32:25.471Z,101405.09
2023-05-13T00:34:57.689Z,101406.89
2023-05-13T00:37:29.886Z,101405.84
2023-05-13T00:40:02.019Z,101405.10
2023-05-13T00:42:34.185Z,101401.74
2023-05-13T00:45:07.735Z,101402.75
2023-05-13T00:47:40.348Z,101407.14
2023-05-13T00:50:14.884Z,101410.63
2023-05-13T00:52:47.643Z,101409.59
2023-05-13T00:55:20.680Z,101405.38
2023-05-13T00:57:52.934Z,101407.55
2023-05-13T01:00:25.447Z,101413.65
2023-05-13T01:03:03.694Z,101415.55
2023-05-13T01:05:49.926Z,101420.06
2023-05-13T01:08:30.636Z,101421.79
2023-05-13T01:11:08.507Z,101424.77
2023-05-13T01:13:43.550Z,101418.95
2023-05-13T01:16:21.417Z,101418.29
2023-05-13T01:18:59.783Z,101416.33
2023-05-13T01:21:36.517Z,101417.00
2023-05-13T01:24:09.649Z,101416.51
2023-05-13T01:26:41.944Z,101419.55
2023-05-13T01:29:14.490Z,101422.88
2023-05-13T01:31:47.976Z,101424.63
2023-05-13T01:34:21.910Z,101422.15
2023-05-13T01:36:54.350Z,101419.34
2023-05-13T01:39:27.616Z,101422.05
2023-05-13T01:41:59.852Z,101428.98
2023-05-13T01:44:32.613Z,101431.45
2023-05-13T01:47:04.830Z,101431.74
2023-05-13T01:49:37.146Z,101430.81
2023-05-13T01:52:09.807Z,101431.20
2023-05-13T01:54:42.013Z,101432.88
2023-05-13T01:57:14.373Z,101434.08
2023-05-13T01:59:46.891Z,101432.91
2023-05-13T02:02:19.244Z,101435.09
2023-05-13T02:04:51.490Z,101436.73
2023-05-13T02:07:23.705Z,101440.09
2023-05-13T02:09:59.807Z,101438.30
2023-05-13T02:12:31.954Z,101436.00
2023-05-13T02:15:04.286Z,101440.00
2023-05-13T02:17:36.559Z,101444.73
2023-05-13T02:20:10.957Z,101445.89
2023-05-13T02:22:43.220Z,101455.63
2023-05-13T02:25:15.572Z,101456.22
2023-05-13T02:27:47.721Z,101454.63
2023-05-13T02:30:20.298Z,101452.33
2023-05-13T02:32:52.765Z,101448.41
2023-05-13T02:35:29.760Z,101446.21
2023-05-13T02:38:04.057Z,101445.70
2023-05-13T02:40:36.429Z,101444.25
2023-05-13T02:43:08.696Z,101449.74
2023-05-13T02:45:42.731Z,101453.77
2023-05-13T02:48:15.071Z,101450.84
2023-05-13T02:50:47.275Z,101448.89
2023-05-13T02:53:19.499Z,101451.45
2023-05-13T02:55:51.751Z,101454.05
2023-05-13T02:58:23.893Z,101456.29
2023-05-13T03:00:56.173Z,101457.46
2023-05-13T03:03:29.294Z,101459.89
2023-05-13T03:06:01.839Z,101464.27
2023-05-13T03:08:34.162Z,101469.03
2023-05-13T03:11:06.574Z,101470.12
2023-05-13T03:13:38.773Z,101471.98
2023-05-13T03:16:11.146Z,101471.17
2023-05-13T03:18:43.674Z,101467.60
2023-05-13T03:21:16.094Z,101468.23
2023-05-13T03:23:48.502Z,101468.41
2023-05-13T03:26:21.490Z,101463.95
2023-05-13T03:28:53.658Z,101465.29
2023-05-13T03:31:26.037Z,101466.64
2023-05-13T03:33:58.358Z,101471.83
2023-05-13T03:36:30.811Z,101474.44
2023-05-13T03:39:03.145Z,101478.67
2023-05-13T03:41:36.224Z,101477.91
2023-05-13T03:44:08.981Z,101474.63
2023-05-13T03:46:41.352Z,101477.92
2023-05-13T03:49:13.622Z,101480.01
2023-05-13T03:51:45.885Z,101485.77
2023-05-13T03:54:18.250Z,101488.98
2023-05-13T03:56:50.624Z,101488.33
2023-05-13T03:59:22.984Z,101490.56
2023-05-13T04:01:55.298Z,101489.52
2023-05-13T04:04:27.749Z,101493.58
2023-05-13T04:06:59.956Z,101491.92
2023-05-13T04:09:32.116Z,101493.61
2023-05-13T04:12:04.330Z,101493.03
2023-05-13T04:14:36.987Z,101495.94
2023-05-13T04:17:09.575Z,101494.52
2023-05-13T04:19:42.107Z,101496.92
2023-05-13T04:22:14.373Z,101491.02
2023-05-13T04:24:46.571Z,101493.76
2023-05-13T04:27:18.859Z,101499.97
2023-05-13T04:29:51.132Z,101496.17
2023-05-13T04:32:23.616Z,101497.72
2023-05-13T04:34:56.245Z,101499.52
2023-05-13T04:37:28.356Z,101497.92
2023-05-13T04:40:00.880Z,101504.88
2023-05-13T04:42:33.353Z,101506.95
2023-05-13T04:45:06.381Z,101512.47
2023-05-13T04:47:39.184Z,101511.99
2023-05-13T04:50:12.527Z,101514.00
2023-05-13T04:52:46.475Z,101519.85
2023-05-13T04:55:18.822Z,101523.73
2023-05-13T04:57:51.320Z,101525.95
2023-05-13T05:00:23.781Z,101526.90
2023-05-13T05:02:56.846Z,101534.46
2023-05-13T05:05:29.122Z,101537.13
2023-05-13T05:08:01.175Z,101537.02
2023-05-13T05:10:33.663Z,101534.23
2023-05-13T05:13:06.058Z,101533.73
2023-05-13T05:15:38.285Z,101539.95
2023-05-13T05:18:10.526Z,101544.59
2023-05-13T05:20:43.013Z,101542.88
2023-05-13T05:23:15.209Z,101543.64
2023-05-13T05:25:48.590Z,101544.33
2023-05-13T05:28:22.272Z,101548.13
2023-05-13T05:30:54.736Z,101554.13
2023-05-13T05:33:27.230Z,101557.82
2023-05-13T05:35:59.466Z,101559.76
2023-05-13T05:38:31.594Z,101550.98
2023-05-13T05:41:03.750Z,101550.27
2023-05-13T05:43:35.864Z,101550.86
2023-05-13T05:46:08.139Z,101551.23
2023-05-13T05:48:40.465Z,101553.04
2023-05-13T05:51:12.710Z,101551.70
2023-05-13T05:53:45.065Z,101552.54
2023-05-13T05:56:17.219Z,101552.73
2023-05-13T05:58:49.455Z,101553.88
2023-05-13T06:01:21.729Z,101554.02
2023-05-13T06:03:55.214Z,101559.42
2023-05-13T06:06:27.775Z,101555.24
2023-05-13T06:08:59.953Z,101559.59
2023-05-13T06:11:32.257Z,101559.52
2023-05-13T06:14:04.353Z,101563.90
2023-05-13T06:16:36.520Z,101563.27
2023-05-13T06:19:08.886Z,101559.25
2023-05-13T06:21:43.179Z,101560.73
2023-05-13T06:24:15.438Z,101565.27
2023-05-13T06:26:48.004Z,101563.76
2023-05-13T06:29:20.279Z,101563.86
2023-05-13T06:31:52.552Z,101566.55
2023-05-13T06:34:24.844Z,101565.12
2023-05-13T06:36:57.062Z,101561.95
2023-05-13T06:39:29.281Z,101567.41
2023-05-13T06:42:01.547Z,101568.28
2023-05-13T06:44:33.770Z,101571.34
2023-05-13T06:47:06.320Z,101574.98
2023-05-13T06:49:38.781Z,101572.95
2023-05-13T06:52:12.393Z,101575.52
2023-05-13T06:54:44.509Z,101572.52
2023-05-13T06:57:16.795Z,101571.09
2023-05-13T06:59:48.989Z,101571.20
2023-05-13T07:02:21.038Z,101567.17
2023-05-13T07:04:53.872Z,101564.83
2023-05-13T07:07:26.154Z,101569.77
2023-05-13T07:09:58.468Z,101565.05
2023-05-13T07:12:30.985Z,101570.07
2023-05-13T07:15:03.159Z,101569.90
2023-05-13T07:17:36.120Z,101567.73
2023-05-13T07:20:10.456Z,101572.45
2023-05-13T07:22:42.693Z,101567.98
2023-05-13T07:25:14.980Z,101571.00
2023-05-13T07:27:48.034Z,101565.54
2023-05-13T07:30:20.661Z,101565.27
2023-05-13T07:32:54.154Z,101562.35
2023-05-13T07:35:26.606Z,101556.33
2023-05-13T07:37:58.884Z,101555.98
2023-05-13T07:40:31.189Z,101557.35
2023-05-13T07:43:03.546Z,101561.16
2023-05-13T07:45:36.255Z,101563.25
2023-05-13T07:48:10.225Z,101557.48
2023-05-13T07:50:42.768Z,101558.72
2023-05-13T07:53:16.606Z,101562.34
2023-05-13T07:55:49.994Z,101561.70
2023-05-13T07:58:22.548Z,101561.59
2023-05-13T08:00:54.694Z,101557.44
2023-05-13T08:03:26.986Z,101558.28
2023-05-13T08:05:59.314Z,101556.29
2023-05-13T08:08:31.658Z,101557.28
2023-05-13T08:11:03.955Z,101552.41
2023-05-13T08:13:36.485Z,101553.17
2023-05-13T08:16:09.655Z,101552.20
2023-05-13T08:18:41.902Z,101551.67
2023-05-13T08:21:14.242Z,101552.55
2023-05-13T08:23:46.486Z,101552.89
2023-05-13T08:26:18.850Z,101552.79
2023-05-13T08:28:54.468Z,101550.59
2023-05-13T08:31:27.414Z,101550.34
2023-05-13T08:33:59.728Z,101550.98
2023-05-13T08:36:31.845Z,101554.45
2023-05-13T08:39:04.112Z,101556.22
2023-05-13T08:41:37.517Z,101563.54
2023-05-13T08:44:10.682Z,101567.39
2023-05-13T08:46:46.959Z,101571.29
2023-05-13T08:49:19.260Z,101571.64
2023-05-13T08:51:51.499Z,101573.15
2023-05-13T08:54:24.783Z,101573.08
2023-05-13T08:56:56.955Z,101570.55
2023-05-13T08:59:29.092Z,101572.23
2023-05-13T09:02:03.521Z,101573.71
2023-05-13T09:04:37.896Z,101572.52
2023-05-13T09:07:11.566Z,101578.67
2023-05-13T09:09:44.439Z,101575.37
2023-05-13T09:12:46.576Z,101577.37
2023-05-13T09:15:20.601Z,101576.20
2023-05-13T09:17:56.278Z,101573.95
2023-05-13T09:20:29.076Z,101573.35
2023-05-13T09:23:04.096Z,101571.40
2023-05-13T09:25:37.800Z,101570.83
2023-05-13T09:28:15.254Z,101571.55
2023-05-13T09:30:55.495Z,101566.64
2023-05-13T09:33:32.735Z,101570.66
2023-05-13T09:36:08.485Z,101566.31
2023-05-13T09:38:40.808Z,101566.86
2023-05-13T09:41:13.188Z,101566.61
2023-05-13T09:43:46.026Z,101563.31
2023-05-13T09:46:18.722Z,101561.89
2023-05-13T09:48:57.146Z,101561.21
2023-05-13T09:51:31.549Z,101561.45
2023-05-13T09:54:08.573Z,101561.98
2023-05-13T09:56:40.931Z,101560.98
2023-05-13T09:59:13.183Z,101561.53
2023-05-13T10:01:46.788Z,101563.83
2023-05-13T10:04:19.325Z,101565.58
2023-05-13T10:06:52.536Z,101567.11
2023-05-13T10:09:25.452Z,101564.55
2023-05-13T10:12:00.041Z,101573.46
2023-05-13T10:14:32.782Z,101567.83
2023-05-13T10:17:06.702Z,101567.09
2023-05-13T10:19:40.028Z,101565.13
2023-05-13T10:22:13.180Z,101565.66
2023-05-13T10:24:45.801Z,101558.96
2023-05-13T10:27:19.231Z,101560.04
2023-05-13T10:29:55.646Z,101556.91
2023-05-13T10:32:29.830Z,101553.80
2023-05-13T10:35:06.402Z,101554.52
2023-05-13T10:38:01.939Z,101557.11
2023-05-13T10:40:54.154Z,101553.67
2023-05-13T10:43:29.531Z,101557.54
2023-05-13T10:46:04.323Z,101555.52
2023-05-13T10:48:43.971Z,101554.34
2023-05-13T10:51:19.235Z,101555.23
2023-05-13T10:53:54.369Z,101551.83
2023-05-13T10:56:29.772Z,101555.21
2023-05-13T10:59:03.190Z,101559.17
2023-05-13T11:01:43.243Z,101557.68
2023-05-13T11:04:18.466Z,101559.95
2023-05-13T11:06:53.517Z,101565.80
2023-05-13T11:09:34.175Z,101564.15
2023-05-13T11:12:07.577Z,101558.75
2023-05-13T11:14:43.913Z,101561.70
2023-05-13T11:17:18.928Z,101561.77
2023-05-13T11:19:53.500Z,101561.70
2023-05-13T11:22:26.285Z,101556.48
2023-05-13T11:25:10.307Z,101558.33
2023-05-13T11:27:44.214Z,101557.22
2023-05-13T11:30:26.932Z,101556.92
2023-05-13T11:33:02.836Z,101552.61
2023-05-13T11:35:35.737Z,101543.86
2023-05-13T11:38:08.105Z,101544.30
2023-05-13T11:40:41.392Z,101546.05
2023-05-13T11:43:20.346Z,101548.40
2023-05-13T11:45:53.996Z,101550.01
2023-05-13T11:48:26.927Z,101546.95
2023-05-13T11:51:01.150Z,101545.17
2023-05-13T11:53:33.273Z,101551.07
2023-05-13T11:56:13.520Z,101555.70
2023-05-13T11:58:46.125Z,101556.73
2023-05-13T12:01:19.068Z,101557.38
2023-05-13T12:03:51.825Z,101552.00
2023-05-13T12:06:24.118Z,101555.70
2023-05-13T12:08:56.853Z,101558.45
2023-05-13T12:11:29.724Z,101559.91
2023-05-13T12:14:02.953Z,101560.63
2023-05-13T12:16:35.310Z,101556.11
2023-05-13T12:19:10.593Z,101556.39
2023-05-13T12:21:43.210Z,101556.52
2023-05-13T12:24:24.722Z,101558.70
2023-05-13T12:27:10.736Z,101559.95
2023-05-13T12:29:44.441Z,101550.80
2023-05-13T12:32:19.665Z,101541.40
2023-05-13T12:34:53.185Z,101539.67
2023-05-13T12:37:27.463Z,101539.42
2023-05-13T12:40:13.976Z,101533.84
2023-05-13T12:42:48.861Z,101539.02
2023-05-13T12:45:21.805Z,101533.80
2023-05-13T12:47:56.402Z,101534.55
2023-05-13T12:50:28.911Z,101530.36
2023-05-13T12:53:01.590Z,101533.20
2023-05-13T12:55:37.082Z,101524.30
2023-05-13T12:58:11.061Z,101520.45
2023-05-13T13:00:43.432Z,101520.10
2023-05-13T13:03:15.982Z,101512.96
2023-05-13T13:05:48.537Z,101511.52
2023-05-13T13:08:20.797Z,101511.81
2023-05-13T13:10:53.315Z,101514.05
2023-05-13T13:13:25.821Z,101512.02
2023-05-13T13:15:58.159Z,101514.69
2023-05-13T13:18:30.872Z,101513.55
2023-05-13T13:21:03.062Z,101513.88
2023-05-13T13:23:35.698Z,101514.06
2023-05-13T13:26:07.918Z,101511.53
2023-05-13T13:28:40.018Z,101514.81
2023-05-13T13:31:12.860Z,101514.19
2023-05-13T13:33:45.151Z,101514.23
2023-05-13T13:36:17.446Z,101498.92
2023-05-13T13:38:49.613Z,101506.01
2023-05-13T13:41:25.572Z,101509.22
2023-05-13T13:43:57.731Z,101506.77
2023-05-13T13:46:30.181Z,101509.55
2023-05-13T13:49:07.718Z,101508.80
2023-05-13T13:51:48.879Z,101503.05
2023-05-13T13:54:21.080Z,101500.22
2023-05-13T13:56:53.333Z,101501.95
2023-05-13T13:59:25.519Z,101494.36
2023-05-13T14:01:57.981Z,101491.77
2023-05-13T14:04:30.797Z,101488.53
2023-05-13T14:07:03.334Z,101489.77
2023-05-13T14:09:35.468Z,101495.92
2023-05-13T14:12:08.586Z,101491.36
2023-05-13T14:14:40.710Z,101489.77
2023-05-13T14:17:14.432Z,101485.73
2023-05-13T14:19:46.856Z,101484.34
2023-05-13T14:22:19.108Z,101480.90
2023-05-13T14:24:51.650Z,101478.17
2023-05-13T14:27:24.547Z,101470.36
2023-05-13T14:29:57.534Z,101469.37
2023-05-13T14:32:29.834Z,101472.09
2023-05-13T14:35:02.036Z,101474.98
2023-05-13T14:37:34.353Z,101474.55
2023-05-13T14:40:08.126Z,101478.09
2023-05-13T14:42:40.674Z,101481.19
2023-05-13T14:45:16.786Z,101474.74
2023-05-13T14:47:54.008Z,101484.11
2023-05-13T14:50:26.470Z,101481.91
2023-05-13T14:52:58.819Z,101483.39
2023-05-13T14:55:31.105Z,101475.42
2023-05-13T14:58:03.684Z,101472.15
2023-05-13T15:00:37.788Z,101472.61
2023-05-13T15:03:10.543Z,101467.48
2023-05-13T15:05:44.385Z,101468.29
2023-05-13T15:08:16.977Z,101475.61
2023-05-13T15:10:49.259Z,101474.81
2023-05-13T15:13:21.568Z,101471.27
2023-05-13T15:15:53.775Z,101475.94
2023-05-13T15:18:26.119Z,101476.21
2023-05-13T15:20:58.383Z,101475.48
2023-05-13T15:23:30.600Z,101474.20
2023-05-13T15:26:02.900Z,101469.76
2023-05-13T15:28:35.392Z,101467.66
2023-05-13T15:31:07.923Z,101466.32
2023-05-13T15:33:40.305Z,101467.57
2023-05-13T15:36:12.578Z,101470.83
2023-05-13T15:38:44.646Z,101470.71
2023-05-13T15:41:16.874Z,101472.98
2023-05-13T15:43:49.186Z,101478.73
2023-05-13T15:46:24.002Z,101472.52
2023-05-13T15:48:56.359Z,101475.79
2023-05-13T15:51:28.578Z,101474.23
2023-05-13T15:54:01.200Z,101468.79
2023-05-13T15:56:33.432Z,101462.39
2023-05-13T15:59:05.710Z,101460.04
2023-05-13T16:01:40.353Z,101456.17
2023-05-13T16:04:12.928Z,101451.98
2023-05-13T16:06:45.994Z,101456.54
2023-05-13T16:09:18.165Z,101460.34
2023-05-13T16:11:50.418Z,101464.81
2023-05-13T16:14:22.623Z,101463.63
2023-05-13T16:16:54.593Z,101464.56
2023-05-13T16:19:26.828Z,101465.30
2023-05-13T16:21:59.017Z,101466.99
2023-05-13T16:24:31.224Z,101469.55
2023-05-13T16:27:03.722Z,101470.98
2023-05-13T16:29:36.208Z,101466.44
2023-05-13T16:32:09.429Z,101462.11
2023-05-13T16:34:41.507Z,101461.47
2023-05-13T16:37:13.882Z,101462.67
2023-05-13T16:39:46.516Z,101458.29
2023-05-13T16:42:19.452Z,101466.11
2023-05-13T16:44:51.759Z,101469.11
2023-05-13T16:47:24.008Z,101467.36
2023-05-13T16:49:56.368Z,101465.91
2023-05-13T16:52:31.562Z,101464.88
2023-05-13T16:55:03.918Z,101466.89
2023-05-13T16:57:36.139Z,101472.88
2023-05-13T17:00:10.427Z,101470.45
2023-05-13T17:02:42.901Z,101474.31
2023-05-13T17:05:15.413Z,101470.96
2023-05-13T17:07:47.799Z,101469.77
2023-05-13T17:10:20.175Z,101467.86
2023-05-13T17:12:52.507Z,101471.79
2023-05-13T17:15:24.682Z,101474.22
2023-05-13T17:17:57.124Z,101469.86
2023-05-13T17:20:29.489Z,101479.36
2023-05-13T17:23:01.861Z,101477.50
2023-05-13T17:25:34.095Z,101477.38
2023-05-13T17:28:09.184Z,101480.55
2023-05-13T17:30:42.255Z,101480.64
2023-05-13T17:33:14.473Z,101479.56
2023-05-13T17:35:46.682Z,101480.17
2023-05-13T17:38:18.742Z,101485.05
2023-05-13T17:40:51.646Z,101486.88
2023-05-13T17:43:23.835Z,101490.88
2023-05-13T17:45:56.089Z,101490.86
2023-05-13T17:48:28.702Z,101495.43
2023-05-13T17:51:01.231Z,101493.80
2023-05-13T17:53:34.916Z,101491.92
2023-05-13T17:56:10.439Z,101491.31
2023-05-13T17:58:42.641Z,101493.23
2023-05-13T18:01:14.989Z,101492.27
2023-05-13T18:03:47.326Z,101492.61
2023-05-13T18:06:19.569Z,101496.73
2023-05-13T18:08:51.964Z,101500.55
2023-05-13T18:11:24.177Z,101499.16
2023-05-13T18:13:56.367Z,101502.76
2023-05-13T18:16:28.643Z,101502.02
2023-05-13T18:19:01.115Z,101503.14
2023-05-13T18:21:33.385Z,101506.84
2023-05-13T18:24:06.229Z,101509.83
2023-05-13T18:26:38.646Z,101504.52
2023-05-13T18:29:11.014Z,101513.83
2023-05-13T18:31:43.172Z,101515.88
2023-05-13T18:34:15.250Z,101517.12
2023-05-13T18:36:47.674Z,101521.69
2023-05-13T18:39:20.780Z,101518.59
2023-05-13T18:41:53.047Z,101521.04
2023-05-13T18:44:25.161Z,101523.55
2023-05-13T18:46:57.307Z,101525.58
2023-05-13T18:49:29.590Z,101525.49
2023-05-13T18:52:02.259Z,101530.56
2023-05-13T18:54:34.592Z,101528.34
2023-05-13T18:57:07.493Z,101527.20
2023-05-13T18:59:39.677Z,101524.02
2023-05-13T19:02:12.048Z,101522.05
2023-05-13T19:04:44.437Z,101523.88
2023-05-13T19:07:16.753Z,101522.20
2023-05-13T19:09:49.134Z,101524.48
2023-05-13T19:12:21.518Z,101524.77
2023-05-13T19:14:53.710Z,101526.43
2023-05-13T19:17:26.093Z,101528.98
2023-05-13T19:20:00.489Z,101530.25
2023-05-13T19:22:32.703Z,101523.06
2023-05-13T19:25:05.297Z,101526.23
2023-05-13T19:27:38.240Z,101524.52
2023-05-13T19:30:12.880Z,101525.39
2023-05-13T19:32:45.015Z,101520.35
2023-05-13T19:35:17.478Z,101525.49
2023-05-13T19:37:49.644Z,101525.27
2023-05-13T19:40:22.050Z,101525.21
2023-05-13T19:42:56.599Z,101522.92
2023-05-13T19:45:28.857Z,101521.55
2023-05-13T19:48:01.194Z,101525.80
2023-05-13T19:50:33.462Z,101526.45
2023-05-13T19:53:05.758Z,101528.31
2023-05-13T19:55:38.118Z,101525.59
2023-05-13T19:58:10.296Z,101520.83
2023-05-13T20:00:44.074Z,101516.39
2023-05-13T20:03:16.664Z,101512.55
2023-05-13T20:05:49.527Z,101505.42
2023-05-13T20:08:22.097Z,101502.80
2023-05-13T20:10:54.385Z,101504.96
2023-05-13T20:13:26.797Z,101502.28
2023-05-13T20:15:58.997Z,101501.99
2023-05-13T20:18:31.422Z,101503.95
2023-05-13T20:21:03.969Z,101505.02
2023-05-13T20:23:36.266Z,101503.86
2023-05-13T20:26:08.634Z,101501.45
2023-05-13T20:28:41.068Z,101500.48
2023-05-13T20:31:13.271Z,101496.80
2023-05-13T20:33:45.867Z,101498.54
2023-05-13T20:36:18.298Z,101493.44
2023-05-13T20:38:50.561Z,101499.52
2023-05-13T20:41:22.984Z,101496.02
2023-05-13T20:43:55.152Z,101501.54
2023-05-13T20:46:27.493Z,101497.46
2023-05-13T20:48:59.666Z,101498.58
2023-05-13T20:51:31.998Z,101501.94
2023-05-13T20:54:04.351Z,101498.48
2023-05-13T20:56:36.714Z,101496.86
2023-05-13T20:59:09.452Z,101502.17
2023-05-13T21:01:47.291Z,101498.88
2023-05-13T21:04:19.581Z,101500.77
2023-05-13T21:06:52.029Z,101501.58
2023-05-13T21:09:24.202Z,101505.19
2023-05-13T21:11:56.455Z,101499.78
2023-05-13T21:14:28.865Z,101498.40
2023-05-13T21:17:04.081Z,101499.23
2023-05-13T21:19:36.290Z,101496.98
2023-05-13T21:22:08.396Z,101496.65
2023-05-13T21:24:40.708Z,101495.89
2023-05-13T21:27:12.843Z,101494.41
2023-05-13T21:29:45.180Z,101491.06
2023-05-13T21:32:17.795Z,101494.53
2023-05-13T21:34:49.855Z,101491.06
2023-05-13T21:37:22.135Z,101495.04
2023-05-13T21:39:54.302Z,101493.52
2023-05-13T21:42:27.131Z,101495.29
2023-05-13T21:44:59.428Z,101491.39
2023-05-13T21:47:31.693Z,101493.17
2023-05-13T21:50:04.227Z,101489.05
2023-05-13T21:52:36.551Z,101490.09
2023-05-13T21:55:10.440Z,101489.67
2023-05-13T21:57:42.548Z,101489.23
2023-05-13T22:00:19.074Z,101490.06
2023-05-13T22:02:52.167Z,101492.77
2023-05-13T22:05:24.539Z,101491.41
2023-05-13T22:07:56.748Z,101490.02
2023-05-13T22:10:29.015Z,101492.71
2023-05-13T22:13:01.317Z,101495.52
2023-05-13T22:15:33.724Z,101493.08
2023-05-13T22:18:06.332Z,101493.77
2023-05-13T22:20:38.674Z,101493.89
2023-05-13T22:23:10.998Z,101497.69
2023-05-13T22:25:43.149Z,101496.98
2023-05-13T22:28:15.189Z,101497.04
2023-05-13T22:30:47.258Z,101499.59
2023-05-13T22:33:19.940Z,101497.32
2023-05-13T22:35:52.248Z,101498.42
2023-05-13T22:38:25.369Z,101501.91
2023-05-13T22:40:57.526Z,101494.66
2023-05-13T22:43:29.750Z,101492.88
2023-05-13T22:46:02.055Z,101491.35
2023-05-13T22:48:34.248Z,101485.14
2023-05-13T22:51:06.602Z,101485.67
2023-05-13T22:53:38.859Z,101484.40
2023-05-13T22:56:11.410Z,101494.18
2023-05-13T22:58:43.562Z,101500.73
2023-05-13T23:01:15.813Z,101505.13
2023-05-13T23:03:48.041Z,101498.95
2023-05-13T23:06:20.196Z,101504.20
2023-05-13T23:08:52.299Z,101506.05
2023-05-13T23:11:24.573Z,101505.58
2023-05-13T23:13:56.764Z,101498.95
2023-05-13T23:16:29.106Z,101498.11
2023-05-13T23:19:01.238Z,101500.50
2023-05-13T23:21:33.663Z,101497.25
2023-05-13T23:24:06.354Z,101490.44
2023-05-13T23:26:38.646Z,101487.67
2023-05-13T23:29:11.098Z,101483.70
2023-05-13T23:31:43.300Z,101481.03
2023-05-13T23:34:15.503Z,101489.13
2023-05-13T23:36:47.789Z,101492.52
2023-05-13T23:39:20.152Z,101495.29
2023-05-13T23:41:52.428Z,101498.92
2023-05-13T23:44:24.712Z,101506.55
2023-05-13T23:46:56.813Z,101506.17
2023-05-13T23:49:29.069Z,101504.77
2023-05-13T23:52:01.297Z,101502.86
2023-05-13T23:54:33.532Z,101505.50
2023-05-13T23:57:05.931Z,101507.85
2023-05-13T23:59:38.111Z,101508.80
