createdAt,value
2022-10-22T00:00:01.051Z,99432.03
2022-10-22T00:02:29.291Z,99438.97
2022-10-22T00:05:12.550Z,99443.31
2022-10-22T00:07:42.922Z,99437.28
2022-10-22T00:10:14.728Z,99447.66
2022-10-22T00:12:51.008Z,99446.78
2022-10-22T00:15:21.226Z,99451.97
2022-10-22T00:17:51.127Z,99457.13
2022-10-22T00:20:22.907Z,99455.41
2022-10-22T00:22:55.182Z,99461.41
2022-10-22T00:25:24.208Z,99464.06
2022-10-22T00:27:59.916Z,99463.22
2022-10-22T00:30:38.320Z,99471.00
2022-10-22T00:33:06.604Z,99469.31
2022-10-22T00:35:39.720Z,99467.63
2022-10-22T00:38:12.726Z,99472.91
2022-10-22T00:40:44.520Z,99472.13
2022-10-22T00:43:13.927Z,99479.03
2022-10-22T00:45:45.952Z,99490.28
2022-10-22T00:48:18.118Z,99488.56
2022-10-22T00:50:49.514Z,99486.84
2022-10-22T00:53:24.182Z,99483.41
2022-10-22T00:55:55.334Z,99478.22
2022-10-22T00:58:27.703Z,99494.69
2022-10-22T01:01:00.112Z,99501.56
2022-10-22T01:03:28.241Z,99509.31
2022-10-22T01:05:59.802Z,99521.41
2022-10-22T01:08:39.100Z,99522.28
2022-10-22T01:11:18.428Z,99522.28
2022-10-22T01:13:59.319Z,99532.72
2022-10-22T01:16:36.621Z,99540.44
2022-10-22T01:19:20.363Z,99536.16
2022-10-22T01:21:57.424Z,99543.94
2022-10-22T01:24:37.652Z,99536.16
2022-10-22T01:27:11.396Z,99543.09
2022-10-22T01:29:44.027Z,99551.72
2022-10-22T01:32:16.757Z,99551.72
2022-10-22T01:34:48.740Z,99556.03
2022-10-22T01:37:18.660Z,99558.66
2022-10-22T01:39:48.970Z,99570.78
2022-10-22T01:42:18.624Z,99567.34
2022-10-22T01:44:48.963Z,99575.97
2022-10-22T01:47:19.303Z,99576.00
2022-10-22T01:50:14.071Z,99579.47
2022-10-22T01:52:55.041Z,99582.94
2022-10-22T01:55:34.871Z,99584.69
2022-10-22T01:58:16.879Z,99585.56
2022-10-22T02:00:52.772Z,99586.47
2022-10-22T02:03:29.046Z,99590.84
2022-10-22T02:06:01.214Z,99591.72
2022-10-22T02:08:44.758Z,99586.53
2022-10-22T02:11:14.516Z,99597.78
2022-10-22T02:13:52.265Z,99607.28
2022-10-22T02:16:30.954Z,99601.28
2022-10-22T02:19:09.190Z,99611.66
2022-10-22T02:21:45.884Z,99611.72
2022-10-22T02:24:17.928Z,99608.34
2022-10-22T02:26:55.760Z,99616.13
2022-10-22T02:29:28.502Z,99614.44
2022-10-22T02:32:01.846Z,99612.75
2022-10-22T02:34:32.977Z,99614.47
2022-10-22T02:37:03.478Z,99614.53
2022-10-22T02:39:33.257Z,99611.97
2022-10-22T02:42:03.292Z,99625.88
2022-10-22T02:44:31.376Z,99626.75
2022-10-22T02:47:01.822Z,99624.19
2022-10-22T02:49:30.146Z,99625.97
2022-10-22T02:51:58.738Z,99629.47
2022-10-22T02:54:28.749Z,99628.59
2022-10-22T02:56:56.896Z,99629.47
2022-10-22T02:59:25.135Z,99632.06
2022-10-22T03:01:53.299Z,99630.34
2022-10-22T03:04:24.651Z,99631.28
2022-10-22T03:06:53.027Z,99635.59
2022-10-22T03:09:24.941Z,99650.28
2022-10-22T03:11:54.864Z,99651.19
2022-10-22T03:14:23.647Z,99655.53
2022-10-22T03:16:53.304Z,99660.72
2022-10-22T03:19:24.370Z,99660.75
2022-10-22T03:21:57.697Z,99658.19
2022-10-22T03:24:30.421Z,99669.41
2022-10-22T03:26:59.834Z,99670.25
2022-10-22T03:29:31.097Z,99678.03
2022-10-22T03:31:59.482Z,99677.19
2022-10-22T03:34:30.400Z,99684.09
2022-10-22T03:37:02.037Z,99687.56
2022-10-22T03:39:31.384Z,99690.16
2022-10-22T03:41:59.601Z,99714.31
2022-10-22T03:44:28.834Z,99706.53
2022-10-22T03:47:00.058Z,99712.56
2022-10-22T03:49:30.754Z,99720.28
2022-10-22T03:52:06.142Z,99723.75
2022-10-22T03:54:34.796Z,99734.13
2022-10-22T03:57:02.914Z,99728.13
2022-10-22T03:59:36.277Z,99735.03
2022-10-22T04:02:04.466Z,99732.47
2022-10-22T04:04:33.478Z,99741.09
2022-10-22T04:07:08.085Z,99728.22
2022-10-22T04:09:38.311Z,99737.72
2022-10-22T04:12:08.097Z,99732.59
2022-10-22T04:14:36.971Z,99739.50
2022-10-22T04:17:04.989Z,99732.66
2022-10-22T04:19:34.241Z,99742.16
2022-10-22T04:22:04.103Z,99739.63
2022-10-22T04:24:32.970Z,99755.16
2022-10-22T04:27:01.333Z,99754.31
2022-10-22T04:29:29.488Z,99753.47
2022-10-22T04:31:57.560Z,99764.69
2022-10-22T04:34:29.075Z,99763.84
2022-10-22T04:36:57.419Z,99762.09
2022-10-22T04:39:27.181Z,99769.00
2022-10-22T04:41:55.775Z,99776.75
2022-10-22T04:44:24.054Z,99764.72
2022-10-22T04:46:58.005Z,99769.03
2022-10-22T04:49:26.180Z,99775.91
2022-10-22T04:51:54.554Z,99791.41
2022-10-22T04:54:33.131Z,99798.31
2022-10-22T04:57:02.828Z,99805.22
2022-10-22T04:59:32.107Z,99806.94
2022-10-22T05:02:00.407Z,99816.38
2022-10-22T05:04:29.670Z,99810.38
2022-10-22T05:06:57.947Z,99833.63
2022-10-22T05:09:28.821Z,99828.44
2022-10-22T05:11:57.245Z,99843.09
2022-10-22T05:14:27.485Z,99849.97
2022-10-22T05:16:57.132Z,99849.09
2022-10-22T05:19:27.446Z,99855.13
2022-10-22T05:21:57.571Z,99874.94
2022-10-22T05:24:28.648Z,99865.44
2022-10-22T05:26:58.789Z,99874.06
2022-10-22T05:29:28.605Z,99868.88
2022-10-22T05:31:56.966Z,99875.75
2022-10-22T05:34:25.294Z,99880.03
2022-10-22T05:36:53.483Z,99885.22
2022-10-22T05:39:21.653Z,99884.28
2022-10-22T05:41:49.707Z,99895.44
2022-10-22T05:44:20.262Z,99896.31
2022-10-22T05:46:50.096Z,99904.03
2022-10-22T05:49:18.218Z,99904.88
2022-10-22T05:51:47.433Z,99908.31
2022-10-22T05:54:19.098Z,99910.00
2022-10-22T05:56:47.559Z,99910.84
2022-10-22T05:59:18.874Z,99909.13
2022-10-22T06:01:46.971Z,99908.25
2022-10-22T06:04:18.283Z,99904.81
2022-10-22T06:06:48.213Z,99916.84
2022-10-22T06:09:22.097Z,99921.13
2022-10-22T06:11:51.211Z,99923.69
2022-10-22T06:14:22.493Z,99923.66
2022-10-22T06:16:51.186Z,99927.97
2022-10-22T06:19:22.306Z,99927.94
2022-10-22T06:21:52.169Z,99928.78
2022-10-22T06:24:20.725Z,99936.53
2022-10-22T06:26:51.770Z,99938.22
2022-10-22T06:29:20.640Z,99947.66
2022-10-22T06:31:49.068Z,99939.03
2022-10-22T06:34:19.133Z,99943.31
2022-10-22T06:36:49.802Z,99948.47
2022-10-22T06:39:19.145Z,99949.31
2022-10-22T06:41:47.686Z,99952.72
2022-10-22T06:44:17.854Z,99954.44
2022-10-22T06:46:45.825Z,99952.72
2022-10-22T06:49:15.430Z,99958.75
2022-10-22T06:51:43.867Z,99958.75
2022-10-22T06:54:13.768Z,99963.88
2022-10-22T06:56:43.257Z,99974.19
2022-10-22T06:59:11.640Z,99971.59
2022-10-22T07:01:40.440Z,99973.31
2022-10-22T07:04:09.340Z,99976.72
2022-10-22T07:06:37.663Z,99975.03
2022-10-22T07:09:07.982Z,99981.03
2022-10-22T07:11:42.446Z,99990.50
2022-10-22T07:14:11.469Z,99993.13
2022-10-22T07:16:42.256Z,99996.53
2022-10-22T07:19:10.409Z,100008.56
2022-10-22T07:21:38.474Z,100011.16
2022-10-22T07:24:07.132Z,100012.88
2022-10-22T07:26:35.260Z,100019.78
2022-10-22T07:29:06.580Z,100018.94
2022-10-22T07:31:34.842Z,100034.44
2022-10-22T07:34:03.235Z,100039.59
2022-10-22T07:36:31.385Z,100049.09
2022-10-22T07:39:01.726Z,100056.81
2022-10-22T07:41:31.134Z,100051.69
2022-10-22T07:43:59.817Z,100056.00
2022-10-22T07:46:29.372Z,100068.06
2022-10-22T07:48:57.486Z,100068.94
2022-10-22T07:51:26.688Z,100079.25
2022-10-22T07:53:54.717Z,100075.00
2022-10-22T07:56:23.135Z,100083.59
2022-10-22T07:58:51.214Z,100075.88
2022-10-22T08:01:19.580Z,100093.91
2022-10-22T08:03:51.669Z,100087.06
2022-10-22T08:06:21.033Z,100096.50
2022-10-22T08:08:49.613Z,100098.19
2022-10-22T08:11:17.766Z,100094.78
2022-10-22T08:13:46.067Z,100099.03
2022-10-22T08:16:14.624Z,100101.66
2022-10-22T08:18:44.349Z,100105.13
2022-10-22T08:21:14.608Z,100099.97
2022-10-22T08:23:42.583Z,100104.28
2022-10-22T08:26:11.204Z,100108.63
2022-10-22T08:28:39.543Z,100121.53
2022-10-22T08:31:09.267Z,100126.75
2022-10-22T08:33:38.930Z,100134.59
2022-10-22T08:36:08.166Z,100145.03
2022-10-22T08:38:38.100Z,100152.84
2022-10-22T08:41:13.096Z,100149.47
2022-10-22T08:44:07.493Z,100154.69
2022-10-22T08:46:48.660Z,100168.50
2022-10-22T08:49:22.124Z,100166.84
2022-10-22T08:51:50.701Z,100168.59
2022-10-22T08:54:28.907Z,100167.75
2022-10-22T08:57:24.316Z,100177.22
2022-10-22T09:00:03.001Z,100176.38
2022-10-22T09:02:39.912Z,100177.25
2022-10-22T09:05:23.227Z,100179.00
2022-10-22T09:07:51.634Z,100181.59
2022-10-22T09:10:28.447Z,100179.03
2022-10-22T09:12:56.529Z,100184.22
2022-10-22T09:15:24.691Z,100185.94
2022-10-22T09:18:03.116Z,100184.25
2022-10-22T09:20:40.657Z,100180.88
2022-10-22T09:23:23.389Z,100192.13
2022-10-22T09:25:55.535Z,100186.94
2022-10-22T09:28:24.112Z,100186.91
2022-10-22T09:30:52.586Z,100185.97
2022-10-22T09:33:26.053Z,100190.22
2022-10-22T09:35:56.333Z,100191.06
2022-10-22T09:38:27.934Z,100187.59
2022-10-22T09:41:00.509Z,100185.06
2022-10-22T09:43:32.115Z,100181.66
2022-10-22T09:46:03.179Z,100173.94
2022-10-22T09:48:34.559Z,100184.31
2022-10-22T09:51:08.900Z,100191.25
2022-10-22T09:53:40.841Z,100192.13
2022-10-22T09:56:18.482Z,100192.97
2022-10-22T09:58:49.562Z,100197.28
2022-10-22T10:01:21.162Z,100190.38
2022-10-22T10:03:50.856Z,100193.81
2022-10-22T10:06:21.028Z,100201.59
2022-10-22T10:08:50.273Z,100200.75
2022-10-22T10:11:29.371Z,100203.34
2022-10-22T10:14:09.860Z,100207.63
2022-10-22T10:16:44.279Z,100211.94
2022-10-22T10:19:31.907Z,100211.94
2022-10-22T10:22:12.272Z,100221.44
2022-10-22T10:24:58.515Z,100221.44
2022-10-22T10:27:35.963Z,100216.25
2022-10-22T10:30:11.151Z,100220.59
2022-10-22T10:32:56.992Z,100220.53
2022-10-22T10:35:29.490Z,100219.66
2022-10-22T10:38:20.018Z,100228.25
2022-10-22T10:40:53.098Z,100227.38
2022-10-22T10:43:29.899Z,100229.94
2022-10-22T10:46:07.937Z,100223.88
2022-10-22T10:48:51.284Z,100234.22
2022-10-22T10:51:36.822Z,100230.78
2022-10-22T10:54:23.158Z,100237.66
2022-10-22T10:56:57.783Z,100244.56
2022-10-22T10:59:44.344Z,100243.69
2022-10-22T11:02:33.685Z,100247.97
2022-10-22T11:05:17.337Z,100246.22
2022-10-22T11:07:53.465Z,100246.22
2022-10-22T11:10:31.122Z,100247.00
2022-10-22T11:13:11.433Z,100251.31
2022-10-22T11:15:42.717Z,100258.19
2022-10-22T11:18:18.940Z,100249.47
2022-10-22T11:20:54.900Z,100245.97
2022-10-22T11:23:29.987Z,100259.75
2022-10-22T11:25:58.233Z,100251.03
2022-10-22T11:28:33.371Z,100243.16
2022-10-22T11:31:08.422Z,100243.97
2022-10-22T11:33:46.989Z,100243.00
2022-10-22T11:36:15.675Z,100249.84
2022-10-22T11:38:44.098Z,100249.75
2022-10-22T11:41:14.445Z,100255.00
2022-10-22T11:43:57.656Z,100248.91
2022-10-22T11:46:54.892Z,100256.56
2022-10-22T11:49:28.565Z,100259.09
2022-10-22T11:52:24.894Z,100256.50
2022-10-22T11:54:57.825Z,100261.00
2022-10-22T11:57:31.055Z,100261.06
2022-10-22T12:00:00.287Z,100258.41
2022-10-22T12:02:41.436Z,100252.28
2022-10-22T12:05:35.997Z,100261.78
2022-10-22T12:08:24.516Z,100256.50
2022-10-22T12:11:16.720Z,100261.53
2022-10-22T12:14:13.071Z,100261.44
2022-10-22T12:16:55.699Z,100260.50
2022-10-22T12:19:33.060Z,100256.84
2022-10-22T12:22:12.803Z,100269.53
2022-10-22T12:24:44.654Z,100265.03
2022-10-22T12:27:22.704Z,100261.41
2022-10-22T12:29:55.588Z,100263.75
2022-10-22T12:32:25.369Z,100263.47
2022-10-22T12:34:55.680Z,100270.16
2022-10-22T12:37:23.674Z,100257.00
2022-10-22T12:39:52.619Z,100246.63
2022-10-22T12:42:22.668Z,100258.72
2022-10-22T12:44:57.203Z,100255.97
2022-10-22T12:47:26.412Z,100247.19
2022-10-22T12:49:56.469Z,100249.00
2022-10-22T12:52:25.918Z,100250.03
2022-10-22T12:54:55.055Z,100257.03
2022-10-22T12:57:24.778Z,100249.22
2022-10-22T12:59:53.374Z,100250.94
2022-10-22T13:02:24.646Z,100249.78
2022-10-22T13:05:17.316Z,100250.31
2022-10-22T13:07:49.368Z,100239.63
2022-10-22T13:10:21.844Z,100242.09
2022-10-22T13:12:56.618Z,100241.91
2022-10-22T13:15:36.750Z,100235.78
2022-10-22T13:18:06.283Z,100239.44
2022-10-22T13:20:38.590Z,100229.13
2022-10-22T13:23:07.180Z,100224.91
2022-10-22T13:25:38.632Z,100224.88
2022-10-22T13:28:19.962Z,100226.44
2022-10-22T13:30:55.649Z,100233.88
2022-10-22T13:33:27.507Z,100236.50
2022-10-22T13:35:57.997Z,100232.78
2022-10-22T13:38:28.516Z,100234.97
2022-10-22T13:40:57.452Z,100237.63
2022-10-22T13:43:26.243Z,100228.53
2022-10-22T13:45:57.025Z,100228.53
2022-10-22T13:48:27.325Z,100240.06
2022-10-22T13:50:58.111Z,100225.06
2022-10-22T13:53:28.840Z,100226.16
2022-10-22T13:55:56.904Z,100234.13
2022-10-22T13:58:25.695Z,100234.13
2022-10-22T14:00:57.219Z,100234.19
2022-10-22T14:03:29.716Z,100219.09
2022-10-22T14:05:59.262Z,100221.56
2022-10-22T14:08:29.248Z,100223.84
2022-10-22T14:10:57.393Z,100216.69
2022-10-22T14:13:25.655Z,100222.31
2022-10-22T14:15:53.974Z,100214.94
2022-10-22T14:18:26.877Z,100213.97
2022-10-22T14:20:57.187Z,100222.38
2022-10-22T14:23:29.352Z,100219.09
2022-10-22T14:25:58.614Z,100220.47
2022-10-22T14:28:26.759Z,100214.72
2022-10-22T14:30:56.051Z,100222.34
2022-10-22T14:33:31.372Z,100226.47
2022-10-22T14:36:00.297Z,100225.75
2022-10-22T14:38:30.611Z,100233.06
2022-10-22T14:41:00.407Z,100226.28
2022-10-22T14:43:31.247Z,100222.84
2022-10-22T14:45:59.655Z,100225.75
2022-10-22T14:48:27.743Z,100224.09
2022-10-22T14:50:56.191Z,100219.94
2022-10-22T14:53:24.420Z,100228.91
2022-10-22T14:55:55.646Z,100234.03
2022-10-22T14:58:23.642Z,100225.94
2022-10-22T15:00:54.972Z,100229.25
2022-10-22T15:03:26.713Z,100230.97
2022-10-22T15:05:55.961Z,100236.38
2022-10-22T15:08:24.052Z,100235.63
2022-10-22T15:11:01.917Z,100236.53
2022-10-22T15:13:30.948Z,100239.97
2022-10-22T15:16:00.129Z,100236.44
2022-10-22T15:18:29.227Z,100236.34
2022-10-22T15:20:58.328Z,100233.50
2022-10-22T15:23:26.569Z,100236.84
2022-10-22T15:25:55.564Z,100242.75
2022-10-22T15:28:25.593Z,100236.75
2022-10-22T15:30:55.814Z,100239.34
2022-10-22T15:33:23.638Z,100241.13
2022-10-22T15:35:51.987Z,100239.44
2022-10-22T15:38:20.632Z,100251.59
2022-10-22T15:40:49.031Z,100241.97
2022-10-22T15:43:17.265Z,100232.50
2022-10-22T15:46:00.747Z,100239.56
2022-10-22T15:48:28.813Z,100238.66
2022-10-22T15:50:56.837Z,100239.44
2022-10-22T15:53:24.947Z,100237.63
2022-10-22T15:55:55.336Z,100233.34
2022-10-22T15:58:23.552Z,100242.22
2022-10-22T16:00:53.038Z,100244.16
2022-10-22T16:03:23.505Z,100246.88
2022-10-22T16:05:57.498Z,100240.94
2022-10-22T16:08:25.712Z,100241.88
2022-10-22T16:10:54.095Z,100248.03
2022-10-22T16:13:24.102Z,100248.28
2022-10-22T16:15:57.103Z,100256.19
2022-10-22T16:18:25.125Z,100254.59
2022-10-22T16:20:53.445Z,100259.03
2022-10-22T16:23:21.478Z,100256.44
2022-10-22T16:25:49.519Z,100255.53
2022-10-22T16:28:17.748Z,100253.75
2022-10-22T16:30:45.997Z,100264.19
2022-10-22T16:33:15.450Z,100259.84
2022-10-22T16:35:43.866Z,100259.84
2022-10-22T16:38:12.308Z,100256.44
2022-10-22T16:40:42.227Z,100253.97
2022-10-22T16:43:10.201Z,100252.38
2022-10-22T16:45:38.184Z,100256.84
2022-10-22T16:48:06.389Z,100255.28
2022-10-22T16:50:35.979Z,100259.91
2022-10-22T16:53:04.022Z,100258.44
2022-10-22T16:55:32.223Z,100265.59
2022-10-22T16:58:00.263Z,100266.63
2022-10-22T17:00:28.292Z,100277.16
2022-10-22T17:02:56.607Z,100267.69
2022-10-22T17:05:25.374Z,100267.78
2022-10-22T17:07:54.782Z,100274.78
2022-10-22T17:12:51.715Z,100278.38
2022-10-22T17:15:20.197Z,100282.84
2022-10-22T17:17:52.588Z,100276.91
2022-10-22T17:20:21.532Z,100274.34
2022-10-22T17:22:49.799Z,100269.25
2022-10-22T17:25:23.307Z,100262.41
2022-10-22T17:27:54.006Z,100258.13
2022-10-22T17:30:25.079Z,100261.63
2022-10-22T17:32:55.917Z,100267.72
2022-10-22T17:35:23.974Z,100281.66
2022-10-22T17:37:52.066Z,100280.81
2022-10-22T17:40:21.798Z,100284.34
2022-10-22T17:42:49.897Z,100283.53
2022-10-22T17:45:18.162Z,100286.16
2022-10-22T17:47:46.339Z,100286.22
2022-10-22T17:50:14.332Z,100298.38
2022-10-22T17:52:42.979Z,100295.78
2022-10-22T17:55:13.252Z,100295.84
2022-10-22T17:57:42.827Z,100300.19
2022-10-22T18:00:12.261Z,100295.91
2022-10-22T18:02:42.648Z,100298.53
2022-10-22T18:05:13.029Z,100297.69
2022-10-22T18:07:40.997Z,100297.72
2022-10-22T18:10:10.223Z,100302.03
2022-10-22T18:12:38.403Z,100303.81
2022-10-22T18:15:08.960Z,100304.69
2022-10-22T18:17:40.199Z,100302.13
2022-10-22T18:20:09.472Z,100297.78
2022-10-22T18:22:37.740Z,100294.34
2022-10-22T18:25:06.533Z,100309.97
2022-10-22T18:27:35.017Z,100309.94
2022-10-22T18:30:03.058Z,100307.41
2022-10-22T18:32:35.028Z,100309.13
2022-10-22T18:35:03.284Z,100306.53
2022-10-22T18:37:32.232Z,100301.38
2022-10-22T18:40:00.403Z,100304.84
2022-10-22T18:42:31.859Z,100311.78
2022-10-22T18:45:01.719Z,100306.63
2022-10-22T18:47:29.838Z,100313.56
2022-10-22T18:49:59.294Z,100306.63
2022-10-22T18:52:27.355Z,100311.81
2022-10-22T18:54:55.489Z,100310.09
2022-10-22T18:57:24.544Z,100315.28
2022-10-22T18:59:54.668Z,100317.84
2022-10-22T19:02:25.379Z,100311.81
2022-10-22T19:04:53.444Z,100323.91
2022-10-22T19:07:22.867Z,100311.81
2022-10-22T19:09:50.956Z,100321.34
2022-10-22T19:12:21.659Z,100324.81
2022-10-22T19:14:49.823Z,100322.19
2022-10-22T19:17:17.844Z,100321.34
2022-10-22T19:19:46.167Z,100327.44
2022-10-22T19:22:14.238Z,100322.25
2022-10-22T19:24:43.902Z,100315.31
2022-10-22T19:27:11.903Z,100327.44
2022-10-22T19:29:40.053Z,100317.94
2022-10-22T19:34:41.277Z,100322.31
2022-10-22T19:37:09.368Z,100322.34
2022-10-22T19:39:37.387Z,100322.38
2022-10-22T19:42:06.882Z,100323.25
2022-10-22T19:44:35.315Z,100317.19
2022-10-22T19:47:03.358Z,100319.81
2022-10-22T19:49:31.401Z,100308.59
2022-10-22T19:51:59.466Z,100318.97
2022-10-22T19:54:27.536Z,100321.56
2022-10-22T19:56:55.720Z,100322.47
2022-10-22T19:59:29.867Z,100320.72
2022-10-22T20:01:59.630Z,100324.19
2022-10-22T20:04:28.238Z,100313.81
2022-10-22T20:06:56.495Z,100317.25
2022-10-22T20:09:24.638Z,100314.69
2022-10-22T20:11:52.721Z,100318.13
2022-10-22T20:14:20.773Z,100306.91
2022-10-22T20:16:50.254Z,100311.25
2022-10-22T20:19:18.557Z,100314.69
2022-10-22T20:21:48.520Z,100309.47
2022-10-22T20:24:16.908Z,100311.22
2022-10-22T20:26:47.335Z,100313.81
2022-10-22T20:29:16.054Z,100316.38
2022-10-22T20:31:44.224Z,100318.09
2022-10-22T20:34:14.007Z,100319.84
2022-10-22T20:36:42.458Z,100312.91
2022-10-22T20:39:13.956Z,100313.78
2022-10-22T20:41:41.993Z,100313.78
2022-10-22T20:44:15.524Z,100311.19
2022-10-22T20:46:44.540Z,100318.09
2022-10-22T20:49:16.402Z,100318.97
2022-10-22T20:51:44.926Z,100309.47
2022-10-22T20:54:14.915Z,100316.38
2022-10-22T20:56:43.535Z,100325.84
2022-10-22T20:59:13.050Z,100325.84
2022-10-22T21:01:43.300Z,100330.19
2022-10-22T21:04:11.119Z,100335.38
2022-10-22T21:06:42.956Z,100331.91
2022-10-22T21:09:12.140Z,100326.72
2022-10-22T21:11:41.787Z,100328.47
2022-10-22T21:14:11.342Z,100330.19
2022-10-22T21:16:42.296Z,100338.81
2022-10-22T21:19:10.503Z,100331.91
2022-10-22T21:21:38.623Z,100333.66
2022-10-22T21:24:08.485Z,100340.56
2022-10-22T21:26:38.165Z,100342.31
2022-10-22T21:29:06.473Z,100353.53
2022-10-22T21:31:34.839Z,100354.38
2022-10-22T21:34:02.914Z,100357.84
2022-10-22T21:36:30.968Z,100357.84
2022-10-22T21:38:59.124Z,100351.78
2022-10-22T21:41:28.522Z,100358.69
2022-10-22T21:43:56.675Z,100361.28
2022-10-22T21:46:26.719Z,100356.97
2022-10-22T21:48:56.071Z,100356.97
2022-10-22T21:51:25.525Z,100356.13
2022-10-22T21:53:54.924Z,100354.38
2022-10-22T21:56:24.876Z,100352.66
2022-10-22T21:58:54.604Z,100350.94
2022-10-22T22:01:23.317Z,100348.34
2022-10-22T22:03:52.499Z,100358.69
2022-10-22T22:06:22.402Z,100350.06
2022-10-22T22:08:51.301Z,100355.25
2022-10-22T22:11:22.108Z,100354.38
2022-10-22T22:13:50.598Z,100351.78
2022-10-22T22:16:27.157Z,100352.66
2022-10-22T22:18:57.659Z,100347.44
2022-10-22T22:21:26.130Z,100352.66
2022-10-22T22:23:54.296Z,100354.38
2022-10-22T22:26:28.257Z,100352.63
2022-10-22T22:28:58.452Z,100348.34
2022-10-22T22:31:29.979Z,100352.66
2022-10-22T22:34:02.580Z,100349.19
2022-10-22T22:36:34.831Z,100344.91
2022-10-22T22:39:03.678Z,100347.47
2022-10-22T22:41:31.823Z,100341.44
2022-10-22T22:43:59.827Z,100342.31
2022-10-22T22:46:29.723Z,100348.38
2022-10-22T22:48:57.737Z,100342.34
2022-10-22T22:51:26.095Z,100343.19
2022-10-22T22:53:54.385Z,100340.59
2022-10-22T22:56:24.181Z,100331.13
2022-10-22T22:58:52.648Z,100333.72
2022-10-22T23:01:22.675Z,100336.28
2022-10-22T23:03:56.198Z,100334.53
2022-10-22T23:06:25.444Z,100333.69
2022-10-22T23:08:54.719Z,100331.09
2022-10-22T23:11:24.173Z,100326.78
2022-10-22T23:13:54.232Z,100324.19
2022-10-22T23:16:23.885Z,100324.19
2022-10-22T23:18:55.402Z,100326.78
2022-10-22T23:21:25.528Z,100320.72
2022-10-22T23:23:55.334Z,100315.53
2022-10-22T23:26:25.049Z,100311.25
2022-10-22T23:28:53.100Z,100306.06
2022-10-22T23:31:22.331Z,100308.66
2022-10-22T23:33:50.383Z,100304.31
2022-10-22T23:36:19.763Z,100303.47
2022-10-22T23:38:47.762Z,100296.53
2022-10-22T23:41:15.814Z,100293.09
2022-10-22T23:43:43.869Z,100299.16
2022-10-22T23:46:13.370Z,100298.28
2022-10-22T23:48:41.682Z,100299.13
2022-10-22T23:51:13.271Z,100293.09
2022-10-22T23:53:43.766Z,100298.25
2022-10-22T23:56:15.360Z,100294.81
2022-10-22T23:58:44.136Z,100283.56
