createdAt,value
2018-12-26T00:00:27.348Z,6.83
2018-12-26T00:02:54.459Z,6.83
2018-12-26T00:05:21.641Z,6.86
2018-12-26T00:07:49.426Z,6.87
2018-12-26T00:10:17.219Z,6.92
2018-12-26T00:12:45.363Z,7.00
2018-12-26T00:15:12.718Z,6.97
2018-12-26T00:17:40.100Z,6.98
2018-12-26T00:20:07.746Z,6.98
2018-12-26T00:22:36.118Z,6.87
2018-12-26T00:25:03.628Z,7.00
2018-12-26T00:27:31.642Z,7.10
2018-12-26T00:29:59.003Z,7.01
2018-12-26T00:32:26.349Z,7.03
2018-12-26T00:34:55.443Z,7.04
2018-12-26T00:37:23.103Z,7.16
2018-12-26T00:39:50.487Z,7.09
2018-12-26T00:42:18.523Z,7.12
2018-12-26T00:44:45.930Z,6.98
2018-12-26T00:47:13.650Z,7.05
2018-12-26T00:49:40.686Z,7.15
2018-12-26T00:52:08.358Z,7.08
2018-12-26T00:54:36.429Z,7.21
2018-12-26T00:57:04.090Z,7.13
2018-12-26T00:59:31.854Z,7.16
2018-12-26T01:01:59.826Z,7.20
2018-12-26T01:04:27.217Z,7.15
2018-12-26T01:06:54.548Z,7.06
2018-12-26T01:09:22.195Z,7.17
2018-12-26T01:11:49.860Z,7.30
2018-12-26T01:14:18.548Z,7.25
2018-12-26T01:16:46.208Z,7.31
2018-12-26T01:19:14.280Z,7.30
2018-12-26T01:21:42.965Z,7.45
2018-12-26T01:24:10.626Z,7.47
2018-12-26T01:26:37.649Z,7.37
2018-12-26T01:29:05.025Z,7.40
2018-12-26T01:31:33.401Z,7.51
2018-12-26T01:34:00.759Z,7.45
2018-12-26T01:36:28.114Z,7.43
2018-12-26T01:38:55.776Z,7.49
2018-12-26T01:41:23.161Z,7.48
2018-12-26T01:43:50.308Z,7.61
2018-12-26T01:46:17.654Z,7.41
2018-12-26T01:48:45.323Z,7.52
2018-12-26T01:51:14.490Z,7.42
2018-12-26T01:53:42.459Z,7.55
2018-12-26T01:56:10.129Z,7.48
2018-12-26T01:58:38.807Z,7.59
2018-12-26T02:01:05.847Z,7.66
2018-12-26T02:03:34.027Z,7.68
2018-12-26T02:06:01.043Z,7.68
2018-12-26T02:08:30.479Z,7.58
2018-12-26T02:10:57.829Z,7.61
2018-12-26T02:13:25.901Z,7.53
2018-12-26T02:15:53.871Z,7.56
2018-12-26T02:18:21.530Z,7.66
2018-12-26T02:20:49.611Z,7.50
2018-12-26T02:23:17.598Z,7.60
2018-12-26T02:25:44.934Z,7.60
2018-12-26T02:28:12.050Z,7.57
2018-12-26T02:30:39.099Z,7.59
2018-12-26T02:33:07.097Z,7.62
2018-12-26T02:35:34.862Z,7.67
2018-12-26T02:38:02.827Z,7.66
2018-12-26T02:40:30.222Z,7.67
2018-12-26T02:42:58.553Z,7.66
2018-12-26T02:45:25.916Z,7.57
2018-12-26T02:47:53.259Z,7.67
2018-12-26T02:50:20.625Z,7.69
2018-12-26T02:52:48.694Z,7.69
2018-12-26T02:55:16.048Z,7.74
2018-12-26T02:57:44.014Z,7.75
2018-12-26T03:00:11.312Z,7.83
2018-12-26T03:02:39.034Z,7.75
2018-12-26T03:05:07.442Z,7.67
2018-12-26T03:07:34.459Z,7.67
2018-12-26T03:10:01.656Z,7.72
2018-12-26T03:12:28.767Z,7.72
2018-12-26T03:14:56.417Z,7.74
2018-12-26T03:17:23.678Z,7.69
2018-12-26T03:19:50.685Z,7.76
2018-12-26T03:22:18.382Z,7.65
2018-12-26T03:24:45.739Z,7.68
2018-12-26T03:27:13.091Z,7.71
2018-12-26T03:29:40.341Z,7.66
2018-12-26T03:32:07.717Z,7.65
2018-12-26T03:34:35.054Z,7.83
2018-12-26T03:37:03.433Z,7.72
2018-12-26T03:39:30.431Z,7.84
2018-12-26T03:41:57.832Z,7.70
2018-12-26T03:44:25.240Z,7.85
2018-12-26T03:46:52.643Z,7.87
2018-12-26T03:49:24.090Z,7.77
2018-12-26T03:51:52.369Z,7.66
2018-12-26T03:54:19.843Z,7.86
2018-12-26T03:56:47.179Z,7.90
2018-12-26T03:59:14.537Z,7.84
2018-12-26T04:01:41.886Z,7.77
2018-12-26T04:04:09.505Z,7.92
2018-12-26T04:06:36.802Z,7.86
2018-12-26T04:09:06.580Z,7.97
2018-12-26T04:11:33.596Z,7.93
2018-12-26T04:14:00.916Z,7.79
2018-12-26T04:16:27.943Z,7.91
2018-12-26T04:18:54.969Z,7.82
2018-12-26T04:21:21.991Z,7.88
2018-12-26T04:23:49.306Z,7.96
2018-12-26T04:26:16.681Z,7.88
2018-12-26T04:28:43.790Z,7.95
2018-12-26T04:31:10.801Z,7.93
2018-12-26T04:33:37.828Z,8.08
2018-12-26T04:36:04.831Z,8.09
2018-12-26T04:38:32.416Z,8.16
2018-12-26T04:40:59.769Z,8.18
2018-12-26T04:43:26.792Z,8.06
2018-12-26T04:45:54.166Z,8.09
2018-12-26T04:48:21.190Z,8.18
2018-12-26T04:50:49.289Z,8.11
2018-12-26T04:53:16.379Z,8.15
2018-12-26T04:55:43.370Z,8.17
2018-12-26T04:58:11.039Z,8.18
2018-12-26T05:00:38.803Z,8.24
2018-12-26T05:03:07.082Z,8.31
2018-12-26T05:05:34.434Z,8.30
2018-12-26T05:08:01.630Z,8.10
2018-12-26T05:10:28.629Z,8.23
2018-12-26T05:12:55.990Z,8.38
2018-12-26T05:15:23.446Z,8.27
2018-12-26T05:17:50.442Z,8.37
2018-12-26T05:20:17.842Z,8.32
2018-12-26T05:22:45.511Z,8.41
2018-12-26T05:25:12.759Z,8.33
2018-12-26T05:27:39.763Z,8.39
2018-12-26T05:30:06.997Z,8.35
2018-12-26T05:32:34.922Z,8.32
2018-12-26T05:35:01.946Z,8.26
2018-12-26T05:37:29.526Z,8.34
2018-12-26T05:39:57.190Z,8.30
2018-12-26T05:42:24.954Z,8.30
2018-12-26T05:44:51.986Z,8.27
2018-12-26T05:47:19.253Z,8.25
2018-12-26T05:49:46.257Z,8.23
2018-12-26T05:52:13.554Z,8.31
2018-12-26T05:54:40.906Z,8.20
2018-12-26T05:57:09.798Z,8.25
2018-12-26T05:59:37.766Z,8.30
2018-12-26T06:02:04.766Z,8.15
2018-12-26T06:04:32.374Z,8.32
2018-12-26T06:07:00.049Z,8.38
2018-12-26T06:09:27.799Z,8.31
2018-12-26T06:11:55.697Z,8.24
2018-12-26T06:14:23.020Z,8.34
2018-12-26T06:16:50.682Z,8.39
2018-12-26T06:19:17.681Z,8.49
2018-12-26T06:21:45.285Z,8.47
2018-12-26T06:24:12.537Z,8.34
2018-12-26T06:26:39.634Z,8.33
2018-12-26T06:29:07.350Z,8.41
2018-12-26T06:31:35.010Z,8.27
2018-12-26T06:34:02.366Z,8.36
2018-12-26T06:36:30.026Z,8.36
2018-12-26T06:38:57.382Z,8.49
2018-12-26T06:41:24.734Z,8.38
2018-12-26T06:43:51.769Z,8.42
2018-12-26T06:46:19.037Z,8.38
2018-12-26T06:48:46.390Z,8.53
2018-12-26T06:51:15.074Z,8.26
2018-12-26T06:53:42.089Z,8.34
2018-12-26T06:56:09.373Z,8.26
2018-12-26T06:58:36.730Z,8.14
2018-12-26T07:01:03.982Z,8.28
2018-12-26T07:03:31.659Z,8.30
2018-12-26T07:05:58.662Z,8.42
2018-12-26T07:08:25.942Z,8.52
2018-12-26T07:10:53.404Z,8.50
2018-12-26T07:13:20.760Z,8.48
2018-12-26T07:15:47.757Z,8.59
2018-12-26T07:18:15.155Z,8.61
2018-12-26T07:20:42.405Z,8.46
2018-12-26T07:23:09.410Z,8.42
2018-12-26T07:25:36.706Z,8.46
2018-12-26T07:28:08.906Z,8.65
2018-12-26T07:30:33.671Z,8.47
2018-12-26T07:33:01.374Z,8.53
2018-12-26T07:35:28.686Z,8.38
2018-12-26T07:37:55.949Z,8.55
2018-12-26T07:40:23.290Z,8.61
2018-12-26T07:42:50.647Z,8.46
2018-12-26T07:45:19.639Z,8.61
2018-12-26T07:47:46.653Z,8.62
2018-12-26T07:50:13.940Z,8.74
2018-12-26T07:52:40.970Z,8.64
2018-12-26T07:55:08.542Z,8.72
2018-12-26T07:57:36.206Z,8.60
2018-12-26T08:00:03.969Z,8.72
2018-12-26T08:02:31.631Z,8.68
2018-12-26T08:04:58.985Z,8.60
2018-12-26T08:07:25.983Z,8.57
2018-12-26T08:09:53.591Z,8.53
2018-12-26T08:12:20.591Z,8.62
2018-12-26T08:14:49.224Z,8.65
2018-12-26T08:17:16.680Z,8.63
2018-12-26T08:19:44.037Z,8.66
2018-12-26T08:22:11.695Z,8.74
2018-12-26T08:24:38.955Z,8.60
2018-12-26T08:27:05.962Z,8.51
2018-12-26T08:29:33.553Z,8.53
2018-12-26T08:32:01.526Z,8.65
2018-12-26T08:34:28.874Z,8.72
2018-12-26T08:36:56.229Z,8.67
2018-12-26T08:39:23.894Z,8.59
2018-12-26T08:41:51.555Z,8.71
2018-12-26T08:44:18.909Z,8.71
2018-12-26T08:46:47.298Z,8.62
2018-12-26T08:49:14.643Z,8.66
2018-12-26T08:51:41.998Z,8.64
2018-12-26T08:54:09.355Z,8.82
2018-12-26T08:56:36.706Z,8.72
2018-12-26T08:59:04.369Z,8.54
2018-12-26T09:01:31.406Z,8.67
2018-12-26T09:03:59.382Z,8.55
2018-12-26T09:06:26.737Z,8.42
2018-12-26T09:08:53.734Z,8.56
2018-12-26T09:11:21.039Z,8.65
2018-12-26T09:13:48.912Z,8.59
2018-12-26T09:16:15.961Z,8.62
2018-12-26T09:18:42.958Z,8.60
2018-12-26T09:21:10.249Z,8.76
2018-12-26T09:23:37.247Z,8.92
2018-12-26T09:26:06.919Z,9.01
2018-12-26T09:28:43.623Z,8.99
2018-12-26T09:31:04.378Z,9.01
2018-12-26T09:33:31.377Z,8.96
2018-12-26T09:35:58.678Z,8.93
2018-12-26T09:38:26.031Z,9.05
2018-12-26T09:40:53.385Z,9.29
2018-12-26T09:43:20.382Z,9.19
2018-12-26T09:45:47.938Z,9.18
2018-12-26T09:48:14.960Z,9.35
2018-12-26T09:50:42.295Z,9.30
2018-12-26T09:53:09.646Z,9.25
2018-12-26T09:55:37.002Z,9.18
2018-12-26T09:58:04.353Z,9.42
2018-12-26T10:00:31.385Z,9.55
2018-12-26T10:02:58.766Z,9.55
2018-12-26T10:05:26.116Z,9.28
2018-12-26T10:07:53.770Z,9.20
2018-12-26T10:10:21.448Z,9.45
2018-12-26T10:12:49.093Z,9.45
2018-12-26T10:15:17.063Z,9.36
2018-12-26T10:17:44.398Z,9.51
2018-12-26T10:20:11.716Z,9.35
2018-12-26T10:22:39.331Z,9.36
2018-12-26T10:25:07.022Z,9.14
2018-12-26T10:27:34.403Z,9.33
2018-12-26T10:30:01.702Z,9.32
2018-12-26T10:32:29.191Z,9.42
2018-12-26T10:34:56.511Z,9.44
2018-12-26T10:37:23.867Z,9.53
2018-12-26T10:39:52.243Z,9.22
2018-12-26T10:42:19.597Z,9.46
2018-12-26T10:44:47.259Z,9.15
2018-12-26T10:47:14.922Z,9.23
2018-12-26T10:49:41.960Z,9.21
2018-12-26T10:52:09.635Z,9.10
2018-12-26T10:54:37.295Z,9.09
2018-12-26T10:57:04.646Z,9.14
2018-12-26T10:59:32.002Z,9.06
2018-12-26T11:01:59.688Z,8.93
2018-12-26T11:04:27.327Z,9.17
2018-12-26T11:06:54.986Z,9.06
2018-12-26T11:09:22.029Z,9.05
2018-12-26T11:11:49.287Z,8.98
2018-12-26T11:14:16.425Z,8.83
2018-12-26T11:16:44.404Z,9.08
2018-12-26T11:19:12.167Z,8.89
2018-12-26T11:21:39.628Z,8.92
2018-12-26T11:24:06.978Z,8.82
2018-12-26T11:26:34.643Z,8.81
2018-12-26T11:29:01.683Z,8.66
2018-12-26T11:31:29.362Z,8.63
2018-12-26T11:33:56.833Z,8.74
2018-12-26T11:36:23.964Z,8.56
2018-12-26T11:38:51.315Z,8.65
2018-12-26T11:41:18.772Z,8.64
2018-12-26T11:43:45.796Z,8.81
2018-12-26T11:46:12.843Z,8.59
2018-12-26T11:48:40.117Z,8.70
2018-12-26T11:51:07.777Z,8.58
2018-12-26T11:53:35.995Z,8.75
2018-12-26T11:56:04.022Z,8.81
2018-12-26T11:58:31.297Z,8.92
2018-12-26T12:00:58.633Z,8.84
2018-12-26T12:03:26.087Z,8.90
2018-12-26T12:05:53.445Z,8.77
2018-12-26T12:08:21.441Z,8.78
2018-12-26T12:10:50.174Z,8.80
2018-12-26T12:13:17.391Z,8.94
2018-12-26T12:15:44.699Z,8.86
2018-12-26T12:18:12.452Z,8.76
2018-12-26T12:20:39.461Z,8.82
2018-12-26T12:23:06.867Z,8.83
2018-12-26T12:25:34.425Z,8.77
2018-12-26T12:28:01.780Z,9.00
2018-12-26T12:30:28.827Z,9.05
2018-12-26T12:32:56.079Z,9.26
2018-12-26T12:35:23.347Z,9.09
2018-12-26T12:37:50.689Z,8.99
2018-12-26T12:40:18.039Z,9.13
2018-12-26T12:42:45.763Z,9.08
2018-12-26T12:45:12.779Z,9.16
2018-12-26T12:47:40.128Z,9.00
2018-12-26T12:50:07.181Z,8.87
2018-12-26T12:52:34.811Z,8.90
2018-12-26T12:55:01.843Z,8.90
2018-12-26T12:57:29.110Z,9.04
2018-12-26T12:59:57.042Z,9.12
2018-12-26T13:02:24.331Z,8.98
2018-12-26T13:04:52.096Z,9.15
2018-12-26T13:07:19.471Z,9.02
2018-12-26T13:09:46.466Z,8.95
2018-12-26T13:12:14.157Z,8.93
2018-12-26T13:14:42.234Z,9.00
2018-12-26T13:17:09.586Z,8.83
2018-12-26T13:19:37.358Z,8.80
2018-12-26T13:22:04.378Z,9.00
2018-12-26T13:24:32.250Z,8.87
2018-12-26T13:26:59.922Z,8.71
2018-12-26T13:29:27.479Z,8.74
2018-12-26T13:31:54.506Z,8.87
2018-12-26T13:34:21.892Z,8.96
2018-12-26T13:36:49.078Z,8.85
2018-12-26T13:39:16.387Z,8.83
2018-12-26T13:41:43.742Z,9.00
2018-12-26T13:44:12.145Z,9.04
2018-12-26T13:46:39.147Z,9.18
2018-12-26T13:49:06.153Z,9.02
2018-12-26T13:51:33.471Z,9.04
2018-12-26T13:54:01.220Z,9.17
2018-12-26T13:56:29.715Z,8.97
2018-12-26T13:58:57.375Z,8.90
2018-12-26T14:01:25.430Z,8.83
2018-12-26T14:03:53.061Z,9.04
2018-12-26T14:06:20.666Z,9.02
2018-12-26T14:08:48.023Z,9.19
2018-12-26T14:11:16.136Z,9.05
2018-12-26T14:13:44.330Z,9.05
2018-12-26T14:16:11.927Z,9.04
2018-12-26T14:18:38.935Z,9.21
2018-12-26T14:21:06.430Z,9.07
2018-12-26T14:23:33.439Z,9.21
2018-12-26T14:26:01.246Z,9.24
2018-12-26T14:28:29.013Z,9.12
2018-12-26T14:30:56.348Z,9.29
2018-12-26T14:33:24.021Z,9.29
2018-12-26T14:35:56.661Z,9.34
2018-12-26T14:38:23.698Z,9.35
2018-12-26T14:40:51.307Z,9.35
2018-12-26T14:43:18.991Z,9.32
2018-12-26T14:45:46.626Z,9.20
2018-12-26T14:48:14.294Z,9.20
2018-12-26T14:50:41.852Z,9.17
2018-12-26T14:53:09.206Z,9.20
2018-12-26T14:55:36.867Z,9.38
2018-12-26T14:58:04.221Z,9.30
2018-12-26T15:00:32.399Z,9.29
2018-12-26T15:02:59.798Z,9.46
2018-12-26T15:05:27.106Z,9.46
2018-12-26T15:07:54.573Z,9.21
2018-12-26T15:10:22.421Z,9.39
2018-12-26T15:12:49.797Z,9.44
2018-12-26T15:15:17.448Z,9.43
2018-12-26T15:17:44.830Z,9.43
2018-12-26T15:20:12.151Z,9.43
2018-12-26T15:22:39.158Z,9.47
2018-12-26T15:25:06.555Z,9.69
2018-12-26T15:27:34.218Z,9.67
2018-12-26T15:30:01.237Z,9.50
2018-12-26T15:32:28.726Z,9.55
2018-12-26T15:34:56.075Z,9.53
2018-12-26T15:37:23.107Z,9.43
2018-12-26T15:39:51.213Z,9.54
2018-12-26T15:42:19.063Z,9.62
2018-12-26T15:44:46.416Z,9.62
2018-12-26T15:47:13.773Z,9.71
2018-12-26T15:49:41.537Z,9.63
2018-12-26T15:52:10.833Z,9.63
2018-12-26T15:54:38.603Z,9.72
2018-12-26T15:57:06.262Z,9.64
2018-12-26T15:59:34.636Z,9.83
2018-12-26T16:02:02.399Z,9.73
2018-12-26T16:04:30.064Z,9.73
2018-12-26T16:06:58.342Z,9.74
2018-12-26T16:09:25.364Z,9.74
2018-12-26T16:11:53.357Z,9.74
2018-12-26T16:14:20.711Z,9.74
2018-12-26T16:16:48.061Z,9.73
2018-12-26T16:19:16.443Z,9.73
2018-12-26T16:21:43.708Z,9.81
2018-12-26T16:24:10.731Z,9.81
2018-12-26T16:26:38.714Z,9.65
2018-12-26T16:29:05.988Z,9.65
2018-12-26T16:31:32.994Z,9.61
2018-12-26T16:34:00.366Z,9.74
2018-12-26T16:36:27.722Z,9.93
2018-12-26T16:38:55.379Z,9.93
2018-12-26T16:41:22.735Z,9.79
2018-12-26T16:43:50.080Z,9.74
2018-12-26T16:46:17.445Z,9.65
2018-12-26T16:48:47.546Z,9.78
2018-12-26T16:51:15.229Z,9.78
2018-12-26T16:53:42.679Z,9.69
2018-12-26T16:56:10.663Z,9.72
2018-12-26T16:58:37.703Z,9.72
2018-12-26T17:01:05.361Z,9.71
2018-12-26T17:03:32.363Z,9.75
2018-12-26T17:05:59.658Z,9.71
2018-12-26T17:08:26.692Z,9.79
2018-12-26T17:10:54.158Z,9.74
2018-12-26T17:13:22.847Z,9.76
2018-12-26T17:15:50.199Z,9.76
2018-12-26T17:18:17.451Z,9.85
2018-12-26T17:20:45.105Z,9.71
2018-12-26T17:23:12.471Z,9.74
2018-12-26T17:25:39.823Z,9.61
2018-12-26T17:28:07.487Z,9.57
2018-12-26T17:30:34.554Z,9.58
2018-12-26T17:33:02.918Z,9.47
2018-12-26T17:35:30.569Z,9.61
2018-12-26T17:37:58.033Z,9.57
2018-12-26T17:40:25.397Z,9.58
2018-12-26T17:42:53.150Z,9.56
2018-12-26T17:45:22.445Z,9.54
2018-12-26T17:47:50.106Z,9.48
2018-12-26T17:50:39.995Z,9.50
2018-12-26T17:53:09.362Z,9.42
2018-12-26T17:56:03.743Z,9.27
2018-12-26T17:58:34.585Z,9.36
2018-12-26T18:01:20.230Z,9.48
2018-12-26T18:03:47.575Z,9.31
2018-12-26T18:06:14.902Z,9.36
2018-12-26T18:08:42.362Z,9.47
2018-12-26T18:11:09.727Z,9.28
2018-12-26T18:13:37.615Z,9.33
2018-12-26T18:16:05.042Z,9.47
2018-12-26T18:18:32.703Z,9.59
2018-12-26T18:21:01.534Z,9.59
2018-12-26T18:23:28.849Z,9.50
2018-12-26T18:25:56.406Z,9.50
2018-12-26T18:28:23.694Z,9.56
2018-12-26T18:30:51.023Z,9.29
2018-12-26T18:33:18.674Z,9.46
2018-12-26T18:35:46.335Z,9.45
2018-12-26T18:38:13.998Z,9.45
2018-12-26T18:40:41.347Z,9.47
2018-12-26T18:43:09.015Z,9.45
2018-12-26T18:45:36.042Z,9.58
2018-12-26T18:48:03.315Z,9.46
2018-12-26T18:50:30.626Z,9.43
2018-12-26T18:52:58.010Z,9.39
2018-12-26T18:55:25.684Z,9.43
2018-12-26T18:57:53.654Z,9.56
2018-12-26T19:00:21.318Z,9.56
2018-12-26T19:02:48.974Z,9.52
2018-12-26T19:05:16.150Z,9.40
2018-12-26T19:07:43.490Z,9.43
2018-12-26T19:10:10.598Z,9.18
2018-12-26T19:12:38.497Z,9.22
2018-12-26T19:15:07.167Z,9.22
2018-12-26T19:17:34.637Z,9.29
2018-12-26T19:20:02.093Z,9.34
2018-12-26T19:22:29.333Z,9.41
2018-12-26T19:24:56.794Z,9.29
2018-12-26T19:27:24.670Z,9.40
2018-12-26T19:29:59.290Z,9.25
2018-12-26T19:32:21.527Z,9.26
2018-12-26T19:34:49.498Z,9.26
2018-12-26T19:37:16.498Z,9.26
2018-12-26T19:39:44.003Z,9.22
2018-12-26T19:42:11.663Z,9.26
2018-12-26T19:44:39.439Z,9.15
2018-12-26T19:47:06.883Z,9.22
2018-12-26T19:49:34.261Z,9.18
2018-12-26T19:52:01.900Z,9.22
2018-12-26T19:54:29.667Z,9.33
2018-12-26T19:56:57.633Z,9.18
2018-12-26T19:59:25.087Z,9.23
2018-12-26T20:01:52.859Z,9.27
2018-12-26T20:04:20.210Z,9.17
2018-12-26T20:06:47.977Z,9.20
2018-12-26T20:09:15.734Z,9.18
2018-12-26T20:11:43.098Z,9.17
2018-12-26T20:14:10.436Z,9.15
2018-12-26T20:16:37.804Z,9.15
2018-12-26T20:19:05.562Z,9.10
2018-12-26T20:21:32.945Z,9.12
2018-12-26T20:24:00.579Z,9.09
2018-12-26T20:26:27.600Z,8.91
2018-12-26T20:28:55.287Z,8.99
2018-12-26T20:31:22.846Z,9.13
2018-12-26T20:33:50.358Z,9.03
2018-12-26T20:36:17.678Z,9.11
2018-12-26T20:38:45.318Z,9.05
2018-12-26T20:41:12.354Z,9.06
2018-12-26T20:43:39.349Z,8.95
2018-12-26T20:46:06.669Z,8.82
2018-12-26T20:48:33.719Z,9.04
2018-12-26T20:51:01.154Z,8.87
2018-12-26T20:53:29.035Z,8.95
2018-12-26T20:55:56.390Z,8.85
2018-12-26T20:58:23.390Z,8.93
2018-12-26T21:00:50.898Z,8.81
2018-12-26T21:03:19.018Z,8.94
2018-12-26T21:05:46.637Z,8.82
2018-12-26T21:08:16.030Z,8.84
2018-12-26T21:10:43.389Z,8.88
2018-12-26T21:13:11.046Z,8.81
2018-12-26T21:15:38.051Z,8.78
2018-12-26T21:18:05.658Z,8.77
2018-12-26T21:20:33.041Z,8.74
2018-12-26T21:23:00.060Z,8.83
2018-12-26T21:25:27.399Z,8.66
2018-12-26T21:27:55.127Z,8.79
2018-12-26T21:30:22.423Z,8.81
2018-12-26T21:32:49.776Z,8.88
2018-12-26T21:35:16.801Z,8.64
2018-12-26T21:37:44.369Z,8.85
2018-12-26T21:40:11.378Z,8.71
2018-12-26T21:42:39.728Z,8.73
2018-12-26T21:45:09.354Z,8.62
2018-12-26T21:47:36.674Z,8.75
2018-12-26T21:50:04.740Z,8.74
2018-12-26T21:52:32.207Z,8.77
2018-12-26T21:54:59.861Z,8.66
2018-12-26T21:57:26.874Z,8.63
2018-12-26T21:59:55.079Z,8.62
2018-12-26T22:02:23.166Z,8.59
2018-12-26T22:04:50.962Z,8.62
2018-12-26T22:07:18.266Z,8.78
2018-12-26T22:09:45.624Z,8.68
2018-12-26T22:12:13.287Z,8.66
2018-12-26T22:14:40.683Z,8.64
2018-12-26T22:17:09.290Z,8.56
2018-12-26T22:19:36.328Z,8.50
2018-12-26T22:22:04.337Z,8.70
2018-12-26T22:24:31.694Z,8.58
2018-12-26T22:26:59.766Z,8.62
2018-12-26T22:29:27.634Z,8.57
2018-12-26T22:31:55.394Z,8.42
2018-12-26T22:34:23.065Z,8.45
2018-12-26T22:36:51.437Z,8.52
2018-12-26T22:39:19.063Z,8.46
2018-12-26T22:41:46.451Z,8.39
2018-12-26T22:44:15.449Z,8.33
2018-12-26T22:46:44.572Z,8.35
2018-12-26T22:49:12.234Z,8.38
2018-12-26T22:51:41.993Z,8.48
2018-12-26T22:54:09.670Z,8.31
2018-12-26T22:56:37.106Z,8.22
2018-12-26T22:59:04.814Z,8.29
2018-12-26T23:01:32.561Z,8.20
2018-12-26T23:03:59.750Z,8.01
2018-12-26T23:06:27.362Z,8.16
2018-12-26T23:08:54.858Z,8.12
2018-12-26T23:11:22.592Z,8.30
2018-12-26T23:13:50.482Z,8.25
2018-12-26T23:16:17.818Z,8.16
2018-12-26T23:18:45.267Z,8.15
2018-12-26T23:21:13.295Z,8.09
2018-12-26T23:23:41.102Z,8.13
2018-12-26T23:26:08.458Z,8.06
2018-12-26T23:28:35.461Z,8.15
2018-12-26T23:31:02.762Z,8.08
2018-12-26T23:33:30.828Z,8.02
2018-12-26T23:35:57.825Z,7.89
2018-12-26T23:38:25.334Z,8.04
2018-12-26T23:40:52.354Z,7.90
2018-12-26T23:43:19.944Z,7.89
2018-12-26T23:45:47.095Z,8.00
2018-12-26T23:48:14.768Z,8.06
2018-12-26T23:50:41.919Z,8.03
2018-12-26T23:53:11.403Z,7.90
2018-12-26T23:55:39.041Z,7.88
2018-12-26T23:58:06.092Z,7.93
