createdAt,value
2023-03-22T00:01:10.729Z,0.00
2023-03-22T00:06:11.493Z,0.00
2023-03-22T00:11:12.149Z,0.00
2023-03-22T00:16:12.912Z,0.00
2023-03-22T00:21:13.655Z,0.00
2023-03-22T00:26:14.304Z,0.00
2023-03-22T00:31:15.064Z,0.00
2023-03-22T00:36:15.730Z,0.00
2023-03-22T00:41:16.472Z,0.00
2023-03-22T00:46:17.196Z,0.00
2023-03-22T00:51:17.878Z,0.00
2023-03-22T00:56:18.608Z,0.00
2023-03-22T01:01:19.392Z,0.00
2023-03-22T01:06:20.094Z,0.00
2023-03-22T01:11:20.774Z,0.00
2023-03-22T01:16:21.513Z,0.00
2023-03-22T01:21:22.185Z,0.00
2023-03-22T01:26:22.917Z,0.00
2023-03-22T01:31:23.720Z,0.00
2023-03-22T01:36:24.426Z,0.00
2023-03-22T01:41:25.137Z,0.00
2023-03-22T01:46:25.976Z,0.00
2023-03-22T01:51:26.652Z,0.00
2023-03-22T01:56:27.372Z,0.00
2023-03-22T02:01:28.278Z,0.00
2023-03-22T02:06:28.978Z,0.00
2023-03-22T02:11:29.697Z,0.00
2023-03-22T02:16:30.551Z,0.00
2023-03-22T02:21:31.261Z,0.00
2023-03-22T02:26:31.966Z,0.00
2023-03-22T02:31:32.703Z,0.00
2023-03-22T02:36:33.395Z,0.00
2023-03-22T02:41:34.086Z,0.00
2023-03-22T02:46:34.828Z,0.00
2023-03-22T02:51:35.496Z,0.00
2023-03-22T02:56:36.236Z,0.00
2023-03-22T03:01:37.067Z,0.00
2023-03-22T03:06:37.734Z,0.00
2023-03-22T03:11:38.473Z,0.00
2023-03-22T03:16:39.205Z,0.00
2023-03-22T03:21:39.867Z,0.00
2023-03-22T03:26:40.612Z,0.00
2023-03-22T03:31:41.369Z,0.00
2023-03-22T03:36:42.024Z,0.00
2023-03-22T03:41:42.727Z,0.00
2023-03-22T03:46:43.468Z,0.00
2023-03-22T03:51:44.152Z,0.00
2023-03-22T03:56:44.856Z,0.00
2023-03-22T04:01:45.558Z,0.00
2023-03-22T04:06:46.287Z,0.00
2023-03-22T04:11:46.982Z,0.00
2023-03-22T04:16:47.714Z,0.00
2023-03-22T04:21:48.386Z,0.00
2023-03-22T04:26:49.106Z,0.00
2023-03-22T04:31:49.816Z,0.00
2023-03-22T04:36:50.524Z,0.00
2023-03-22T04:41:51.253Z,0.00
2023-03-22T04:46:58.895Z,1.00
2023-03-22T04:51:52.524Z,6.00
2023-03-22T04:56:53.138Z,2.00
2023-03-22T05:01:53.860Z,5.00
2023-03-22T05:06:54.480Z,13.00
2023-03-22T05:11:55.141Z,59.00
2023-03-22T05:16:55.791Z,66.00
2023-03-22T05:21:56.447Z,113.00
2023-03-22T05:26:57.097Z,133.00
2023-03-22T05:31:57.754Z,97.00
2023-03-22T05:36:58.413Z,87.00
2023-03-22T05:41:59.226Z,79.00
2023-03-22T05:46:59.906Z,155.00
2023-03-22T05:52:00.590Z,286.00
2023-03-22T05:57:01.214Z,308.00
2023-03-22T06:02:01.968Z,359.00
2023-03-22T06:07:02.588Z,436.00
2023-03-22T06:12:03.244Z,476.00
2023-03-22T06:17:03.908Z,442.00
2023-03-22T06:22:04.629Z,519.00
2023-03-22T06:27:05.288Z,612.00
2023-03-22T06:32:05.934Z,709.00
2023-03-22T06:37:06.581Z,763.00
2023-03-22T06:42:07.265Z,698.00
2023-03-22T06:47:07.900Z,799.00
2023-03-22T06:52:08.537Z,914.00
2023-03-22T06:57:09.194Z,937.00
2023-03-22T07:02:09.865Z,675.00
2023-03-22T07:07:10.504Z,1064.00
2023-03-22T07:12:11.158Z,1239.00
2023-03-22T07:17:12.070Z,1331.00
2023-03-22T07:22:12.733Z,1418.00
2023-03-22T07:27:13.389Z,1597.00
2023-03-22T07:32:14.119Z,1755.00
2023-03-22T07:37:14.781Z,1908.00
2023-03-22T07:42:15.418Z,1909.00
2023-03-22T07:47:18.730Z,2074.00
2023-03-22T07:52:16.971Z,2217.00
2023-03-22T07:57:17.594Z,2561.00
2023-03-22T08:02:18.444Z,2875.00
2023-03-22T08:07:19.104Z,2944.00
2023-03-22T08:12:19.741Z,2812.00
2023-03-22T08:17:20.393Z,3400.00
2023-03-22T08:22:21.054Z,3322.00
2023-03-22T08:27:21.686Z,4230.00
2023-03-22T08:32:22.355Z,3342.00
2023-03-22T08:37:23.005Z,3402.00
2023-03-22T08:42:23.707Z,3416.00
2023-03-22T08:47:24.347Z,3716.00
2023-03-22T08:52:25.018Z,3557.00
2023-03-22T08:57:25.673Z,3736.00
2023-03-22T09:02:26.342Z,3616.00
2023-03-22T09:07:27.003Z,3871.00
2023-03-22T09:12:27.649Z,3920.00
2023-03-22T09:17:28.306Z,3948.00
2023-03-22T09:22:29.029Z,4347.00
2023-03-22T09:27:29.706Z,4379.00
2023-03-22T09:32:30.341Z,4931.00
2023-03-22T09:37:31.013Z,4708.00
2023-03-22T09:42:31.667Z,4036.00
2023-03-22T09:47:43.887Z,4102.00
2023-03-22T09:52:33.857Z,5073.00
2023-03-22T09:57:33.527Z,4833.00
2023-03-22T10:02:34.210Z,2935.00
2023-03-22T10:07:34.992Z,6382.00
2023-03-22T10:12:35.610Z,6603.00
2023-03-22T10:17:36.258Z,5784.00
2023-03-22T10:22:37.040Z,5676.00
2023-03-22T10:27:37.724Z,4466.00
2023-03-22T10:32:48.004Z,4920.00
2023-03-22T10:37:39.961Z,5551.00
2023-03-22T10:42:39.604Z,5827.00
2023-03-22T10:47:40.265Z,4719.00
2023-03-22T10:52:47.946Z,5384.00
2023-03-22T10:57:41.553Z,4719.00
2023-03-22T11:02:42.209Z,4391.00
2023-03-22T11:07:42.871Z,4446.00
2023-03-22T11:12:43.556Z,4022.00
2023-03-22T11:17:44.437Z,3793.00
2023-03-22T11:22:45.038Z,6111.00
2023-03-22T11:27:45.691Z,4795.00
2023-03-22T11:32:46.448Z,4383.00
2023-03-22T11:37:47.068Z,3792.00
2023-03-22T11:42:47.743Z,3699.00
2023-03-22T11:47:48.515Z,4954.00
2023-03-22T11:52:49.214Z,5988.00
2023-03-22T11:57:49.845Z,6598.00
2023-03-22T12:02:50.613Z,4063.00
2023-03-22T12:07:51.289Z,6835.00
2023-03-22T12:12:52.006Z,8025.00
2023-03-22T12:17:52.670Z,6371.00
2023-03-22T12:22:53.282Z,4838.00
2023-03-22T12:27:53.946Z,8371.00
2023-03-22T12:32:54.662Z,8446.00
2023-03-22T12:37:55.298Z,7521.00
2023-03-22T12:42:58.387Z,6528.00
2023-03-22T12:47:56.911Z,3765.00
2023-03-22T12:52:57.292Z,7613.00
2023-03-22T12:57:57.922Z,8450.00
2023-03-22T13:02:58.759Z,7508.00
2023-03-22T13:07:59.403Z,6170.00
2023-03-22T13:13:00.113Z,3188.00
2023-03-22T13:18:00.816Z,6057.00
2023-03-22T13:23:01.460Z,3253.00
2023-03-22T13:28:02.147Z,3030.00
2023-03-22T13:33:02.868Z,2111.00
2023-03-22T13:38:03.503Z,8323.00
2023-03-22T13:43:04.148Z,7141.00
2023-03-22T13:48:04.936Z,5741.00
2023-03-22T13:53:05.584Z,4261.00
2023-03-22T13:58:06.244Z,3267.00
2023-03-22T14:03:07.051Z,2150.00
2023-03-22T14:08:07.695Z,3361.00
2023-03-22T14:13:08.354Z,882.00
2023-03-22T14:18:09.120Z,5162.00
2023-03-22T14:48:53.589Z,3957.00
2023-03-22T14:53:54.233Z,3547.00
2023-03-22T14:58:54.917Z,2221.00
2023-03-22T15:03:55.573Z,1914.00
2023-03-22T15:08:56.259Z,1659.00
2023-03-22T15:13:56.886Z,1571.00
2023-03-22T15:18:57.541Z,1378.00
2023-03-22T15:23:58.195Z,1117.00
2023-03-22T15:28:58.899Z,1033.00
2023-03-22T15:33:59.580Z,1739.00
2023-03-22T15:39:00.263Z,1426.00
2023-03-22T15:44:00.932Z,1839.00
2023-03-22T15:49:01.601Z,1543.00
2023-03-22T15:54:02.220Z,1750.00
2023-03-22T15:59:02.874Z,1630.00
2023-03-22T16:04:03.524Z,1493.00
2023-03-22T16:09:04.430Z,1303.00
2023-03-22T16:14:04.952Z,1065.00
2023-03-22T16:19:05.610Z,830.00
2023-03-22T16:24:06.319Z,667.00
2023-03-22T16:29:06.971Z,644.00
2023-03-22T16:34:07.618Z,787.00
2023-03-22T16:39:08.296Z,634.00
2023-03-22T16:44:08.940Z,506.00
2023-03-22T16:49:16.588Z,403.00
2023-03-22T16:54:10.315Z,329.00
2023-03-22T16:59:10.896Z,268.00
2023-03-22T17:04:11.544Z,212.00
2023-03-22T17:09:12.201Z,156.00
2023-03-22T17:14:12.890Z,116.00
2023-03-22T17:19:13.546Z,80.00
2023-03-22T17:24:14.215Z,49.00
2023-03-22T17:29:14.869Z,28.00
2023-03-22T17:34:15.528Z,16.00
2023-03-22T17:39:36.151Z,7.00
2023-03-22T17:44:17.701Z,2.00
2023-03-22T17:49:17.379Z,1.00
2023-03-22T17:54:58.261Z,0.00
2023-03-22T17:59:19.672Z,0.00
2023-03-22T18:04:19.371Z,0.00
2023-03-22T18:09:20.078Z,0.00
2023-03-22T18:14:25.062Z,0.00
2023-03-22T18:19:22.386Z,0.00
2023-03-22T18:24:22.062Z,0.00
2023-03-22T18:29:22.763Z,0.00
2023-03-22T18:34:23.493Z,0.00
2023-03-22T18:40:04.588Z,0.00
2023-03-22T18:44:25.803Z,0.00
2023-03-22T18:49:25.510Z,0.00
2023-03-22T18:54:26.208Z,0.00
2023-03-22T18:59:26.899Z,0.00
2023-03-22T19:04:27.631Z,0.00
2023-03-22T19:09:28.399Z,0.00
2023-03-22T19:15:11.634Z,0.00
2023-03-22T19:19:30.752Z,0.00
2023-03-22T19:24:30.498Z,0.00
2023-03-22T19:29:31.214Z,0.00
2023-03-22T19:34:32.549Z,0.00
2023-03-22T19:39:33.931Z,0.00
2023-03-22T19:44:33.687Z,0.00
2023-03-22T19:49:34.405Z,0.00
2023-03-22T19:54:43.410Z,0.00
2023-03-22T20:04:36.441Z,0.00
2023-03-22T20:09:37.182Z,0.00
2023-03-22T20:14:37.850Z,0.00
2023-03-22T20:19:38.670Z,0.00
2023-03-22T20:24:39.386Z,0.00
2023-03-22T20:29:40.227Z,0.00
2023-03-22T20:34:40.631Z,0.00
2023-03-22T20:39:41.405Z,0.00
2023-03-22T20:44:42.135Z,0.00
2023-03-22T20:49:42.820Z,0.00
2023-03-22T20:54:43.525Z,0.00
2023-03-22T20:59:44.260Z,0.00
2023-03-22T21:04:44.959Z,0.00
2023-03-22T21:09:45.677Z,0.00
2023-03-22T21:14:46.385Z,0.00
2023-03-22T21:19:47.115Z,0.00
2023-03-22T21:24:47.872Z,0.00
2023-03-22T21:29:48.662Z,0.00
2023-03-22T21:34:49.406Z,0.00
2023-03-22T21:39:50.242Z,0.00
2023-03-22T21:44:50.934Z,0.00
2023-03-22T21:49:51.647Z,0.00
2023-03-22T21:54:52.380Z,0.00
2023-03-22T21:59:53.055Z,0.00
2023-03-22T22:04:53.762Z,0.00
2023-03-22T22:09:54.492Z,0.00
2023-03-22T22:14:55.203Z,0.00
2023-03-22T22:19:55.936Z,0.00
2023-03-22T22:24:56.874Z,0.00
2023-03-22T22:29:57.598Z,0.00
2023-03-22T22:34:58.276Z,0.00
2023-03-22T22:39:59.004Z,0.00
2023-03-22T22:44:59.688Z,0.00
2023-03-22T22:50:00.402Z,0.00
2023-03-22T22:55:01.127Z,0.00
2023-03-22T23:00:01.820Z,0.00
2023-03-22T23:05:02.521Z,0.00
2023-03-22T23:10:03.244Z,0.00
2023-03-22T23:15:03.963Z,0.00
2023-03-22T23:20:12.706Z,0.00
2023-03-22T23:25:05.399Z,0.00
2023-03-22T23:30:06.125Z,0.00
2023-03-22T23:35:06.824Z,0.00
2023-03-22T23:40:07.556Z,0.00
2023-03-22T23:45:08.233Z,0.00
2023-03-22T23:50:09.827Z,0.00
2023-03-22T23:55:09.350Z,0.00
