createdAt,value
2023-01-08T00:00:23.194Z,1.10
2023-01-08T00:03:11.257Z,1.06
2023-01-08T00:05:38.955Z,1.00
2023-01-08T00:08:07.995Z,0.93
2023-01-08T00:10:38.700Z,0.88
2023-01-08T00:13:07.424Z,0.82
2023-01-08T00:15:34.747Z,0.78
2023-01-08T00:18:02.100Z,0.75
2023-01-08T00:20:29.663Z,0.71
2023-01-08T00:22:56.912Z,0.68
2023-01-08T00:25:24.268Z,0.66
2023-01-08T00:27:51.621Z,0.63
2023-01-08T00:30:18.773Z,0.57
2023-01-08T00:32:46.437Z,0.52
2023-01-08T00:35:14.407Z,0.48
2023-01-08T00:37:41.460Z,0.44
2023-01-08T00:40:09.525Z,0.41
2023-01-08T00:42:37.188Z,0.40
2023-01-08T00:45:05.467Z,0.40
2023-01-08T00:47:32.720Z,0.38
2023-01-08T00:50:00.696Z,0.36
2023-01-08T00:52:27.734Z,0.35
2023-01-08T00:54:54.987Z,0.33
2023-01-08T00:57:22.547Z,0.32
2023-01-08T00:59:49.767Z,0.32
2023-01-08T01:02:17.118Z,0.29
2023-01-08T01:04:44.618Z,0.28
2023-01-08T01:07:12.067Z,0.26
2023-01-08T01:09:39.944Z,0.25
2023-01-08T01:12:08.013Z,0.25
2023-01-08T01:14:37.314Z,0.25
2023-01-08T01:17:04.816Z,0.23
2023-01-08T01:19:32.429Z,0.20
2023-01-08T01:21:59.684Z,0.17
2023-01-08T01:24:27.306Z,0.16
2023-01-08T01:26:56.353Z,0.15
2023-01-08T01:29:23.999Z,0.13
2023-01-08T01:31:57.764Z,0.11
2023-01-08T01:34:25.059Z,0.09
2023-01-08T01:36:52.222Z,0.08
2023-01-08T01:39:19.673Z,0.08
2023-01-08T01:41:47.239Z,0.06
2023-01-08T01:44:35.517Z,0.04
2023-01-08T01:47:13.171Z,0.04
2023-01-08T01:49:43.707Z,0.04
2023-01-08T01:52:11.699Z,0.05
2023-01-08T01:54:39.131Z,0.07
2023-01-08T01:57:08.119Z,0.08
2023-01-08T01:59:35.676Z,0.11
2023-01-08T02:02:03.044Z,0.13
2023-01-08T02:04:30.492Z,0.14
2023-01-08T02:07:15.783Z,0.16
2023-01-08T02:09:54.078Z,0.20
2023-01-08T02:12:31.367Z,0.23
2023-01-08T02:15:15.513Z,0.27
2023-01-08T02:18:06.635Z,0.31
2023-01-08T02:20:41.148Z,0.35
2023-01-08T02:23:36.968Z,0.38
2023-01-08T02:26:15.993Z,0.44
2023-01-08T02:28:49.189Z,0.47
2023-01-08T02:31:18.955Z,0.51
2023-01-08T02:33:46.223Z,0.54
2023-01-08T02:36:22.826Z,0.59
2023-01-08T02:39:07.393Z,0.64
2023-01-08T02:41:53.384Z,0.70
2023-01-08T02:44:29.604Z,0.75
2023-01-08T02:46:59.885Z,0.80
2023-01-08T02:49:32.759Z,0.85
2023-01-08T02:52:03.906Z,0.91
2023-01-08T02:54:34.644Z,0.96
2023-01-08T02:57:26.150Z,1.02
2023-01-08T02:59:53.822Z,1.08
2023-01-08T03:02:22.295Z,1.13
2023-01-08T03:04:57.838Z,1.16
2023-01-08T03:07:25.088Z,1.21
2023-01-08T03:09:52.656Z,1.25
2023-01-08T03:12:44.800Z,1.29
2023-01-08T03:15:18.518Z,1.34
2023-01-08T03:17:50.251Z,1.39
2023-01-08T03:20:21.499Z,1.42
2023-01-08T03:22:53.155Z,1.46
2023-01-08T03:25:23.378Z,1.50
2023-01-08T03:27:57.445Z,1.52
2023-01-08T03:30:25.266Z,1.54
2023-01-08T03:32:55.171Z,1.57
2023-01-08T03:35:25.799Z,1.58
2023-01-08T03:38:22.337Z,1.61
2023-01-08T03:40:55.562Z,1.61
2023-01-08T03:43:23.605Z,1.61
2023-01-08T03:45:56.688Z,1.63
2023-01-08T03:48:26.200Z,1.62
2023-01-08T03:50:53.351Z,1.62
2023-01-08T03:53:20.609Z,1.62
2023-01-08T03:55:48.064Z,1.60
2023-01-08T03:58:16.031Z,1.59
2023-01-08T04:00:43.074Z,1.59
2023-01-08T04:03:10.440Z,1.58
2023-01-08T04:05:38.015Z,1.57
2023-01-08T04:08:05.249Z,1.57
2023-01-08T04:10:33.214Z,1.59
2023-01-08T04:13:01.087Z,1.63
2023-01-08T04:15:28.945Z,1.67
2023-01-08T04:17:56.104Z,1.69
2023-01-08T04:20:23.564Z,1.67
2023-01-08T04:22:50.929Z,1.64
2023-01-08T04:25:18.983Z,1.61
2023-01-08T04:27:46.340Z,1.60
2023-01-08T04:30:13.971Z,1.57
2023-01-08T04:32:41.361Z,1.57
2023-01-08T04:35:09.330Z,1.56
2023-01-08T04:37:36.476Z,1.53
2023-01-08T04:40:04.342Z,1.51
2023-01-08T04:42:31.598Z,1.49
2023-01-08T04:44:58.752Z,1.48
2023-01-08T04:47:26.210Z,1.48
2023-01-08T04:49:53.765Z,1.49
2023-01-08T04:52:20.894Z,1.50
2023-01-08T04:54:48.007Z,1.51
2023-01-08T04:57:15.329Z,1.53
2023-01-08T04:59:42.365Z,1.54
2023-01-08T05:02:09.553Z,1.56
2023-01-08T05:04:37.105Z,1.58
2023-01-08T05:07:04.847Z,1.60
2023-01-08T05:09:32.194Z,1.61
2023-01-08T05:11:59.971Z,1.63
2023-01-08T05:14:27.315Z,1.64
2023-01-08T05:16:54.367Z,1.63
2023-01-08T05:19:22.024Z,1.63
2023-01-08T05:21:49.299Z,1.62
2023-01-08T05:24:16.633Z,1.63
2023-01-08T05:26:44.398Z,1.62
2023-01-08T05:29:11.551Z,1.66
2023-01-08T05:31:38.798Z,1.68
2023-01-08T05:34:06.259Z,1.69
2023-01-08T05:36:33.415Z,1.70
2023-01-08T05:39:00.669Z,1.73
2023-01-08T05:41:28.325Z,1.75
2023-01-08T05:43:55.484Z,1.77
2023-01-08T05:46:22.740Z,1.79
2023-01-08T05:48:50.395Z,1.79
2023-01-08T05:51:17.858Z,1.79
2023-01-08T05:53:44.998Z,1.78
2023-01-08T05:56:12.358Z,1.79
2023-01-08T05:58:39.754Z,1.82
2023-01-08T06:01:12.330Z,1.83
2023-01-08T06:03:39.740Z,1.84
2023-01-08T06:06:10.072Z,1.85
2023-01-08T06:08:38.217Z,1.87
2023-01-08T06:11:08.041Z,1.88
2023-01-08T06:13:37.506Z,1.89
2023-01-08T06:16:05.172Z,1.89
2023-01-08T06:18:32.777Z,1.89
2023-01-08T06:21:02.186Z,1.90
2023-01-08T06:23:29.643Z,1.91
2023-01-08T06:25:59.810Z,1.91
2023-01-08T06:28:27.634Z,1.93
2023-01-08T06:30:57.964Z,1.96
2023-01-08T06:33:25.209Z,1.98
2023-01-08T06:35:52.665Z,1.99
2023-01-08T06:38:20.043Z,2.01
2023-01-08T06:40:47.691Z,2.04
2023-01-08T06:43:15.155Z,2.06
2023-01-08T06:45:42.290Z,2.09
2023-01-08T06:48:09.857Z,2.12
2023-01-08T06:50:37.324Z,2.17
2023-01-08T06:53:04.388Z,2.20
2023-01-08T06:55:31.620Z,2.25
2023-01-08T06:57:59.404Z,2.31
2023-01-08T07:00:27.048Z,2.38
2023-01-08T07:02:56.045Z,2.45
2023-01-08T07:05:23.903Z,2.51
2023-01-08T07:07:51.566Z,2.57
2023-01-08T07:10:20.044Z,2.63
2023-01-08T07:12:48.537Z,2.70
2023-01-08T07:15:16.092Z,2.77
2023-01-08T07:17:43.139Z,2.84
2023-01-08T07:20:11.311Z,2.91
2023-01-08T07:22:38.565Z,2.99
2023-01-08T07:25:06.834Z,3.06
2023-01-08T07:27:34.293Z,3.13
2023-01-08T07:30:02.264Z,3.18
2023-01-08T07:32:29.421Z,3.26
2023-01-08T07:35:03.731Z,3.36
2023-01-08T07:37:31.391Z,3.48
2023-01-08T07:39:58.519Z,3.58
2023-01-08T07:42:25.882Z,3.68
2023-01-08T07:44:53.257Z,3.78
2023-01-08T07:47:21.224Z,3.90
2023-01-08T07:49:48.587Z,4.03
2023-01-08T07:52:16.548Z,4.13
2023-01-08T07:54:43.698Z,4.24
2023-01-08T07:57:10.849Z,4.36
2023-01-08T07:59:38.719Z,4.48
2023-01-08T08:02:06.564Z,4.59
2023-01-08T08:04:33.952Z,4.70
2023-01-08T08:07:01.305Z,4.77
2023-01-08T08:09:28.958Z,4.83
2023-01-08T08:11:56.108Z,4.92
2023-01-08T08:14:23.366Z,5.02
2023-01-08T08:16:50.738Z,5.13
2023-01-08T08:19:20.323Z,5.22
2023-01-08T08:21:52.493Z,5.30
2023-01-08T08:24:20.255Z,5.38
2023-01-08T08:26:47.613Z,5.44
2023-01-08T08:29:15.495Z,5.53
2023-01-08T08:31:43.086Z,5.64
2023-01-08T08:34:10.807Z,5.73
2023-01-08T08:36:38.366Z,5.82
2023-01-08T08:39:05.622Z,5.93
2023-01-08T08:41:32.769Z,5.96
2023-01-08T08:44:00.122Z,5.95
2023-01-08T08:46:29.263Z,5.94
2023-01-08T08:48:56.789Z,5.90
2023-01-08T08:51:24.339Z,5.89
2023-01-08T08:53:51.693Z,5.90
2023-01-08T08:56:19.254Z,5.90
2023-01-08T08:58:51.256Z,5.92
2023-01-08T09:01:18.601Z,5.94
2023-01-08T09:03:45.931Z,5.95
2023-01-08T09:06:14.529Z,5.98
2023-01-08T09:08:41.868Z,6.05
2023-01-08T09:11:09.528Z,6.09
2023-01-08T09:13:38.026Z,6.15
2023-01-08T09:16:05.448Z,6.22
2023-01-08T09:18:32.993Z,6.26
2023-01-08T09:21:04.651Z,6.29
2023-01-08T09:23:32.659Z,6.35
2023-01-08T09:26:06.252Z,6.41
2023-01-08T09:28:34.327Z,6.47
2023-01-08T09:31:02.881Z,6.54
2023-01-08T09:33:30.685Z,6.64
2023-01-08T09:35:58.134Z,6.77
2023-01-08T09:38:26.407Z,6.87
2023-01-08T09:40:59.808Z,7.00
2023-01-08T09:43:31.160Z,7.12
2023-01-08T09:46:03.877Z,7.30
2023-01-08T09:48:35.961Z,7.49
2023-01-08T09:51:03.942Z,7.63
2023-01-08T09:53:33.173Z,7.72
2023-01-08T09:56:10.200Z,7.83
2023-01-08T09:58:52.130Z,8.01
2023-01-08T10:01:26.280Z,8.24
2023-01-08T10:03:54.341Z,8.47
2023-01-08T10:06:23.335Z,8.72
2023-01-08T10:08:51.928Z,9.08
2023-01-08T10:11:20.615Z,9.32
2023-01-08T10:13:53.844Z,9.50
2023-01-08T10:16:36.284Z,9.62
2023-01-08T10:19:05.305Z,9.66
2023-01-08T10:21:39.117Z,9.63
2023-01-08T10:24:07.489Z,9.65
2023-01-08T10:26:37.383Z,9.65
2023-01-08T10:29:18.379Z,9.61
2023-01-08T10:31:55.078Z,9.52
2023-01-08T10:34:32.878Z,9.53
2023-01-08T10:37:00.514Z,9.54
2023-01-08T10:39:30.633Z,9.60
2023-01-08T10:42:06.291Z,9.63
2023-01-08T10:44:35.424Z,9.64
2023-01-08T10:47:04.873Z,9.69
2023-01-08T10:49:42.035Z,9.78
2023-01-08T10:52:34.045Z,9.83
2023-01-08T10:55:23.994Z,9.82
2023-01-08T10:57:57.710Z,9.70
2023-01-08T11:01:29.495Z,9.58
2023-01-08T11:04:05.121Z,9.52
2023-01-08T11:06:38.690Z,9.53
2023-01-08T11:09:24.092Z,9.45
2023-01-08T11:11:52.690Z,9.39
2023-01-08T11:14:34.594Z,9.28
2023-01-08T11:17:10.539Z,9.18
2023-01-08T11:19:40.155Z,9.09
2023-01-08T11:22:25.863Z,9.03
2023-01-08T11:24:55.111Z,8.96
2023-01-08T11:27:29.865Z,8.89
2023-01-08T11:30:08.111Z,8.78
2023-01-08T11:32:58.260Z,8.73
2023-01-08T11:35:37.082Z,8.67
2023-01-08T11:38:08.811Z,8.57
2023-01-08T11:40:43.265Z,8.50
2023-01-08T11:43:36.928Z,8.40
2023-01-08T11:46:14.746Z,8.32
2023-01-08T11:49:21.725Z,8.26
2023-01-08T11:52:15.302Z,8.25
2023-01-08T11:54:54.481Z,8.30
2023-01-08T11:57:29.155Z,8.30
2023-01-08T12:00:31.990Z,8.22
2023-01-08T12:03:04.022Z,8.15
2023-01-08T12:05:49.994Z,8.15
2023-01-08T12:08:55.449Z,8.18
2023-01-08T12:11:30.995Z,8.19
2023-01-08T12:14:11.975Z,8.13
2023-01-08T12:17:02.877Z,8.10
2023-01-08T12:19:49.595Z,8.02
2023-01-08T12:22:23.967Z,7.95
2023-01-08T12:25:05.804Z,7.94
2023-01-08T12:27:58.995Z,7.92
2023-01-08T12:30:52.276Z,7.90
2023-01-08T12:33:39.855Z,7.96
2023-01-08T12:36:16.734Z,8.00
2023-01-08T12:38:55.970Z,8.04
2023-01-08T12:41:25.333Z,8.05
2023-01-08T12:44:04.228Z,8.04
2023-01-08T12:46:37.879Z,8.04
2023-01-08T12:49:08.332Z,8.06
2023-01-08T12:51:56.881Z,8.06
2023-01-08T12:54:37.017Z,8.06
2023-01-08T12:57:31.701Z,8.07
2023-01-08T13:00:06.778Z,8.09
2023-01-08T13:03:01.913Z,8.09
2023-01-08T13:05:34.360Z,8.07
2023-01-08T13:08:22.391Z,8.02
2023-01-08T13:10:56.912Z,7.95
2023-01-08T13:13:33.261Z,7.91
2023-01-08T13:16:20.107Z,7.85
2023-01-08T13:19:01.841Z,7.80
2023-01-08T13:21:32.548Z,7.79
2023-01-08T13:24:22.914Z,7.76
2023-01-08T13:26:52.527Z,7.74
2023-01-08T13:29:33.556Z,7.75
2023-01-08T13:32:47.527Z,7.72
2023-01-08T13:35:16.037Z,7.64
2023-01-08T13:37:48.002Z,7.61
2023-01-08T13:40:56.667Z,7.62
2023-01-08T13:43:40.771Z,7.66
2023-01-08T13:46:18.226Z,7.73
2023-01-08T13:49:01.895Z,7.99
2023-01-08T13:51:39.079Z,8.54
2023-01-08T13:54:21.588Z,9.44
2023-01-08T13:56:55.137Z,10.15
2023-01-08T13:59:52.270Z,10.99
2023-01-08T14:02:33.239Z,11.75
2023-01-08T14:05:13.061Z,12.34
2023-01-08T14:07:43.228Z,12.71
2023-01-08T14:10:15.784Z,12.99
2023-01-08T14:13:46.956Z,13.24
2023-01-08T14:17:15.258Z,13.18
2023-01-08T14:20:48.478Z,13.03
2023-01-08T14:24:13.528Z,12.39
2023-01-08T14:26:42.200Z,11.80
2023-01-08T14:29:16.058Z,11.42
2023-01-08T14:31:50.215Z,10.98
2023-01-08T14:34:20.550Z,10.54
2023-01-08T14:36:53.617Z,10.15
2023-01-08T14:39:24.689Z,9.77
2023-01-08T14:42:14.250Z,9.41
2023-01-08T14:44:46.226Z,9.02
2023-01-08T14:47:19.599Z,8.70
2023-01-08T14:49:54.003Z,8.36
2023-01-08T14:52:22.622Z,8.06
2023-01-08T14:54:56.093Z,7.81
2023-01-08T14:57:25.936Z,7.60
2023-01-08T14:59:58.669Z,7.40
2023-01-08T15:02:31.809Z,7.24
2023-01-08T15:05:02.926Z,7.11
2023-01-08T15:07:31.947Z,7.01
2023-01-08T15:10:02.280Z,6.91
2023-01-08T15:12:32.474Z,6.80
2023-01-08T15:15:23.355Z,6.70
2023-01-08T15:17:52.190Z,6.59
2023-01-08T15:20:26.651Z,6.50
2023-01-08T15:22:55.612Z,6.40
2023-01-08T15:25:29.829Z,6.29
2023-01-08T15:28:07.886Z,6.20
2023-01-08T15:30:45.822Z,6.11
2023-01-08T15:33:28.411Z,6.02
2023-01-08T15:35:57.051Z,5.92
2023-01-08T15:38:25.619Z,5.85
2023-01-08T15:40:55.521Z,5.81
2023-01-08T15:43:24.325Z,5.80
2023-01-08T15:45:52.846Z,5.79
2023-01-08T15:48:21.545Z,5.77
2023-01-08T15:50:50.161Z,5.74
2023-01-08T15:53:24.238Z,5.65
2023-01-08T15:55:53.126Z,5.57
2023-01-08T15:58:21.769Z,5.49
2023-01-08T16:00:50.574Z,5.42
2023-01-08T16:03:19.345Z,5.35
2023-01-08T16:05:47.845Z,5.27
2023-01-08T16:08:16.536Z,5.18
2023-01-08T16:10:45.076Z,5.07
2023-01-08T16:13:13.592Z,4.97
2023-01-08T16:15:42.568Z,4.88
2023-01-08T16:18:11.359Z,4.78
2023-01-08T16:20:40.071Z,4.67
2023-01-08T16:23:08.839Z,4.55
2023-01-08T16:25:40.287Z,4.45
2023-01-08T16:28:08.867Z,4.34
2023-01-08T16:30:39.589Z,4.22
2023-01-08T16:33:08.275Z,4.09
2023-01-08T16:35:37.181Z,3.96
2023-01-08T16:38:05.561Z,3.83
2023-01-08T16:40:34.352Z,3.73
2023-01-08T16:43:03.241Z,3.63
2023-01-08T16:45:31.733Z,3.56
2023-01-08T16:48:00.410Z,3.49
2023-01-08T16:50:29.195Z,3.42
2023-01-08T16:52:58.191Z,3.38
2023-01-08T16:55:26.775Z,3.34
2023-01-08T16:57:55.653Z,3.31
2023-01-08T17:00:24.255Z,3.26
2023-01-08T17:02:52.933Z,3.21
2023-01-08T17:05:21.828Z,3.16
2023-01-08T17:07:54.946Z,3.11
2023-01-08T17:10:25.448Z,3.02
2023-01-08T17:12:53.931Z,2.93
2023-01-08T17:15:22.618Z,2.86
2023-01-08T17:17:51.874Z,2.76
2023-01-08T17:20:20.602Z,2.66
2023-01-08T17:22:49.086Z,2.58
2023-01-08T17:25:17.981Z,2.48
2023-01-08T17:27:46.663Z,2.39
2023-01-08T17:30:15.355Z,2.28
2023-01-08T17:32:43.934Z,2.18
2023-01-08T17:35:12.628Z,2.09
2023-01-08T17:37:41.212Z,1.98
2023-01-08T17:40:10.961Z,1.88
2023-01-08T17:42:39.636Z,1.79
2023-01-08T17:45:08.986Z,1.69
2023-01-08T17:47:38.102Z,1.62
2023-01-08T17:50:07.097Z,1.56
2023-01-08T17:52:38.227Z,1.52
2023-01-08T17:55:07.436Z,1.47
2023-01-08T17:57:36.024Z,1.43
2023-01-08T18:00:05.121Z,1.39
2023-01-08T18:02:33.948Z,1.36
2023-01-08T18:05:02.490Z,1.34
2023-01-08T18:07:34.657Z,1.33
2023-01-08T18:10:08.679Z,1.31
2023-01-08T18:12:37.466Z,1.27
2023-01-08T18:15:06.767Z,1.25
2023-01-08T18:17:35.348Z,1.23
2023-01-08T18:20:04.819Z,1.22
2023-01-08T18:22:33.332Z,1.21
2023-01-08T18:25:02.038Z,1.17
2023-01-08T18:27:30.910Z,1.16
2023-01-08T18:29:59.357Z,1.14
2023-01-08T18:32:28.225Z,1.11
2023-01-08T18:34:56.959Z,1.08
2023-01-08T18:37:25.756Z,1.07
2023-01-08T18:39:54.340Z,1.07
2023-01-08T18:42:37.259Z,1.09
2023-01-08T18:45:06.973Z,1.13
2023-01-08T18:47:35.469Z,1.17
2023-01-08T18:50:05.241Z,1.18
2023-01-08T18:52:33.849Z,1.17
2023-01-08T18:55:02.543Z,1.19
2023-01-08T18:57:31.427Z,1.16
2023-01-08T19:00:00.030Z,1.11
2023-01-08T19:02:29.589Z,1.02
2023-01-08T19:04:58.611Z,0.93
2023-01-08T19:07:27.839Z,0.83
2023-01-08T19:09:57.195Z,0.75
2023-01-08T19:12:27.951Z,0.71
2023-01-08T19:14:56.851Z,0.69
2023-01-08T19:17:25.326Z,0.71
2023-01-08T19:19:53.900Z,0.75
2023-01-08T19:22:26.817Z,0.78
2023-01-08T19:24:57.084Z,0.86
2023-01-08T19:27:25.899Z,0.94
2023-01-08T19:29:54.690Z,1.02
2023-01-08T19:32:23.376Z,1.09
2023-01-08T19:34:53.806Z,1.15
2023-01-08T19:37:22.593Z,1.22
2023-01-08T19:39:51.485Z,1.28
2023-01-08T19:42:38.608Z,1.33
2023-01-08T19:45:08.012Z,1.38
2023-01-08T19:47:36.609Z,1.42
2023-01-08T19:50:06.015Z,1.45
2023-01-08T19:52:34.785Z,1.47
2023-01-08T19:55:04.463Z,1.48
2023-01-08T19:57:33.032Z,1.48
2023-01-08T20:00:01.558Z,1.49
2023-01-08T20:02:40.928Z,1.51
2023-01-08T20:05:10.167Z,1.52
2023-01-08T20:07:38.677Z,1.52
2023-01-08T20:10:10.741Z,1.53
2023-01-08T20:12:39.634Z,1.52
2023-01-08T20:15:09.355Z,1.50
2023-01-08T20:17:43.022Z,1.47
2023-01-08T20:20:12.146Z,1.44
2023-01-08T20:22:40.730Z,1.43
2023-01-08T20:25:10.393Z,1.41
2023-01-08T20:27:38.920Z,1.39
2023-01-08T20:30:10.484Z,1.37
2023-01-08T20:32:39.363Z,1.35
2023-01-08T20:35:08.357Z,1.30
2023-01-08T20:37:36.875Z,1.28
2023-01-08T20:40:06.568Z,1.26
2023-01-08T20:42:35.136Z,1.24
2023-01-08T20:45:04.229Z,1.23
2023-01-08T20:47:35.878Z,1.22
2023-01-08T20:50:12.285Z,1.19
2023-01-08T20:52:48.413Z,1.15
2023-01-08T20:55:18.588Z,1.14
2023-01-08T20:57:47.342Z,1.11
2023-01-08T21:00:16.294Z,1.07
2023-01-08T21:02:45.003Z,1.04
2023-01-08T21:05:13.791Z,1.02
2023-01-08T21:07:42.377Z,1.01
2023-01-08T21:10:12.312Z,1.00
2023-01-08T21:12:40.976Z,0.99
2023-01-08T21:15:10.570Z,0.96
2023-01-08T21:17:39.270Z,0.93
2023-01-08T21:20:09.314Z,0.91
2023-01-08T21:22:37.975Z,0.89
2023-01-08T21:25:07.480Z,0.88
2023-01-08T21:27:36.182Z,0.86
2023-01-08T21:30:06.457Z,0.84
2023-01-08T21:32:37.454Z,0.83
2023-01-08T21:35:06.324Z,0.81
2023-01-08T21:37:34.991Z,0.78
2023-01-08T21:40:05.136Z,0.74
2023-01-08T21:42:52.463Z,0.68
2023-01-08T21:45:27.876Z,0.63
2023-01-08T21:47:58.739Z,0.58
2023-01-08T21:50:28.033Z,0.54
2023-01-08T21:53:15.356Z,0.51
2023-01-08T21:55:44.657Z,0.47
2023-01-08T21:58:13.146Z,0.44
2023-01-08T22:00:42.171Z,0.42
2023-01-08T22:03:11.139Z,0.39
2023-01-08T22:05:39.446Z,0.37
2023-01-08T22:08:09.112Z,0.36
2023-01-08T22:10:40.519Z,0.34
2023-01-08T22:13:09.046Z,0.29
2023-01-08T22:15:37.943Z,0.25
2023-01-08T22:18:06.829Z,0.20
2023-01-08T22:20:35.357Z,0.14
2023-01-08T22:23:03.959Z,0.08
2023-01-08T22:25:32.581Z,0.03
2023-01-08T22:28:01.137Z,0.00
2023-01-08T22:30:29.958Z,-0.03
2023-01-08T22:32:58.548Z,-0.07
2023-01-08T22:35:27.305Z,-0.09
2023-01-08T22:37:56.325Z,-0.11
2023-01-08T22:40:25.004Z,-0.13
2023-01-08T22:42:53.485Z,-0.14
2023-01-08T22:45:22.480Z,-0.15
2023-01-08T22:47:51.062Z,-0.16
2023-01-08T22:50:19.811Z,-0.17
2023-01-08T22:52:48.643Z,-0.18
2023-01-08T22:55:18.166Z,-0.19
2023-01-08T22:57:46.526Z,-0.20
2023-01-08T23:00:15.643Z,-0.21
2023-01-08T23:02:44.321Z,-0.21
2023-01-08T23:05:12.996Z,-0.24
2023-01-08T23:07:41.683Z,-0.26
2023-01-08T23:10:11.078Z,-0.29
2023-01-08T23:12:39.540Z,-0.34
2023-01-08T23:15:08.948Z,-0.38
2023-01-08T23:17:48.007Z,-0.43
2023-01-08T23:20:21.369Z,-0.48
2023-01-08T23:22:50.085Z,-0.53
2023-01-08T23:25:18.563Z,-0.56
2023-01-08T23:27:47.260Z,-0.59
2023-01-08T23:30:15.947Z,-0.62
2023-01-08T23:32:44.619Z,-0.65
2023-01-08T23:35:13.304Z,-0.68
2023-01-08T23:37:41.994Z,-0.70
2023-01-08T23:40:11.342Z,-0.73
2023-01-08T23:42:40.080Z,-0.77
2023-01-08T23:45:11.251Z,-0.83
2023-01-08T23:47:39.910Z,-0.92
2023-01-08T23:50:09.490Z,-1.00
2023-01-08T23:52:38.411Z,-1.09
2023-01-08T23:55:07.179Z,-1.18
2023-01-08T23:57:35.883Z,-1.26
