createdAt,value
2022-08-20T00:00:39.615Z,20.79
2022-08-20T00:03:10.426Z,20.81
2022-08-20T00:05:39.861Z,20.82
2022-08-20T00:08:08.067Z,20.81
2022-08-20T00:10:38.126Z,20.75
2022-08-20T00:13:07.704Z,20.78
2022-08-20T00:15:36.398Z,20.79
2022-08-20T00:18:04.354Z,20.83
2022-08-20T00:20:35.935Z,20.80
2022-08-20T00:23:06.268Z,20.85
2022-08-20T00:25:36.423Z,20.78
2022-08-20T00:28:03.766Z,20.82
2022-08-20T00:30:31.996Z,20.81
2022-08-20T00:33:07.934Z,20.83
2022-08-20T00:35:36.699Z,20.86
2022-08-20T00:38:04.326Z,20.86
2022-08-20T00:40:46.239Z,20.93
2022-08-20T00:43:36.940Z,20.94
2022-08-20T00:46:13.707Z,20.88
2022-08-20T00:48:43.222Z,20.98
2022-08-20T00:51:15.889Z,20.90
2022-08-20T00:53:42.834Z,20.82
2022-08-20T00:56:10.523Z,20.85
2022-08-20T00:58:37.807Z,20.82
2022-08-20T01:01:05.750Z,20.76
2022-08-20T01:03:33.202Z,20.78
2022-08-20T01:06:00.457Z,20.60
2022-08-20T01:08:27.694Z,20.51
2022-08-20T01:11:10.392Z,20.43
2022-08-20T01:13:38.808Z,20.33
2022-08-20T01:16:11.986Z,20.32
2022-08-20T01:18:39.279Z,20.28
2022-08-20T01:21:06.751Z,20.17
2022-08-20T01:23:48.562Z,20.24
2022-08-20T01:26:25.590Z,20.14
2022-08-20T01:29:14.216Z,20.14
2022-08-20T01:31:42.034Z,20.06
2022-08-20T01:34:12.201Z,20.03
2022-08-20T01:36:41.892Z,19.97
2022-08-20T01:39:13.986Z,19.97
2022-08-20T01:42:05.664Z,19.95
2022-08-20T01:44:32.877Z,19.91
2022-08-20T01:47:13.200Z,19.92
2022-08-20T01:49:45.561Z,19.91
2022-08-20T01:52:15.513Z,19.86
2022-08-20T01:54:42.164Z,19.85
2022-08-20T01:57:17.331Z,19.82
2022-08-20T01:59:44.437Z,19.73
2022-08-20T02:02:12.846Z,19.72
2022-08-20T02:04:40.316Z,19.69
2022-08-20T02:07:12.351Z,19.68
2022-08-20T02:09:39.402Z,19.75
2022-08-20T02:12:08.431Z,19.64
2022-08-20T02:14:35.584Z,19.60
2022-08-20T02:17:02.325Z,19.62
2022-08-20T02:19:33.672Z,19.62
2022-08-20T02:22:04.319Z,19.58
2022-08-20T02:24:31.347Z,19.57
2022-08-20T02:26:57.989Z,19.63
2022-08-20T02:29:26.042Z,19.53
2022-08-20T02:32:32.250Z,19.53
2022-08-20T02:34:41.214Z,19.49
2022-08-20T02:37:08.039Z,19.43
2022-08-20T02:39:35.033Z,19.41
2022-08-20T02:42:03.876Z,19.50
2022-08-20T02:44:31.067Z,19.46
2022-08-20T02:46:58.333Z,19.39
2022-08-20T02:49:24.778Z,19.37
2022-08-20T02:51:51.293Z,19.41
2022-08-20T02:54:17.782Z,19.32
2022-08-20T02:56:44.651Z,19.39
2022-08-20T02:59:11.175Z,19.27
2022-08-20T03:01:46.101Z,19.31
2022-08-20T03:04:12.553Z,19.28
2022-08-20T03:06:39.041Z,19.33
2022-08-20T03:09:06.396Z,19.36
2022-08-20T03:11:32.961Z,19.28
2022-08-20T03:14:00.717Z,19.22
2022-08-20T03:16:27.334Z,19.17
2022-08-20T03:18:55.311Z,19.22
2022-08-20T03:21:21.892Z,19.17
2022-08-20T03:23:48.479Z,19.19
2022-08-20T03:26:16.386Z,19.28
2022-08-20T03:28:43.363Z,19.25
2022-08-20T03:31:10.199Z,19.29
2022-08-20T03:33:39.593Z,19.36
2022-08-20T03:36:20.820Z,19.29
2022-08-20T03:38:54.817Z,19.31
2022-08-20T03:41:21.353Z,19.28
2022-08-20T03:43:47.871Z,19.29
2022-08-20T03:46:22.110Z,19.32
2022-08-20T03:48:56.593Z,19.33
2022-08-20T03:51:28.201Z,19.28
2022-08-20T03:53:54.702Z,19.34
2022-08-20T03:56:21.182Z,19.28
2022-08-20T03:58:47.697Z,19.28
2022-08-20T04:01:36.823Z,19.26
2022-08-20T04:04:00.921Z,19.22
2022-08-20T04:06:29.245Z,19.26
2022-08-20T04:08:56.597Z,19.22
2022-08-20T04:11:24.150Z,19.29
2022-08-20T04:13:50.863Z,19.22
2022-08-20T04:16:18.063Z,19.26
2022-08-20T04:18:57.236Z,19.25
2022-08-20T04:21:32.972Z,19.25
2022-08-20T04:24:01.166Z,19.25
2022-08-20T04:26:27.949Z,19.25
2022-08-20T04:28:55.619Z,19.23
2022-08-20T04:31:25.330Z,19.16
2022-08-20T04:33:52.557Z,19.18
2022-08-20T04:36:19.305Z,19.14
2022-08-20T04:38:48.460Z,19.10
2022-08-20T04:41:23.421Z,19.07
2022-08-20T04:43:52.198Z,19.12
2022-08-20T04:46:19.447Z,19.10
2022-08-20T04:48:48.617Z,19.09
2022-08-20T04:51:17.383Z,19.11
2022-08-20T04:53:52.201Z,19.11
2022-08-20T04:56:23.914Z,19.21
2022-08-20T04:58:52.482Z,19.24
2022-08-20T05:01:19.361Z,19.27
2022-08-20T05:03:48.802Z,19.28
2022-08-20T05:06:17.419Z,19.39
2022-08-20T05:08:44.689Z,19.31
2022-08-20T05:11:33.469Z,19.32
2022-08-20T05:13:58.204Z,19.28
2022-08-20T05:16:24.780Z,19.38
2022-08-20T05:18:52.715Z,19.37
2022-08-20T05:21:20.709Z,19.29
2022-08-20T05:23:47.305Z,19.31
2022-08-20T05:26:15.942Z,19.36
2022-08-20T05:28:54.341Z,19.37
2022-08-20T05:31:32.467Z,19.35
2022-08-20T05:34:10.989Z,19.42
2022-08-20T05:36:41.156Z,19.44
2022-08-20T05:39:08.947Z,19.46
2022-08-20T05:41:36.330Z,19.40
2022-08-20T05:44:03.151Z,19.45
2022-08-20T05:46:31.944Z,19.45
2022-08-20T05:49:00.122Z,19.50
2022-08-20T05:51:28.263Z,19.43
2022-08-20T05:53:54.939Z,19.45
2022-08-20T05:56:26.934Z,19.42
2022-08-20T05:58:54.592Z,19.51
2022-08-20T06:01:21.590Z,19.50
2022-08-20T06:04:06.796Z,19.51
2022-08-20T06:06:44.345Z,19.59
2022-08-20T06:09:14.306Z,19.57
2022-08-20T06:11:40.763Z,19.57
2022-08-20T06:14:07.596Z,19.59
2022-08-20T06:16:34.292Z,19.57
2022-08-20T06:19:03.852Z,19.59
2022-08-20T06:21:30.320Z,19.68
2022-08-20T06:23:59.852Z,19.74
2022-08-20T06:26:29.738Z,19.80
2022-08-20T06:28:57.181Z,19.72
2022-08-20T06:31:23.747Z,19.76
2022-08-20T06:33:50.251Z,19.75
2022-08-20T06:36:18.842Z,19.77
2022-08-20T06:38:46.377Z,19.83
2022-08-20T06:41:13.302Z,19.79
2022-08-20T06:43:40.083Z,19.82
2022-08-20T06:46:06.998Z,19.85
2022-08-20T06:48:33.956Z,19.75
2022-08-20T06:51:01.417Z,19.68
2022-08-20T06:53:28.920Z,19.63
2022-08-20T06:55:58.885Z,19.62
2022-08-20T06:58:37.764Z,19.49
2022-08-20T07:01:10.565Z,19.48
2022-08-20T07:03:54.848Z,19.42
2022-08-20T07:06:26.151Z,19.40
2022-08-20T07:08:53.476Z,19.48
2022-08-20T07:11:24.952Z,19.50
2022-08-20T07:13:54.632Z,19.53
2022-08-20T07:16:21.247Z,19.48
2022-08-20T07:18:48.168Z,19.46
2022-08-20T07:21:14.788Z,19.44
2022-08-20T07:23:42.211Z,19.39
2022-08-20T07:26:08.882Z,19.36
2022-08-20T07:28:35.423Z,19.36
2022-08-20T07:31:21.248Z,19.41
2022-08-20T07:33:50.376Z,19.41
2022-08-20T07:36:17.706Z,19.44
2022-08-20T07:38:47.224Z,19.51
2022-08-20T07:41:15.080Z,19.55
2022-08-20T07:43:45.136Z,19.57
2022-08-20T07:46:12.750Z,19.63
2022-08-20T07:48:41.817Z,19.72
2022-08-20T07:51:10.768Z,19.85
2022-08-20T07:53:38.963Z,19.87
2022-08-20T07:56:08.880Z,19.88
2022-08-20T07:58:36.786Z,19.94
2022-08-20T08:01:05.639Z,19.98
2022-08-20T08:03:39.804Z,19.89
2022-08-20T08:06:29.699Z,19.95
2022-08-20T08:09:01.107Z,19.99
2022-08-20T08:11:27.617Z,20.04
2022-08-20T08:13:54.569Z,20.17
2022-08-20T08:16:21.846Z,20.23
2022-08-20T08:18:50.794Z,20.31
2022-08-20T08:21:19.002Z,20.23
2022-08-20T08:23:45.718Z,20.16
2022-08-20T08:26:16.228Z,20.24
2022-08-20T08:28:46.358Z,20.31
2022-08-20T08:31:13.934Z,20.39
2022-08-20T08:33:40.978Z,20.41
2022-08-20T08:36:10.992Z,20.33
2022-08-20T08:38:38.887Z,20.28
2022-08-20T08:41:26.649Z,20.26
2022-08-20T08:43:55.574Z,20.09
2022-08-20T08:46:27.342Z,20.06
2022-08-20T08:48:56.730Z,20.10
2022-08-20T08:51:41.035Z,20.16
2022-08-20T08:54:08.850Z,20.19
2022-08-20T08:56:35.741Z,20.23
2022-08-20T08:59:05.483Z,20.25
2022-08-20T09:01:54.504Z,20.18
2022-08-20T09:04:24.079Z,20.26
2022-08-20T09:06:54.421Z,20.29
2022-08-20T09:09:30.909Z,20.24
2022-08-20T09:12:13.390Z,20.25
2022-08-20T09:14:39.912Z,20.27
2022-08-20T09:17:06.710Z,20.08
2022-08-20T09:19:33.412Z,20.05
2022-08-20T09:22:07.111Z,20.04
2022-08-20T09:24:33.707Z,19.98
2022-08-20T09:27:00.202Z,20.08
2022-08-20T09:29:26.688Z,20.19
2022-08-20T09:32:07.606Z,20.22
2022-08-20T09:34:41.903Z,20.35
2022-08-20T09:37:08.851Z,20.34
2022-08-20T09:39:35.773Z,20.38
2022-08-20T09:42:17.412Z,20.50
2022-08-20T09:44:44.443Z,20.52
2022-08-20T09:47:11.285Z,20.58
2022-08-20T09:49:38.364Z,20.54
2022-08-20T09:52:07.762Z,20.64
2022-08-20T09:54:35.652Z,20.56
2022-08-20T09:57:07.482Z,20.64
2022-08-20T09:59:35.156Z,20.87
2022-08-20T10:02:01.778Z,20.89
2022-08-20T10:04:28.607Z,20.85
2022-08-20T10:06:55.469Z,20.86
2022-08-20T10:09:22.008Z,20.94
2022-08-20T10:11:48.470Z,20.85
2022-08-20T10:14:14.917Z,20.96
2022-08-20T10:16:41.462Z,20.91
2022-08-20T10:19:08.035Z,20.94
2022-08-20T10:21:38.583Z,20.94
2022-08-20T10:24:05.630Z,20.84
2022-08-20T10:26:32.087Z,20.89
2022-08-20T10:28:58.510Z,20.88
2022-08-20T10:31:25.106Z,20.85
2022-08-20T10:33:51.601Z,20.91
2022-08-20T10:36:18.185Z,20.88
2022-08-20T10:38:45.196Z,20.92
2022-08-20T10:41:11.927Z,20.86
2022-08-20T10:43:38.518Z,20.80
2022-08-20T10:46:05.941Z,20.75
2022-08-20T10:48:32.790Z,20.77
2022-08-20T10:50:59.371Z,20.66
2022-08-20T10:53:26.306Z,20.69
2022-08-20T10:55:54.510Z,20.73
2022-08-20T10:58:23.904Z,20.70
2022-08-20T11:00:51.019Z,20.59
2022-08-20T11:03:17.607Z,20.56
2022-08-20T11:05:44.096Z,20.53
2022-08-20T11:08:10.653Z,20.48
2022-08-20T11:10:38.425Z,20.42
2022-08-20T11:13:07.001Z,20.39
2022-08-20T11:15:36.091Z,20.41
2022-08-20T11:18:03.730Z,20.35
2022-08-20T11:20:32.066Z,20.34
2022-08-20T11:22:59.445Z,20.38
2022-08-20T11:25:27.048Z,20.28
2022-08-20T11:27:54.666Z,20.27
2022-08-20T11:30:32.786Z,20.35
2022-08-20T11:33:00.719Z,20.36
2022-08-20T11:35:49.320Z,20.46
2022-08-20T11:38:15.627Z,20.45
2022-08-20T11:40:42.083Z,20.38
2022-08-20T11:43:14.606Z,20.33
2022-08-20T11:45:42.944Z,20.32
2022-08-20T11:48:09.528Z,20.37
2022-08-20T11:50:35.966Z,20.38
2022-08-20T11:53:02.434Z,20.38
2022-08-20T11:55:30.348Z,20.36
2022-08-20T11:57:59.628Z,20.37
2022-08-20T12:00:32.780Z,20.31
2022-08-20T12:03:01.944Z,20.32
2022-08-20T12:05:29.992Z,20.28
2022-08-20T12:07:58.021Z,20.23
2022-08-20T12:10:26.731Z,20.24
2022-08-20T12:12:54.131Z,20.23
2022-08-20T12:15:20.650Z,20.26
2022-08-20T12:17:47.325Z,20.19
2022-08-20T12:20:15.346Z,20.20
2022-08-20T12:22:42.325Z,20.20
2022-08-20T12:25:09.543Z,20.27
2022-08-20T12:27:37.600Z,20.18
2022-08-20T12:30:10.591Z,20.19
2022-08-20T12:32:37.086Z,20.24
2022-08-20T12:35:04.578Z,20.25
2022-08-20T12:37:31.922Z,20.31
2022-08-20T12:40:00.177Z,20.30
2022-08-20T12:42:27.681Z,20.34
2022-08-20T12:44:54.070Z,20.33
2022-08-20T12:47:32.382Z,20.35
2022-08-20T12:50:01.832Z,20.38
2022-08-20T12:52:30.080Z,20.38
2022-08-20T12:54:57.586Z,20.34
2022-08-20T12:57:37.181Z,20.38
2022-08-20T13:00:16.580Z,20.39
2022-08-20T13:02:43.156Z,20.37
2022-08-20T13:05:10.997Z,20.37
2022-08-20T13:07:39.152Z,20.39
2022-08-20T13:10:07.731Z,20.37
2022-08-20T13:12:34.502Z,20.39
2022-08-20T13:15:00.999Z,20.42
2022-08-20T13:17:38.289Z,20.48
2022-08-20T13:20:09.103Z,20.48
2022-08-20T13:22:36.398Z,20.55
2022-08-20T13:25:03.887Z,20.50
2022-08-20T13:27:30.368Z,20.54
2022-08-20T13:29:58.838Z,20.37
2022-08-20T13:32:25.605Z,20.20
2022-08-20T13:34:52.106Z,20.25
2022-08-20T13:37:25.540Z,20.31
2022-08-20T13:39:53.105Z,20.36
2022-08-20T13:42:19.741Z,20.33
2022-08-20T13:44:46.209Z,20.46
2022-08-20T13:47:39.462Z,20.56
2022-08-20T13:50:11.870Z,20.66
2022-08-20T13:52:39.055Z,20.64
2022-08-20T13:55:07.198Z,20.59
2022-08-20T13:57:34.525Z,20.46
2022-08-20T14:00:01.366Z,20.49
2022-08-20T14:02:28.108Z,20.43
2022-08-20T14:04:54.629Z,20.41
2022-08-20T14:07:28.758Z,20.20
2022-08-20T14:10:04.446Z,20.14
2022-08-20T14:12:31.346Z,20.04
2022-08-20T14:14:58.121Z,19.99
2022-08-20T14:17:32.782Z,19.81
2022-08-20T14:20:07.182Z,19.02
2022-08-20T14:22:36.612Z,19.06
2022-08-20T14:25:07.612Z,19.01
2022-08-20T14:27:34.606Z,18.97
2022-08-20T14:30:03.440Z,19.09
2022-08-20T14:32:29.897Z,18.97
2022-08-20T14:34:59.076Z,18.98
2022-08-20T14:37:34.568Z,18.89
2022-08-20T14:40:02.578Z,18.96
2022-08-20T14:42:29.943Z,19.14
2022-08-20T14:44:57.218Z,19.05
2022-08-20T14:47:32.975Z,19.08
2022-08-20T14:50:02.635Z,18.91
2022-08-20T14:52:31.651Z,19.01
2022-08-20T14:54:58.036Z,19.02
2022-08-20T14:57:24.560Z,19.03
2022-08-20T14:59:52.626Z,19.16
2022-08-20T15:02:19.092Z,19.19
2022-08-20T15:04:48.784Z,19.24
2022-08-20T15:07:29.832Z,19.24
2022-08-20T15:09:56.559Z,19.27
2022-08-20T15:12:24.017Z,19.21
2022-08-20T15:14:50.802Z,19.31
2022-08-20T15:17:26.800Z,19.29
2022-08-20T15:19:53.948Z,19.38
2022-08-20T15:22:21.795Z,19.37
2022-08-20T15:24:48.240Z,19.43
2022-08-20T15:27:24.251Z,19.20
2022-08-20T15:29:52.245Z,19.52
2022-08-20T15:32:19.280Z,19.52
2022-08-20T15:34:46.371Z,19.64
2022-08-20T15:37:15.350Z,19.72
2022-08-20T15:39:42.612Z,19.85
2022-08-20T15:42:09.839Z,19.90
2022-08-20T15:44:36.984Z,19.91
2022-08-20T15:47:21.053Z,19.98
2022-08-20T15:49:49.753Z,20.03
2022-08-20T15:52:17.044Z,20.08
2022-08-20T15:54:44.758Z,20.08
2022-08-20T15:57:29.308Z,20.09
2022-08-20T16:00:21.983Z,20.12
2022-08-20T16:03:11.610Z,20.15
2022-08-20T16:05:58.773Z,20.09
2022-08-20T16:08:33.986Z,20.08
2022-08-20T16:11:13.243Z,20.09
2022-08-20T16:13:45.718Z,20.16
2022-08-20T16:16:27.626Z,20.14
2022-08-20T16:18:54.622Z,20.20
2022-08-20T16:21:29.095Z,20.14
2022-08-20T16:23:56.290Z,20.16
2022-08-20T16:26:45.913Z,20.12
2022-08-20T16:29:25.076Z,19.99
2022-08-20T16:31:54.594Z,20.01
2022-08-20T16:34:33.775Z,20.02
2022-08-20T16:37:04.606Z,19.99
2022-08-20T16:39:44.338Z,20.07
2022-08-20T16:42:16.963Z,20.04
2022-08-20T16:44:46.488Z,20.06
2022-08-20T16:47:17.171Z,20.05
2022-08-20T16:50:11.104Z,20.01
2022-08-20T16:52:41.979Z,19.96
2022-08-20T16:55:08.826Z,19.87
2022-08-20T16:57:35.349Z,19.94
2022-08-20T17:00:19.824Z,19.92
2022-08-20T17:02:54.598Z,19.91
2022-08-20T17:05:22.964Z,19.74
2022-08-20T17:07:53.100Z,19.69
2022-08-20T17:10:24.124Z,19.66
2022-08-20T17:13:13.827Z,19.68
2022-08-20T17:15:43.359Z,19.70
2022-08-20T17:18:28.373Z,19.68
2022-08-20T17:21:01.059Z,19.64
2022-08-20T17:23:27.763Z,19.67
2022-08-20T17:26:04.926Z,19.64
2022-08-20T17:28:35.203Z,19.62
2022-08-20T17:31:02.087Z,19.57
2022-08-20T17:33:32.959Z,19.54
2022-08-20T17:36:04.978Z,19.54
2022-08-20T17:38:35.170Z,19.48
2022-08-20T17:41:07.608Z,19.53
2022-08-20T17:43:34.417Z,19.52
2022-08-20T17:46:07.838Z,19.44
2022-08-20T17:48:46.197Z,19.42
2022-08-20T17:51:22.138Z,19.42
2022-08-20T17:53:55.465Z,19.42
2022-08-20T17:56:26.380Z,19.38
2022-08-20T17:59:33.679Z,19.39
2022-08-20T18:02:10.215Z,19.37
2022-08-20T18:04:36.963Z,19.37
2022-08-20T18:07:29.204Z,19.27
2022-08-20T18:10:15.274Z,19.25
2022-08-20T18:13:09.519Z,19.25
2022-08-20T18:15:40.306Z,19.27
2022-08-20T18:18:34.220Z,19.28
2022-08-20T18:21:19.615Z,19.26
2022-08-20T18:23:55.425Z,19.26
2022-08-20T18:26:33.027Z,19.24
2022-08-20T18:29:03.959Z,19.18
2022-08-20T18:31:32.023Z,19.17
2022-08-20T18:33:58.602Z,19.14
2022-08-20T18:36:28.107Z,19.16
2022-08-20T18:39:11.597Z,19.15
2022-08-20T18:41:55.009Z,19.17
2022-08-20T18:44:44.014Z,19.23
2022-08-20T18:47:32.037Z,19.20
2022-08-20T18:50:27.578Z,19.22
2022-08-20T18:53:12.827Z,19.23
2022-08-20T18:55:40.892Z,19.19
2022-08-20T18:58:17.410Z,19.18
2022-08-20T19:00:48.917Z,19.17
2022-08-20T19:03:20.145Z,19.16
2022-08-20T19:05:46.556Z,19.14
2022-08-20T19:08:19.786Z,19.16
2022-08-20T19:10:59.078Z,19.15
2022-08-20T19:13:53.527Z,19.13
2022-08-20T19:16:25.673Z,19.09
2022-08-20T19:18:54.189Z,19.03
2022-08-20T19:21:26.441Z,19.02
2022-08-20T19:23:55.738Z,19.01
2022-08-20T19:26:25.609Z,19.05
2022-08-20T19:29:01.318Z,18.98
2022-08-20T19:31:31.263Z,18.99
2022-08-20T19:34:24.409Z,18.98
2022-08-20T19:37:08.998Z,18.99
2022-08-20T19:39:50.980Z,18.98
2022-08-20T19:42:24.576Z,19.04
2022-08-20T19:45:09.587Z,19.07
2022-08-20T19:47:38.534Z,19.03
2022-08-20T19:50:28.936Z,19.02
2022-08-20T19:53:02.162Z,18.99
2022-08-20T19:55:37.985Z,18.99
2022-08-20T19:58:18.798Z,19.01
2022-08-20T20:00:54.074Z,19.07
2022-08-20T20:03:25.886Z,19.08
2022-08-20T20:05:56.263Z,19.05
2022-08-20T20:08:24.818Z,19.02
2022-08-20T20:10:55.207Z,19.01
2022-08-20T20:13:26.423Z,19.01
2022-08-20T20:15:58.579Z,19.01
2022-08-20T20:18:28.053Z,19.02
2022-08-20T20:20:58.211Z,19.03
2022-08-20T20:23:28.066Z,19.08
2022-08-20T20:26:16.495Z,19.08
2022-08-20T20:28:45.665Z,19.13
2022-08-20T20:31:28.358Z,19.15
2022-08-20T20:33:57.585Z,19.18
2022-08-20T20:37:12.740Z,19.19
2022-08-20T20:39:45.402Z,19.18
2022-08-20T20:42:25.747Z,19.18
2022-08-20T20:44:52.225Z,19.14
2022-08-20T20:47:35.982Z,19.09
2022-08-20T20:50:06.239Z,19.06
2022-08-20T20:52:36.417Z,19.02
2022-08-20T20:55:22.840Z,18.99
2022-08-20T20:57:50.444Z,18.97
2022-08-20T21:00:19.986Z,18.95
2022-08-20T21:02:47.300Z,18.90
2022-08-20T21:05:15.891Z,18.92
2022-08-20T21:07:50.992Z,18.96
2022-08-20T21:10:20.279Z,18.95
2022-08-20T21:12:51.936Z,18.98
2022-08-20T21:15:20.548Z,19.02
2022-08-20T21:17:47.123Z,19.00
2022-08-20T21:20:13.878Z,19.00
2022-08-20T21:22:40.419Z,19.03
2022-08-20T21:25:07.291Z,19.04
2022-08-20T21:27:34.910Z,19.08
2022-08-20T21:30:02.306Z,19.07
2022-08-20T21:32:28.781Z,19.04
2022-08-20T21:34:55.274Z,19.12
2022-08-20T21:37:21.850Z,19.13
2022-08-20T21:39:48.447Z,19.11
2022-08-20T21:42:28.477Z,19.03
2022-08-20T21:44:56.284Z,19.06
2022-08-20T21:47:22.801Z,19.05
2022-08-20T21:49:49.330Z,19.07
2022-08-20T21:52:15.794Z,19.07
2022-08-20T21:54:42.271Z,19.06
2022-08-20T21:57:14.755Z,19.08
2022-08-20T21:59:41.663Z,19.07
2022-08-20T22:02:08.272Z,19.04
2022-08-20T22:04:35.677Z,19.17
2022-08-20T22:07:03.639Z,19.11
2022-08-20T22:09:31.501Z,19.12
2022-08-20T22:12:01.012Z,19.09
2022-08-20T22:14:27.551Z,19.15
2022-08-20T22:16:54.039Z,19.11
2022-08-20T22:19:20.707Z,19.12
2022-08-20T22:21:47.222Z,19.16
2022-08-20T22:24:13.999Z,19.11
2022-08-20T22:26:41.590Z,19.09
2022-08-20T22:29:10.129Z,19.09
2022-08-20T22:31:39.195Z,19.06
2022-08-20T22:34:05.930Z,19.02
2022-08-20T22:36:33.316Z,18.99
2022-08-20T22:39:00.327Z,18.98
2022-08-20T22:41:27.075Z,19.00
2022-08-20T22:43:56.950Z,19.04
2022-08-20T22:46:26.965Z,19.05
2022-08-20T22:48:54.533Z,19.01
2022-08-20T22:51:32.848Z,18.98
2022-08-20T22:54:03.888Z,19.01
2022-08-20T22:56:30.582Z,18.99
2022-08-20T22:58:59.043Z,19.02
2022-08-20T23:01:26.868Z,19.04
2022-08-20T23:03:55.327Z,19.07
2022-08-20T23:06:22.921Z,19.04
2022-08-20T23:08:49.415Z,19.01
2022-08-20T23:11:15.922Z,19.09
2022-08-20T23:13:42.374Z,19.05
2022-08-20T23:16:09.431Z,19.08
2022-08-20T23:18:36.822Z,19.10
2022-08-20T23:21:04.290Z,19.06
2022-08-20T23:23:31.560Z,19.10
2022-08-20T23:25:58.819Z,19.10
2022-08-20T23:28:26.263Z,19.05
2022-08-20T23:30:53.273Z,19.09
2022-08-20T23:33:20.343Z,19.15
2022-08-20T23:35:47.187Z,19.09
2022-08-20T23:38:13.698Z,19.15
2022-08-20T23:40:40.258Z,19.14
2022-08-20T23:43:08.052Z,19.16
2022-08-20T23:45:34.933Z,19.03
2022-08-20T23:48:06.947Z,18.98
2022-08-20T23:50:33.578Z,19.01
2022-08-20T23:52:59.998Z,19.05
2022-08-20T23:55:26.855Z,19.11
2022-08-20T23:57:53.868Z,19.10
