createdAt,value
2018-02-16T00:00:01.408Z,99.90
2018-02-16T00:01:06.103Z,99.90
2018-02-16T00:02:10.548Z,99.90
2018-02-16T00:03:18.298Z,99.90
2018-02-16T00:04:22.923Z,99.90
2018-02-16T00:05:27.370Z,99.90
2018-02-16T00:06:31.742Z,99.90
2018-02-16T00:07:36.404Z,99.90
2018-02-16T00:08:41.674Z,99.90
2018-02-16T00:09:46.017Z,99.90
2018-02-16T00:10:50.382Z,99.90
2018-02-16T00:11:55.525Z,99.90
2018-02-16T00:13:00.191Z,99.90
2018-02-16T00:14:04.987Z,99.90
2018-02-16T00:15:09.331Z,99.90
2018-02-16T00:16:13.948Z,99.90
2018-02-16T00:17:21.541Z,99.90
2018-02-16T00:18:26.730Z,99.90
2018-02-16T00:19:31.099Z,99.90
2018-02-16T00:20:35.741Z,99.90
2018-02-16T00:21:40.078Z,99.90
2018-02-16T00:22:44.483Z,99.90
2018-02-16T00:23:48.988Z,99.90
2018-02-16T00:24:53.432Z,99.90
2018-02-16T00:25:58.867Z,99.90
2018-02-16T00:27:05.129Z,99.90
2018-02-16T00:28:09.532Z,99.90
2018-02-16T00:29:15.218Z,99.90
2018-02-16T00:30:20.109Z,99.90
2018-02-16T00:31:24.503Z,99.90
2018-02-16T00:32:29.603Z,99.90
2018-02-16T00:33:34.324Z,99.90
2018-02-16T00:34:38.712Z,99.90
2018-02-16T00:35:44.006Z,99.90
2018-02-16T00:36:48.347Z,99.90
2018-02-16T00:37:54.155Z,99.90
2018-02-16T00:38:58.498Z,99.90
2018-02-16T00:40:03.154Z,99.90
2018-02-16T00:41:08.329Z,99.90
2018-02-16T00:42:12.644Z,99.90
2018-02-16T00:43:17.064Z,99.90
2018-02-16T00:44:21.693Z,99.90
2018-02-16T00:45:26.025Z,99.90
2018-02-16T00:46:31.436Z,99.90
2018-02-16T00:47:35.831Z,99.90
2018-02-16T00:48:40.183Z,99.90
2018-02-16T00:49:44.600Z,99.90
2018-02-16T00:50:48.990Z,99.90
2018-02-16T00:51:54.381Z,99.90
2018-02-16T00:52:59.087Z,99.90
2018-02-16T00:54:03.462Z,99.90
2018-02-16T00:55:07.898Z,99.90
2018-02-16T00:56:12.299Z,99.90
2018-02-16T00:57:16.728Z,99.90
2018-02-16T00:58:21.069Z,99.90
2018-02-16T00:59:26.500Z,99.90
2018-02-16T01:00:30.823Z,99.90
2018-02-16T01:01:35.938Z,99.90
2018-02-16T01:02:41.366Z,99.90
2018-02-16T01:03:45.774Z,99.90
2018-02-16T01:04:50.163Z,99.90
2018-02-16T01:05:54.803Z,99.90
2018-02-16T01:07:00.025Z,99.90
2018-02-16T01:08:05.195Z,99.90
2018-02-16T01:09:09.711Z,99.90
2018-02-16T01:10:14.114Z,99.90
2018-02-16T01:11:18.454Z,99.90
2018-02-16T01:12:23.215Z,99.90
2018-02-16T01:13:28.321Z,99.90
2018-02-16T01:14:32.688Z,99.90
2018-02-16T01:15:36.990Z,99.90
2018-02-16T01:16:41.316Z,99.90
2018-02-16T01:17:45.704Z,99.90
2018-02-16T01:18:50.354Z,99.90
2018-02-16T01:19:55.673Z,99.90
2018-02-16T01:21:00.050Z,99.90
2018-02-16T01:22:04.379Z,99.90
2018-02-16T01:23:08.912Z,99.90
2018-02-16T01:24:13.344Z,99.90
2018-02-16T01:25:18.759Z,99.90
2018-02-16T01:26:23.133Z,99.90
2018-02-16T01:27:27.600Z,99.90
2018-02-16T01:28:32.775Z,99.90
2018-02-16T01:29:37.111Z,99.90
2018-02-16T01:30:41.542Z,99.90
2018-02-16T01:31:49.254Z,99.90
2018-02-16T01:32:53.616Z,99.90
2018-02-16T01:33:58.287Z,99.90
2018-02-16T01:35:02.983Z,99.90
2018-02-16T01:36:07.372Z,99.90
2018-02-16T01:37:11.725Z,99.90
2018-02-16T01:38:16.445Z,99.90
2018-02-16T01:39:20.796Z,99.90
2018-02-16T01:40:25.185Z,99.90
2018-02-16T01:41:29.572Z,99.90
2018-02-16T01:42:34.289Z,99.90
2018-02-16T01:43:38.722Z,99.90
2018-02-16T01:44:43.477Z,99.90
2018-02-16T01:45:48.567Z,99.90
2018-02-16T01:46:52.929Z,99.90
2018-02-16T01:47:57.484Z,99.90
2018-02-16T01:49:01.857Z,99.90
2018-02-16T01:50:06.631Z,99.90
2018-02-16T01:51:11.257Z,99.90
2018-02-16T01:52:16.418Z,99.90
2018-02-16T01:53:20.779Z,99.90
2018-02-16T01:54:25.131Z,99.90
2018-02-16T01:55:29.498Z,99.90
2018-02-16T01:56:33.841Z,99.90
2018-02-16T01:57:38.471Z,99.90
2018-02-16T01:58:42.903Z,99.90
2018-02-16T01:59:47.218Z,99.90
2018-02-16T02:00:51.617Z,99.90
2018-02-16T02:01:56.072Z,99.90
2018-02-16T02:03:01.311Z,99.90
2018-02-16T02:04:05.963Z,99.90
2018-02-16T02:05:10.337Z,99.90
2018-02-16T02:06:14.665Z,99.90
2018-02-16T02:07:19.016Z,99.90
2018-02-16T02:08:23.408Z,99.90
2018-02-16T02:09:27.839Z,99.90
2018-02-16T02:10:32.522Z,99.90
2018-02-16T02:11:37.187Z,99.90
2018-02-16T02:12:42.304Z,99.90
2018-02-16T02:13:47.463Z,99.90
2018-02-16T02:14:51.895Z,99.90
2018-02-16T02:15:56.238Z,99.90
2018-02-16T02:17:00.858Z,99.90
2018-02-16T02:18:05.355Z,99.90
2018-02-16T02:19:09.875Z,99.90
2018-02-16T02:20:14.368Z,99.90
2018-02-16T02:21:18.679Z,99.90
2018-02-16T02:22:23.007Z,99.90
2018-02-16T02:23:27.718Z,99.90
2018-02-16T02:24:32.056Z,99.90
2018-02-16T02:25:37.268Z,99.90
2018-02-16T02:26:42.919Z,99.90
2018-02-16T02:27:48.026Z,99.90
2018-02-16T02:28:52.407Z,99.90
2018-02-16T02:29:59.171Z,99.90
2018-02-16T02:31:03.860Z,99.90
2018-02-16T02:32:08.220Z,99.90
2018-02-16T02:33:13.413Z,99.90
2018-02-16T02:34:17.744Z,99.90
2018-02-16T02:35:22.148Z,99.90
2018-02-16T02:36:28.820Z,99.90
2018-02-16T02:37:33.449Z,99.90
2018-02-16T02:38:38.919Z,99.90
2018-02-16T02:39:43.249Z,99.90
2018-02-16T02:40:47.665Z,99.90
2018-02-16T02:41:52.056Z,99.90
2018-02-16T02:42:56.704Z,99.90
2018-02-16T02:44:01.117Z,99.90
2018-02-16T02:45:05.480Z,99.90
2018-02-16T02:46:13.200Z,99.90
2018-02-16T02:47:17.559Z,99.90
2018-02-16T02:48:21.932Z,99.90
2018-02-16T02:49:26.561Z,99.90
2018-02-16T02:50:31.692Z,99.90
2018-02-16T02:51:36.072Z,99.90
2018-02-16T02:52:40.471Z,99.90
2018-02-16T02:53:44.827Z,99.90
2018-02-16T02:54:49.937Z,99.90
2018-02-16T02:55:54.582Z,99.90
2018-02-16T02:56:58.956Z,99.90
2018-02-16T02:58:03.414Z,99.90
2018-02-16T02:59:07.742Z,99.90
2018-02-16T03:00:13.174Z,99.90
2018-02-16T03:01:17.525Z,99.90
2018-02-16T03:02:26.319Z,99.90
2018-02-16T03:03:30.647Z,99.90
2018-02-16T03:04:35.731Z,99.90
2018-02-16T03:05:40.091Z,99.90
2018-02-16T03:06:45.201Z,99.90
2018-02-16T03:07:49.562Z,99.90
2018-02-16T03:08:54.226Z,99.90
2018-02-16T03:09:59.598Z,99.90
2018-02-16T03:11:04.237Z,99.90
2018-02-16T03:12:08.578Z,99.90
2018-02-16T03:13:13.685Z,99.90
2018-02-16T03:14:18.041Z,99.90
2018-02-16T03:15:22.675Z,99.90
2018-02-16T03:16:27.012Z,99.90
2018-02-16T03:17:31.359Z,99.90
2018-02-16T03:18:36.515Z,99.90
2018-02-16T03:19:40.872Z,99.90
2018-02-16T03:20:45.234Z,99.90
2018-02-16T03:21:49.899Z,99.90
2018-02-16T03:22:55.023Z,99.90
2018-02-16T03:23:59.697Z,99.90
2018-02-16T03:25:04.059Z,99.90
2018-02-16T03:26:09.166Z,99.90
2018-02-16T03:27:13.475Z,99.90
2018-02-16T03:28:18.874Z,99.90
2018-02-16T03:29:23.248Z,99.90
2018-02-16T03:30:27.802Z,99.90
2018-02-16T03:31:32.523Z,99.90
2018-02-16T03:32:37.063Z,99.90
2018-02-16T03:33:41.548Z,99.90
2018-02-16T03:51:00.976Z,99.90
2018-02-16T03:52:05.684Z,99.90
2018-02-16T03:54:29.459Z,99.90
2018-02-16T03:55:33.808Z,99.90
2018-02-16T03:56:38.200Z,99.90
2018-02-16T03:57:42.803Z,99.90
2018-02-16T03:58:48.228Z,99.90
2018-02-16T03:59:52.634Z,99.90
2018-02-16T04:00:57.003Z,99.90
2018-02-16T04:02:02.143Z,99.90
2018-02-16T04:03:07.976Z,99.90
2018-02-16T04:04:13.350Z,99.90
2018-02-16T04:05:17.704Z,99.90
2018-02-16T04:06:23.064Z,99.90
2018-02-16T04:07:27.398Z,99.90
2018-02-16T04:08:31.918Z,99.90
2018-02-16T04:09:36.313Z,99.90
2018-02-16T04:10:41.103Z,99.90
2018-02-16T04:11:45.505Z,99.90
2018-02-16T04:12:50.907Z,99.90
2018-02-16T04:13:55.483Z,99.90
2018-02-16T04:14:59.861Z,99.90
2018-02-16T04:16:05.202Z,99.90
2018-02-16T04:17:11.458Z,99.90
2018-02-16T04:18:15.827Z,99.90
2018-02-16T04:19:20.759Z,99.90
2018-02-16T04:20:25.082Z,99.90
2018-02-16T04:21:30.224Z,99.90
2018-02-16T04:22:34.557Z,99.90
2018-02-16T04:23:39.187Z,99.90
2018-02-16T04:24:44.424Z,99.90
2018-02-16T04:25:48.761Z,99.90
2018-02-16T04:26:53.099Z,99.90
2018-02-16T04:27:57.574Z,99.90
2018-02-16T04:29:01.948Z,99.90
2018-02-16T04:30:06.611Z,99.90
2018-02-16T04:31:11.727Z,99.90
2018-02-16T04:32:16.879Z,99.90
2018-02-16T04:33:21.242Z,99.90
2018-02-16T04:34:25.729Z,99.90
2018-02-16T04:35:30.097Z,99.90
2018-02-16T04:36:34.767Z,99.90
2018-02-16T04:37:39.896Z,99.90
2018-02-16T04:38:44.699Z,99.90
2018-02-16T04:39:49.028Z,99.90
2018-02-16T04:40:53.408Z,99.90
2018-02-16T04:41:57.776Z,99.90
2018-02-16T04:43:03.203Z,99.90
2018-02-16T04:44:08.297Z,99.90
2018-02-16T04:45:13.338Z,99.90
2018-02-16T04:46:17.711Z,99.90
2018-02-16T04:47:22.066Z,99.90
2018-02-16T04:48:27.174Z,99.90
2018-02-16T04:49:31.818Z,99.90
2018-02-16T04:50:36.968Z,99.90
2018-02-16T04:51:41.311Z,99.90
2018-02-16T04:52:45.747Z,99.90
2018-02-16T04:53:50.107Z,99.90
2018-02-16T04:54:54.455Z,99.90
2018-02-16T04:55:59.099Z,99.90
2018-02-16T04:57:03.466Z,99.90
2018-02-16T04:58:07.804Z,99.90
2018-02-16T04:59:13.185Z,99.90
2018-02-16T05:00:17.517Z,99.90
2018-02-16T05:01:21.882Z,99.90
2018-02-16T05:02:26.467Z,99.90
2018-02-16T05:03:31.579Z,99.90
2018-02-16T05:04:35.949Z,99.90
2018-02-16T05:05:40.388Z,99.90
2018-02-16T05:06:44.747Z,99.90
2018-02-16T05:07:49.137Z,99.90
2018-02-16T05:08:53.800Z,99.90
2018-02-16T05:09:58.144Z,99.90
2018-02-16T05:11:03.238Z,99.90
2018-02-16T05:12:09.146Z,99.90
2018-02-16T05:13:13.505Z,99.90
2018-02-16T05:14:17.888Z,99.90
2018-02-16T05:15:22.537Z,99.90
2018-02-16T05:16:26.945Z,99.90
2018-02-16T05:17:31.329Z,99.90
2018-02-16T05:18:35.753Z,99.90
2018-02-16T05:19:40.136Z,99.90
2018-02-16T05:20:44.459Z,99.90
2018-02-16T05:21:49.092Z,99.90
2018-02-16T05:22:54.235Z,99.90
2018-02-16T05:23:59.377Z,99.90
2018-02-16T05:25:04.204Z,99.90
2018-02-16T05:26:08.600Z,99.90
2018-02-16T05:27:13.799Z,99.90
2018-02-16T05:28:19.491Z,99.90
2018-02-16T05:29:23.872Z,99.90
2018-02-16T05:30:28.983Z,99.90
2018-02-16T05:31:34.086Z,99.90
2018-02-16T05:32:38.536Z,99.90
2018-02-16T05:33:43.703Z,99.90
2018-02-16T05:34:49.046Z,99.90
2018-02-16T05:35:56.892Z,99.90
2018-02-16T05:37:02.062Z,99.90
2018-02-16T05:38:06.447Z,99.90
2018-02-16T05:39:12.545Z,99.90
2018-02-16T05:40:16.919Z,99.90
2018-02-16T05:41:21.598Z,99.90
2018-02-16T05:42:25.922Z,99.90
2018-02-16T05:43:31.113Z,99.90
2018-02-16T05:44:38.840Z,99.90
2018-02-16T05:45:43.230Z,99.90
2018-02-16T05:46:47.572Z,99.90
2018-02-16T05:47:52.215Z,99.90
2018-02-16T05:48:56.554Z,99.90
2018-02-16T05:50:01.688Z,99.90
2018-02-16T05:51:06.173Z,99.90
2018-02-16T05:52:10.527Z,99.90
2018-02-16T05:53:14.906Z,99.90
2018-02-16T05:54:20.323Z,99.90
2018-02-16T05:55:24.706Z,99.90
2018-02-16T05:56:29.089Z,99.90
2018-02-16T05:57:33.456Z,99.90
2018-02-16T05:58:38.559Z,99.90
2018-02-16T05:59:42.943Z,99.90
2018-02-16T06:00:47.664Z,99.90
2018-02-16T06:01:52.080Z,99.90
2018-02-16T06:02:56.513Z,99.90
2018-02-16T06:04:00.846Z,99.90
2018-02-16T06:05:05.316Z,99.90
2018-02-16T06:06:09.746Z,99.90
2018-02-16T06:07:15.683Z,99.90
2018-02-16T06:08:34.175Z,99.90
2018-02-16T06:09:41.265Z,99.90
2018-02-16T06:11:00.668Z,99.90
2018-02-16T06:12:05.204Z,99.90
2018-02-16T06:13:36.123Z,99.90
2018-02-16T06:14:43.401Z,99.90
2018-02-16T06:15:48.762Z,99.90
2018-02-16T06:16:55.656Z,99.90
2018-02-16T06:18:02.294Z,99.90
2018-02-16T06:19:07.892Z,99.90
2018-02-16T06:20:20.702Z,99.90
2018-02-16T06:21:26.308Z,99.90
2018-02-16T06:22:37.060Z,99.90
2018-02-16T06:23:54.210Z,99.90
2018-02-16T06:25:13.977Z,99.90
2018-02-16T06:29:31.173Z,99.90
2018-02-16T06:30:51.812Z,99.90
2018-02-16T06:31:58.419Z,99.90
2018-02-16T06:33:03.833Z,99.90
2018-02-16T06:34:22.480Z,99.90
2018-02-16T06:37:01.299Z,99.90
2018-02-16T06:38:06.870Z,99.90
2018-02-16T06:39:13.526Z,99.90
2018-02-16T06:40:33.204Z,99.90
2018-02-16T06:41:42.925Z,99.90
2018-02-16T06:44:36.892Z,99.90
2018-02-16T06:45:54.663Z,99.90
2018-02-16T06:47:00.069Z,99.90
2018-02-16T06:48:06.618Z,99.90
2018-02-16T06:49:11.268Z,99.90
2018-02-16T06:50:16.925Z,99.90
2018-02-16T06:51:22.373Z,99.90
2018-02-16T06:52:28.604Z,99.90
2018-02-16T16:41:22.072Z,80.40
2018-02-16T16:42:27.378Z,80.40
2018-02-16T16:43:32.055Z,81.10
2018-02-16T16:44:36.611Z,80.60
2018-02-16T16:45:57.752Z,80.60
2018-02-16T16:47:03.576Z,80.70
2018-02-16T16:48:14.567Z,81.60
2018-02-16T16:49:18.931Z,81.60
2018-02-16T16:50:23.352Z,81.80
2018-02-16T16:51:27.799Z,81.70
2018-02-16T16:52:32.248Z,81.70
2018-02-16T16:53:37.449Z,82.20
2018-02-16T16:54:41.838Z,82.20
2018-02-16T16:55:46.284Z,82.20
2018-02-16T16:56:51.520Z,82.40
2018-02-16T16:57:56.951Z,82.40
2018-02-16T16:59:02.093Z,82.60
2018-02-16T17:00:06.593Z,82.60
2018-02-16T17:01:12.058Z,83.00
2018-02-16T17:02:16.497Z,83.00
2018-02-16T17:03:25.407Z,83.10
2018-02-16T17:04:29.888Z,83.40
2018-02-16T17:05:34.398Z,83.80
2018-02-16T17:06:38.791Z,83.90
2018-02-16T17:07:43.231Z,83.80
2018-02-16T17:08:47.630Z,84.00
2018-02-16T17:10:00.371Z,84.40
2018-02-16T17:11:05.150Z,84.70
2018-02-16T17:12:09.556Z,85.10
2018-02-16T17:13:14.665Z,85.50
2018-02-16T17:14:19.925Z,86.30
2018-02-16T17:15:24.509Z,86.30
2018-02-16T17:16:28.965Z,86.30
2018-02-16T17:17:33.473Z,86.20
2018-02-16T17:18:40.883Z,86.40
2018-02-16T17:19:45.263Z,86.70
2018-02-16T17:20:49.645Z,87.00
2018-02-16T17:21:54.021Z,87.30
2018-02-16T17:22:59.177Z,87.70
2018-02-16T17:24:03.569Z,87.10
2018-02-16T17:25:08.770Z,87.50
2018-02-16T17:26:13.227Z,87.40
2018-02-16T17:27:17.673Z,87.40
2018-02-16T17:28:22.025Z,87.20
2018-02-16T17:29:27.159Z,88.20
2018-02-16T17:30:31.587Z,88.20
2018-02-16T17:31:36.263Z,88.20
2018-02-16T17:32:41.545Z,89.00
2018-02-16T17:33:46.058Z,89.00
2018-02-16T17:34:50.460Z,89.30
2018-02-16T17:35:54.943Z,89.80
2018-02-16T17:37:00.057Z,89.80
2018-02-16T17:38:05.459Z,90.00
2018-02-16T17:39:09.898Z,90.00
2018-02-16T17:40:14.416Z,90.00
2018-02-16T17:41:19.615Z,90.10
2018-02-16T17:42:24.009Z,90.10
2018-02-16T17:43:28.855Z,90.30
2018-02-16T17:44:33.176Z,90.30
2018-02-16T17:45:38.473Z,90.70
2018-02-16T17:46:42.860Z,90.60
2018-02-16T17:48:02.123Z,90.90
2018-02-16T17:49:06.543Z,91.20
2018-02-16T17:50:11.011Z,91.10
2018-02-16T17:51:15.954Z,91.10
2018-02-16T17:52:20.443Z,91.30
2018-02-16T17:53:24.862Z,91.30
2018-02-16T17:54:29.370Z,91.20
2018-02-16T17:55:33.912Z,91.40
2018-02-16T17:56:38.597Z,91.90
2018-02-16T17:57:44.003Z,92.10
2018-02-16T17:58:49.227Z,92.30
2018-02-16T17:59:54.290Z,92.30
2018-02-16T18:00:58.687Z,92.40
2018-02-16T18:02:03.323Z,92.50
2018-02-16T18:03:08.609Z,92.50
2018-02-16T18:04:13.908Z,92.40
2018-02-16T18:05:18.489Z,92.40
2018-02-16T18:06:23.295Z,92.50
2018-02-16T18:07:27.846Z,92.50
2018-02-16T18:08:32.346Z,92.60
2018-02-16T18:09:36.885Z,92.80
2018-02-16T18:10:41.300Z,92.90
2018-02-16T18:11:45.688Z,93.20
2018-02-16T18:12:50.020Z,93.20
2018-02-16T18:13:55.205Z,93.00
2018-02-16T18:14:59.675Z,93.10
2018-02-16T18:16:05.286Z,93.10
2018-02-16T18:17:09.817Z,93.10
2018-02-16T18:18:14.246Z,93.10
2018-02-16T18:19:20.490Z,93.30
2018-02-16T18:20:26.425Z,93.30
2018-02-16T18:21:31.744Z,93.50
2018-02-16T18:22:36.212Z,93.50
2018-02-16T18:23:40.663Z,93.50
2018-02-16T18:24:45.056Z,93.80
2018-02-16T18:25:49.430Z,93.80
2018-02-16T18:26:53.903Z,94.00
2018-02-16T18:27:58.282Z,94.10
2018-02-16T18:29:02.834Z,94.20
2018-02-16T18:30:08.104Z,94.60
2018-02-16T18:31:12.902Z,94.60
2018-02-16T18:32:17.486Z,94.80
2018-02-16T18:33:22.274Z,95.00
2018-02-16T18:34:26.660Z,95.30
2018-02-16T18:35:31.149Z,95.50
2018-02-16T18:36:36.410Z,95.80
2018-02-16T18:37:40.815Z,95.90
2018-02-16T18:38:45.326Z,96.10
2018-02-16T18:39:50.482Z,96.20
2018-02-16T18:40:54.986Z,96.30
2018-02-16T18:41:59.558Z,96.40
2018-02-16T18:43:03.988Z,96.40
2018-02-16T18:44:08.908Z,96.30
2018-02-16T18:45:13.389Z,96.40
2018-02-16T18:46:17.900Z,96.80
2018-02-16T18:47:22.371Z,96.40
2018-02-16T18:48:26.872Z,96.20
2018-02-16T18:49:31.619Z,96.40
2018-02-16T18:50:36.812Z,96.60
2018-02-16T18:51:41.220Z,96.50
2018-02-16T18:52:46.433Z,96.80
2018-02-16T18:53:50.900Z,96.80
2018-02-16T18:54:56.192Z,97.10
2018-02-16T18:56:00.553Z,97.10
2018-02-16T18:57:05.674Z,97.30
2018-02-16T18:58:10.102Z,97.30
2018-02-16T18:59:14.466Z,97.50
2018-02-16T19:00:18.845Z,97.40
2018-02-16T19:01:23.634Z,97.50
2018-02-16T19:02:28.086Z,97.80
2018-02-16T19:03:32.473Z,98.00
2018-02-16T19:04:36.825Z,98.10
2018-02-16T19:05:41.368Z,98.20
2018-02-16T19:06:47.020Z,98.40
2018-02-16T19:07:51.383Z,98.40
2018-02-16T19:08:55.843Z,98.50
2018-02-16T19:10:00.263Z,98.60
2018-02-16T19:11:04.682Z,98.70
2018-02-16T19:12:10.086Z,98.70
2018-02-16T19:13:17.459Z,98.80
2018-02-16T19:14:21.965Z,98.80
2018-02-16T19:15:26.491Z,98.90
2018-02-16T19:16:30.842Z,99.00
2018-02-16T19:17:35.351Z,98.80
2018-02-16T19:18:39.794Z,98.70
2018-02-16T19:19:45.040Z,98.50
2018-02-16T19:20:49.495Z,98.50
2018-02-16T19:21:53.992Z,98.60
2018-02-16T19:22:58.506Z,98.70
2018-02-16T19:24:03.465Z,98.90
2018-02-16T19:25:08.702Z,99.30
2018-02-16T19:26:13.968Z,99.30
2018-02-16T19:27:18.474Z,99.30
2018-02-16T19:28:23.150Z,99.50
2018-02-16T19:29:27.559Z,99.60
2018-02-16T19:30:31.935Z,99.70
2018-02-16T19:31:36.444Z,99.80
2018-02-16T19:32:42.559Z,99.90
2018-02-16T19:33:47.070Z,99.70
2018-02-16T19:34:51.975Z,99.60
2018-02-16T19:35:57.318Z,99.90
2018-02-16T19:37:01.803Z,99.90
2018-02-16T19:38:07.077Z,99.90
2018-02-16T19:39:18.329Z,99.90
2018-02-16T19:40:23.398Z,99.90
2018-02-16T19:41:27.856Z,99.90
2018-02-16T19:42:33.977Z,99.90
2018-02-16T19:43:38.411Z,99.90
2018-02-16T19:44:53.244Z,99.90
2018-02-16T19:45:57.834Z,99.90
2018-02-16T19:47:12.726Z,99.90
2018-02-16T19:51:23.541Z,99.90
2018-02-16T19:52:28.136Z,99.90
2018-02-16T19:53:32.819Z,99.90
2018-02-16T19:54:38.663Z,99.90
2018-02-16T19:55:43.124Z,99.90
2018-02-16T19:56:47.558Z,99.90
2018-02-16T19:57:51.991Z,99.90
2018-02-16T19:58:56.475Z,99.90
2018-02-16T20:00:01.833Z,99.90
2018-02-16T20:01:07.047Z,99.90
2018-02-16T20:02:11.469Z,99.90
2018-02-16T20:03:16.228Z,99.90
2018-02-16T20:04:21.476Z,99.90
2018-02-16T20:05:25.887Z,99.90
2018-02-16T20:06:30.583Z,99.90
2018-02-16T20:07:35.280Z,99.90
2018-02-16T20:08:40.653Z,99.90
2018-02-16T20:09:45.122Z,99.90
2018-02-16T20:10:50.472Z,99.90
2018-02-16T20:11:55.516Z,99.90
2018-02-16T20:13:00.294Z,99.90
2018-02-16T20:14:05.591Z,99.90
2018-02-16T20:15:10.177Z,99.90
2018-02-16T20:16:14.949Z,99.90
2018-02-16T20:17:20.390Z,99.90
2018-02-16T20:19:02.237Z,99.90
2018-02-16T20:20:06.952Z,99.90
2018-02-16T20:21:11.480Z,99.90
2018-02-16T20:22:16.080Z,99.90
2018-02-16T20:23:20.625Z,99.90
2018-02-16T20:24:26.272Z,99.90
2018-02-16T20:25:31.650Z,99.90
2018-02-16T20:26:36.072Z,99.90
2018-02-16T20:27:40.714Z,99.90
2018-02-16T20:28:45.862Z,99.90
2018-02-16T20:29:51.950Z,99.90
2018-02-16T20:30:56.500Z,99.90
2018-02-16T20:32:01.113Z,99.90
2018-02-16T20:33:05.491Z,99.90
2018-02-16T20:34:10.349Z,99.90
2018-02-16T20:35:14.719Z,99.90
2018-02-16T20:36:19.118Z,99.90
2018-02-16T20:37:23.593Z,99.90
2018-02-16T20:38:28.952Z,99.90
2018-02-16T20:39:33.382Z,99.90
2018-02-16T20:40:38.037Z,99.90
2018-02-16T20:41:43.164Z,99.90
2018-02-16T20:42:49.058Z,99.90
2018-02-16T20:43:53.434Z,99.90
2018-02-16T20:44:57.833Z,99.90
2018-02-16T20:46:02.951Z,99.90
2018-02-16T20:47:08.053Z,99.90
2018-02-16T20:48:12.603Z,99.90
2018-02-16T20:49:17.121Z,99.90
2018-02-16T20:50:21.627Z,99.90
2018-02-16T20:51:26.842Z,99.90
2018-02-16T20:52:32.209Z,99.90
2018-02-16T20:53:37.657Z,99.90
2018-02-16T20:54:42.131Z,99.90
2018-02-16T20:55:47.304Z,99.90
2018-02-16T20:56:51.996Z,99.90
2018-02-16T20:57:56.393Z,99.90
2018-02-16T20:59:01.072Z,99.90
2018-02-16T21:00:05.486Z,99.90
2018-02-16T21:01:10.757Z,99.90
2018-02-16T21:02:15.269Z,99.90
2018-02-16T21:03:24.159Z,99.90
2018-02-16T21:04:28.634Z,99.90
2018-02-16T21:05:33.165Z,99.90
2018-02-16T21:06:38.511Z,99.90
2018-02-16T21:07:43.727Z,99.90
2018-02-16T21:08:48.167Z,99.90
2018-02-16T21:09:52.715Z,99.90
2018-02-16T21:10:57.123Z,99.90
2018-02-16T21:12:01.476Z,99.90
2018-02-16T21:13:07.032Z,99.90
2018-02-16T21:14:11.491Z,99.90
2018-02-16T21:15:15.955Z,99.90
2018-02-16T21:16:20.537Z,99.90
2018-02-16T21:17:24.930Z,99.90
2018-02-16T21:18:29.429Z,99.90
2018-02-16T21:19:33.795Z,99.90
2018-02-16T21:20:38.376Z,99.90
2018-02-16T21:21:44.042Z,99.90
2018-02-16T21:22:49.443Z,99.90
2018-02-16T21:23:55.083Z,99.90
2018-02-16T21:24:59.757Z,99.90
2018-02-16T21:26:04.483Z,99.90
2018-02-16T21:27:08.836Z,99.90
2018-02-16T21:28:14.025Z,99.90
2018-02-16T21:29:18.388Z,99.90
2018-02-16T21:30:22.812Z,99.90
2018-02-16T21:31:27.273Z,99.90
2018-02-16T21:32:32.723Z,99.90
2018-02-16T21:33:37.876Z,99.90
2018-02-16T21:34:42.272Z,99.90
2018-02-16T21:35:47.517Z,99.90
2018-02-16T21:36:52.000Z,99.90
2018-02-16T21:37:57.319Z,99.90
2018-02-16T21:39:02.553Z,99.90
2018-02-16T21:40:07.768Z,99.90
2018-02-16T21:41:12.765Z,99.90
2018-02-16T21:42:17.422Z,99.90
2018-02-16T21:43:22.641Z,99.90
2018-02-16T21:44:27.658Z,99.90
2018-02-16T21:45:32.356Z,99.90
2018-02-16T21:46:37.121Z,99.90
2018-02-16T21:47:42.474Z,99.90
2018-02-16T21:48:46.884Z,99.90
2018-02-16T21:49:51.293Z,99.90
2018-02-16T21:50:55.757Z,99.90
2018-02-16T21:52:00.909Z,99.90
2018-02-16T21:53:06.236Z,99.90
2018-02-16T21:54:11.496Z,99.90
2018-02-16T21:55:15.869Z,99.90
2018-02-16T21:56:21.068Z,99.90
2018-02-16T21:57:25.489Z,99.90
2018-02-16T21:58:31.245Z,99.90
2018-02-16T21:59:36.817Z,99.90
2018-02-16T22:00:41.367Z,99.90
2018-02-16T22:01:48.168Z,99.90
2018-02-16T22:02:53.404Z,99.90
2018-02-16T22:03:58.623Z,99.90
2018-02-16T22:05:03.275Z,99.90
2018-02-16T22:06:07.760Z,99.90
2018-02-16T22:07:12.214Z,99.90
2018-02-16T22:08:16.704Z,99.90
2018-02-16T22:09:21.062Z,99.90
2018-02-16T22:10:26.797Z,99.90
2018-02-16T22:11:31.235Z,99.90
2018-02-16T22:12:36.366Z,99.90
2018-02-16T22:13:41.380Z,99.90
2018-02-16T22:14:46.584Z,99.90
2018-02-16T22:15:51.071Z,99.90
2018-02-16T22:16:55.672Z,99.90
2018-02-16T22:18:00.203Z,99.90
2018-02-16T22:19:04.644Z,99.90
2018-02-16T22:20:09.832Z,99.90
2018-02-16T22:21:14.399Z,99.90
2018-02-16T22:22:18.889Z,99.90
2018-02-16T22:23:23.279Z,99.90
2018-02-16T22:24:28.446Z,99.90
2018-02-16T22:25:33.759Z,99.90
2018-02-16T22:26:39.050Z,99.90
2018-02-16T22:29:02.232Z,99.90
2018-02-16T22:30:06.664Z,99.90
2018-02-16T22:31:12.717Z,99.90
2018-02-16T22:32:18.086Z,99.90
2018-02-16T22:33:22.770Z,99.90
2018-02-16T22:34:28.028Z,99.90
2018-02-16T22:35:32.533Z,99.90
2018-02-16T22:36:36.949Z,99.90
2018-02-16T22:37:41.402Z,99.90
2018-02-16T22:38:45.835Z,99.90
2018-02-16T22:39:51.009Z,99.90
2018-02-16T22:40:55.432Z,99.90
2018-02-16T22:42:00.407Z,99.90
2018-02-16T22:43:04.816Z,99.90
2018-02-16T22:44:09.855Z,99.90
2018-02-16T22:45:14.264Z,99.90
2018-02-16T22:46:18.661Z,99.90
2018-02-16T22:47:23.212Z,99.90
2018-02-16T22:48:27.640Z,99.90
2018-02-16T22:49:32.016Z,99.90
2018-02-16T22:50:36.703Z,99.90
2018-02-16T22:51:41.160Z,99.90
2018-02-16T22:52:45.503Z,99.90
2018-02-16T22:53:50.020Z,99.90
2018-02-16T22:54:55.113Z,99.90
2018-02-16T22:55:59.852Z,99.90
2018-02-16T22:57:05.033Z,99.90
2018-02-16T22:58:09.437Z,99.90
2018-02-16T22:59:13.795Z,99.90
2018-02-16T23:00:19.127Z,99.90
2018-02-16T23:01:24.452Z,99.90
2018-02-16T23:02:28.850Z,99.90
2018-02-16T23:03:33.258Z,99.90
2018-02-16T23:04:38.227Z,99.90
2018-02-16T23:05:42.706Z,99.90
2018-02-16T23:06:48.074Z,99.90
2018-02-16T23:07:53.213Z,99.90
2018-02-16T23:08:57.745Z,99.90
2018-02-16T23:10:02.056Z,99.90
2018-02-16T23:11:06.465Z,99.90
2018-02-16T23:12:11.771Z,99.90
2018-02-16T23:13:16.117Z,99.90
2018-02-16T23:14:21.087Z,99.90
2018-02-16T23:15:25.779Z,99.90
2018-02-16T23:16:30.490Z,99.90
2018-02-16T23:17:35.938Z,99.90
2018-02-16T23:18:40.448Z,99.90
2018-02-16T23:19:45.853Z,99.90
2018-02-16T23:20:50.579Z,99.90
2018-02-16T23:21:55.033Z,99.90
2018-02-16T23:22:59.539Z,99.90
2018-02-16T23:24:04.754Z,99.90
2018-02-16T23:25:09.189Z,99.90
2018-02-16T23:26:13.681Z,99.90
2018-02-16T23:27:18.124Z,99.90
2018-02-16T23:28:22.540Z,99.90
2018-02-16T23:29:27.241Z,99.90
2018-02-16T23:30:31.720Z,99.90
2018-02-16T23:31:36.288Z,99.90
2018-02-16T23:32:40.929Z,99.90
2018-02-16T23:33:45.480Z,99.90
2018-02-16T23:34:49.881Z,99.90
2018-02-16T23:35:54.316Z,99.90
2018-02-16T23:36:58.764Z,99.90
2018-02-16T23:38:04.045Z,99.90
2018-02-16T23:39:08.517Z,99.90
2018-02-16T23:40:14.006Z,99.90
2018-02-16T23:41:18.846Z,99.90
2018-02-16T23:42:23.223Z,99.90
2018-02-16T23:43:27.634Z,99.90
2018-02-16T23:44:32.946Z,99.90
2018-02-16T23:45:37.732Z,99.90
2018-02-16T23:46:42.337Z,99.90
2018-02-16T23:47:46.944Z,99.90
2018-02-16T23:48:51.655Z,99.90
2018-02-16T23:49:56.817Z,99.90
2018-02-16T23:51:01.242Z,99.90
2018-02-16T23:52:05.756Z,99.90
2018-02-16T23:53:10.207Z,99.90
2018-02-16T23:54:14.741Z,99.90
2018-02-16T23:55:19.093Z,99.90
2018-02-16T23:56:23.937Z,99.90
2018-02-16T23:57:29.215Z,99.90
2018-02-16T23:58:33.597Z,99.90
2018-02-16T23:59:38.060Z,99.90
