createdAt,value
2018-04-29T00:00:26.930Z,99.90
2018-04-29T00:02:53.014Z,99.90
2018-04-29T00:05:19.098Z,99.90
2018-04-29T00:07:45.360Z,99.90
2018-04-29T00:10:11.421Z,99.90
2018-04-29T00:12:38.236Z,99.90
2018-04-29T00:15:04.297Z,99.90
2018-04-29T00:17:30.398Z,99.90
2018-04-29T00:19:56.488Z,99.90
2018-04-29T00:22:23.310Z,99.90
2018-04-29T00:24:49.379Z,99.90
2018-04-29T00:27:16.236Z,99.90
2018-04-29T00:29:43.069Z,99.90
2018-04-29T00:32:09.244Z,99.90
2018-04-29T00:34:35.361Z,99.90
2018-04-29T00:37:02.173Z,99.90
2018-04-29T00:39:28.257Z,99.90
2018-04-29T00:41:55.094Z,99.90
2018-04-29T00:44:21.169Z,99.90
2018-04-29T00:46:47.252Z,99.90
2018-04-29T00:49:13.325Z,99.90
2018-04-29T00:51:52.461Z,99.90
2018-04-29T00:54:18.522Z,99.90
2018-04-29T00:56:45.336Z,99.90
2018-04-29T00:59:11.433Z,99.90
2018-04-29T01:01:37.603Z,99.90
2018-04-29T01:04:03.613Z,99.90
2018-04-29T01:06:29.760Z,99.90
2018-04-29T01:08:55.816Z,99.90
2018-04-29T01:11:22.058Z,99.90
2018-04-29T01:13:48.165Z,99.90
2018-04-29T01:16:14.221Z,99.90
2018-04-29T01:18:40.343Z,99.90
2018-04-29T01:21:06.426Z,99.90
2018-04-29T01:23:32.476Z,99.90
2018-04-29T01:25:58.570Z,99.90
2018-04-29T01:28:24.641Z,99.90
2018-04-29T01:30:50.737Z,99.90
2018-04-29T01:33:16.833Z,99.90
2018-04-29T01:35:43.656Z,99.90
2018-04-29T01:38:09.713Z,99.90
2018-04-29T01:40:35.811Z,99.90
2018-04-29T01:43:01.881Z,99.90
2018-04-29T01:45:28.047Z,99.90
2018-04-29T01:47:54.870Z,99.90
2018-04-29T01:50:20.949Z,99.90
2018-04-29T01:52:47.108Z,99.90
2018-04-29T01:55:13.193Z,99.90
2018-04-29T01:57:39.240Z,99.90
2018-04-29T02:00:06.129Z,99.90
2018-04-29T02:02:32.201Z,99.90
2018-04-29T02:04:58.257Z,99.90
2018-04-29T02:07:24.344Z,99.90
2018-04-29T02:09:50.405Z,99.90
2018-04-29T02:12:16.490Z,99.90
2018-04-29T02:14:43.313Z,99.90
2018-04-29T02:17:09.367Z,99.90
2018-04-29T02:19:35.426Z,99.90
2018-04-29T02:22:02.243Z,99.90
2018-04-29T02:24:28.296Z,99.90
2018-04-29T02:26:54.400Z,99.90
2018-04-29T02:29:20.484Z,99.90
2018-04-29T02:31:47.277Z,99.90
2018-04-29T02:34:13.359Z,99.90
2018-04-29T02:36:39.456Z,99.90
2018-04-29T02:39:05.508Z,99.90
2018-04-29T02:41:31.573Z,99.90
2018-04-29T02:43:57.648Z,99.90
2018-04-29T02:46:23.740Z,99.90
2018-04-29T02:48:49.809Z,99.90
2018-04-29T02:51:15.869Z,99.90
2018-04-29T02:53:41.962Z,99.90
2018-04-29T02:56:08.045Z,99.90
2018-04-29T02:58:34.158Z,99.90
2018-04-29T03:01:00.983Z,99.90
2018-04-29T03:03:27.045Z,99.90
2018-04-29T03:05:53.876Z,99.90
2018-04-29T03:08:19.928Z,99.90
2018-04-29T03:10:46.730Z,99.90
2018-04-29T03:13:12.788Z,99.90
2018-04-29T03:15:38.849Z,99.90
2018-04-29T03:18:04.909Z,99.90
2018-04-29T03:20:31.724Z,99.90
2018-04-29T03:22:57.768Z,99.90
2018-04-29T03:25:23.816Z,99.90
2018-04-29T03:27:49.882Z,99.90
2018-04-29T03:30:15.932Z,99.90
2018-04-29T03:32:42.000Z,99.90
2018-04-29T03:35:08.061Z,99.90
2018-04-29T03:37:34.112Z,99.90
2018-04-29T03:40:00.908Z,99.90
2018-04-29T03:42:27.708Z,99.90
2018-04-29T03:44:53.765Z,99.90
2018-04-29T03:47:20.577Z,99.90
2018-04-29T03:49:46.645Z,99.90
2018-04-29T03:52:13.475Z,99.90
2018-04-29T03:54:39.524Z,99.90
2018-04-29T03:57:17.901Z,99.90
2018-04-29T03:59:56.208Z,99.90
2018-04-29T04:02:34.565Z,99.90
2018-04-29T04:05:00.616Z,99.90
2018-04-29T04:07:26.724Z,99.90
2018-04-29T04:09:52.776Z,99.90
2018-04-29T04:12:18.840Z,99.90
2018-04-29T04:14:44.905Z,99.90
2018-04-29T04:17:11.733Z,99.90
2018-04-29T04:19:37.797Z,99.90
2018-04-29T04:22:04.596Z,99.90
2018-04-29T04:24:30.705Z,99.90
2018-04-29T04:26:56.776Z,99.90
2018-04-29T04:29:22.841Z,99.90
2018-04-29T04:31:48.901Z,99.90
2018-04-29T04:34:15.732Z,99.90
2018-04-29T04:36:41.769Z,99.90
2018-04-29T04:39:07.831Z,99.90
2018-04-29T04:41:34.643Z,99.90
2018-04-29T04:44:00.720Z,99.90
2018-04-29T04:46:27.553Z,99.90
2018-04-29T04:48:53.631Z,99.90
2018-04-29T04:51:19.705Z,99.90
2018-04-29T04:53:45.777Z,99.90
2018-04-29T04:56:12.585Z,99.90
2018-04-29T04:58:38.639Z,99.90
2018-04-29T05:01:04.714Z,99.90
2018-04-29T05:03:31.530Z,99.90
2018-04-29T05:05:57.622Z,99.90
2018-04-29T05:08:23.676Z,99.90
2018-04-29T05:10:49.784Z,99.90
2018-04-29T05:13:16.595Z,99.90
2018-04-29T05:15:42.678Z,99.90
2018-04-29T05:18:09.533Z,99.90
2018-04-29T05:20:36.359Z,99.90
2018-04-29T05:23:02.424Z,99.90
2018-04-29T05:25:29.248Z,99.90
2018-04-29T05:27:55.324Z,99.90
2018-04-29T05:30:22.127Z,99.90
2018-04-29T05:32:48.188Z,99.90
2018-04-29T05:35:14.252Z,99.90
2018-04-29T05:37:41.037Z,99.90
2018-04-29T05:40:07.118Z,99.90
2018-04-29T05:42:33.177Z,99.90
2018-04-29T05:44:59.970Z,99.90
2018-04-29T05:47:26.032Z,99.90
2018-04-29T05:49:52.142Z,99.90
2018-04-29T05:52:18.892Z,99.90
2018-04-29T05:54:44.995Z,99.90
2018-04-29T05:57:11.063Z,99.90
2018-04-29T05:59:37.121Z,99.90
2018-04-29T06:02:03.188Z,99.90
2018-04-29T06:04:29.237Z,99.90
2018-04-29T06:06:56.052Z,99.90
2018-04-29T06:09:22.116Z,99.90
2018-04-29T06:11:48.281Z,99.90
2018-04-29T06:14:14.371Z,99.90
2018-04-29T06:16:40.457Z,99.90
2018-04-29T06:19:07.253Z,99.90
2018-04-29T06:21:33.336Z,99.90
2018-04-29T06:24:00.141Z,99.90
2018-04-29T06:26:26.221Z,99.90
2018-04-29T06:28:52.289Z,99.90
2018-04-29T06:31:18.340Z,99.90
2018-04-29T06:33:44.403Z,99.90
2018-04-29T06:36:10.485Z,99.90
2018-04-29T06:38:37.289Z,99.90
2018-04-29T06:41:03.389Z,99.90
2018-04-29T06:43:29.476Z,99.90
2018-04-29T06:45:55.566Z,99.90
2018-04-29T06:48:21.650Z,99.90
2018-04-29T06:50:47.718Z,99.90
2018-04-29T06:53:14.518Z,99.90
2018-04-29T06:55:40.621Z,99.90
2018-04-29T06:58:06.670Z,99.90
2018-04-29T07:00:32.748Z,99.90
2018-04-29T07:02:58.809Z,99.90
2018-04-29T07:05:24.889Z,99.90
2018-04-29T07:07:50.944Z,99.90
2018-04-29T07:10:17.066Z,99.90
2018-04-29T07:12:43.124Z,99.90
2018-04-29T07:15:09.196Z,99.90
2018-04-29T07:17:35.251Z,99.90
2018-04-29T07:20:02.146Z,99.90
2018-04-29T07:22:28.120Z,99.90
2018-04-29T07:24:54.174Z,99.90
2018-04-29T07:27:20.229Z,99.90
2018-04-29T07:29:47.098Z,99.90
2018-04-29T07:32:13.161Z,99.90
2018-04-29T07:34:39.227Z,99.90
2018-04-29T07:37:05.421Z,99.90
2018-04-29T07:39:31.529Z,99.90
2018-04-29T07:41:58.336Z,99.90
2018-04-29T07:44:24.418Z,99.90
2018-04-29T07:46:51.236Z,99.90
2018-04-29T07:49:17.300Z,99.90
2018-04-29T07:51:43.473Z,99.90
2018-04-29T07:54:09.536Z,99.90
2018-04-29T07:56:35.598Z,99.90
2018-04-29T07:59:01.666Z,99.90
2018-04-29T08:01:28.466Z,99.90
2018-04-29T08:03:54.533Z,99.90
2018-04-29T08:06:20.616Z,99.90
2018-04-29T08:08:46.656Z,99.90
2018-04-29T08:11:12.736Z,99.90
2018-04-29T08:13:38.826Z,99.90
2018-04-29T08:16:04.897Z,99.90
2018-04-29T08:18:30.964Z,99.90
2018-04-29T08:20:57.034Z,99.90
2018-04-29T08:23:23.097Z,99.90
2018-04-29T08:25:49.202Z,99.90
2018-04-29T08:28:15.278Z,99.90
2018-04-29T08:30:41.342Z,99.90
2018-04-29T08:33:07.432Z,99.90
2018-04-29T08:35:33.577Z,99.90
2018-04-29T08:37:59.660Z,99.90
2018-04-29T08:40:25.721Z,99.90
2018-04-29T08:42:52.566Z,99.90
2018-04-29T08:45:18.650Z,99.90
2018-04-29T08:47:44.782Z,99.90
2018-04-29T08:50:10.866Z,99.90
2018-04-29T08:52:36.961Z,99.90
2018-04-29T08:55:03.116Z,99.90
2018-04-29T08:57:29.261Z,99.90
2018-04-29T08:59:55.453Z,99.90
2018-04-29T09:02:22.301Z,99.90
2018-04-29T09:04:49.144Z,99.90
2018-04-29T09:07:15.378Z,99.90
2018-04-29T09:09:41.565Z,99.90
2018-04-29T09:12:07.641Z,99.90
2018-04-29T09:14:33.716Z,99.90
2018-04-29T09:17:00.676Z,99.90
2018-04-29T09:19:27.540Z,99.90
2018-04-29T09:21:53.609Z,99.90
2018-04-29T09:24:19.702Z,99.90
2018-04-29T09:26:46.579Z,99.90
2018-04-29T09:29:12.756Z,99.90
2018-04-29T09:31:38.972Z,99.90
2018-04-29T09:34:05.108Z,99.90
2018-04-29T09:36:31.253Z,99.90
2018-04-29T09:38:57.405Z,99.90
2018-04-29T09:41:23.516Z,99.90
2018-04-29T09:43:49.624Z,99.90
2018-04-29T09:46:16.477Z,99.90
2018-04-29T09:48:42.625Z,99.90
2018-04-29T09:51:09.447Z,99.90
2018-04-29T09:53:35.516Z,99.90
2018-04-29T09:56:02.430Z,99.90
2018-04-29T09:58:28.499Z,99.90
2018-04-29T10:00:56.540Z,99.90
2018-04-29T10:03:22.527Z,99.90
2018-04-29T10:05:49.480Z,99.90
2018-04-29T10:08:15.623Z,99.90
2018-04-29T10:10:41.897Z,99.90
2018-04-29T10:13:08.064Z,99.90
2018-04-29T10:15:34.232Z,99.90
2018-04-29T10:18:00.322Z,99.90
2018-04-29T10:20:26.479Z,99.90
2018-04-29T10:22:52.624Z,99.90
2018-04-29T10:25:18.732Z,99.90
2018-04-29T10:27:44.813Z,99.90
2018-04-29T10:30:10.864Z,99.90
2018-04-29T10:32:36.931Z,99.90
2018-04-29T10:35:03.729Z,99.90
2018-04-29T10:37:29.812Z,99.90
2018-04-29T10:39:55.861Z,99.90
2018-04-29T10:42:22.656Z,99.90
2018-04-29T10:44:48.729Z,99.90
2018-04-29T10:47:14.817Z,99.90
2018-04-29T10:49:40.865Z,99.90
2018-04-29T10:52:06.932Z,99.90
2018-04-29T10:54:33.020Z,99.90
2018-04-29T10:56:59.175Z,99.90
2018-04-29T10:59:25.176Z,99.90
2018-04-29T11:01:51.997Z,99.90
2018-04-29T11:04:18.143Z,99.90
2018-04-29T11:06:44.852Z,99.90
2018-04-29T11:09:10.913Z,99.90
2018-04-29T11:11:36.974Z,99.90
2018-04-29T11:14:03.045Z,99.90
2018-04-29T11:16:29.160Z,99.90
2018-04-29T11:18:55.973Z,99.90
2018-04-29T11:21:22.042Z,99.90
2018-04-29T11:23:48.101Z,99.90
2018-04-29T11:26:14.189Z,99.90
2018-04-29T11:28:40.312Z,99.90
2018-04-29T11:31:06.328Z,99.90
2018-04-29T11:33:32.405Z,99.90
2018-04-29T11:35:58.461Z,99.90
2018-04-29T11:38:24.517Z,99.90
2018-04-29T11:40:51.329Z,99.90
2018-04-29T11:43:17.436Z,99.90
2018-04-29T11:45:43.510Z,99.90
2018-04-29T11:48:09.565Z,99.90
2018-04-29T11:50:35.632Z,99.90
2018-04-29T11:53:02.429Z,99.90
2018-04-29T11:55:28.493Z,99.90
2018-04-29T11:57:54.553Z,99.90
2018-04-29T12:00:21.378Z,99.90
2018-04-29T12:02:47.429Z,99.90
2018-04-29T12:05:13.497Z,99.90
2018-04-29T12:07:39.537Z,99.90
2018-04-29T12:10:05.602Z,99.90
2018-04-29T12:12:31.678Z,99.90
2018-04-29T12:14:57.753Z,99.90
2018-04-29T12:17:23.812Z,99.90
2018-04-29T12:19:49.889Z,99.90
2018-04-29T12:22:15.958Z,99.90
2018-04-29T12:24:42.017Z,99.90
2018-04-29T12:27:08.237Z,99.90
2018-04-29T12:29:34.286Z,99.90
2018-04-29T12:32:00.364Z,99.90
2018-04-29T12:34:26.416Z,99.90
2018-04-29T12:36:52.482Z,99.90
2018-04-29T12:39:18.538Z,99.90
2018-04-29T12:41:44.608Z,99.90
2018-04-29T12:44:10.661Z,99.90
2018-04-29T12:46:36.734Z,99.90
2018-04-29T12:49:03.533Z,99.90
2018-04-29T12:51:29.606Z,99.90
2018-04-29T12:53:56.425Z,99.90
2018-04-29T12:56:22.483Z,99.90
2018-04-29T12:58:48.532Z,99.90
2018-04-29T13:01:14.601Z,99.90
2018-04-29T13:03:40.667Z,99.90
2018-04-29T13:06:06.745Z,99.90
2018-04-29T13:08:33.557Z,99.90
2018-04-29T13:10:59.613Z,99.90
2018-04-29T13:13:25.684Z,99.90
2018-04-29T13:15:52.469Z,99.90
2018-04-29T13:18:18.531Z,99.90
2018-04-29T13:20:44.592Z,99.90
2018-04-29T13:23:10.665Z,99.90
2018-04-29T13:25:36.729Z,99.90
2018-04-29T13:28:03.543Z,99.90
2018-04-29T13:30:30.362Z,99.90
2018-04-29T13:32:56.437Z,99.90
2018-04-29T13:35:23.246Z,99.90
2018-04-29T13:37:49.308Z,99.90
2018-04-29T13:40:15.378Z,99.90
2018-04-29T13:42:41.445Z,99.90
2018-04-29T13:45:07.505Z,99.90
2018-04-29T13:47:33.568Z,99.90
2018-04-29T13:50:00.397Z,99.90
2018-04-29T13:52:26.452Z,99.90
2018-04-29T13:54:53.252Z,97.70
2018-04-29T13:57:19.296Z,97.40
2018-04-29T13:59:45.365Z,95.90
2018-04-29T14:02:11.417Z,94.60
2018-04-29T14:04:37.586Z,92.90
2018-04-29T14:07:03.637Z,90.80
2018-04-29T14:09:29.691Z,90.40
2018-04-29T14:11:55.745Z,87.70
2018-04-29T14:14:21.812Z,85.90
2018-04-29T14:16:48.612Z,83.00
2018-04-29T14:19:14.668Z,82.90
2018-04-29T14:21:40.733Z,79.40
2018-04-29T14:24:06.797Z,76.50
2018-04-29T14:26:32.876Z,78.70
2018-04-29T14:28:58.953Z,74.80
2018-04-29T14:31:25.768Z,73.90
2018-04-29T14:33:51.844Z,74.20
2018-04-29T14:36:18.672Z,72.00
2018-04-29T14:38:44.728Z,71.80
2018-04-29T14:41:10.804Z,70.30
2018-04-29T14:43:36.868Z,68.90
2018-04-29T14:46:02.949Z,68.90
2018-04-29T14:48:29.756Z,62.50
2018-04-29T14:50:55.820Z,62.40
2018-04-29T14:53:21.880Z,63.70
2018-04-29T14:55:48.756Z,61.90
2018-04-29T14:58:14.893Z,61.90
2018-04-29T15:00:41.033Z,60.60
2018-04-29T15:03:07.093Z,61.10
2018-04-29T15:05:33.166Z,59.70
2018-04-29T15:07:59.254Z,59.70
2018-04-29T15:10:25.389Z,59.50
2018-04-29T15:12:51.397Z,59.60
2018-04-29T15:15:18.203Z,58.40
2018-04-29T15:17:44.288Z,58.20
2018-04-29T15:20:10.352Z,56.70
2018-04-29T15:22:36.416Z,57.00
2018-04-29T15:25:02.500Z,57.80
2018-04-29T15:27:29.316Z,58.00
2018-04-29T15:29:55.383Z,58.00
2018-04-29T15:32:21.477Z,58.00
2018-04-29T15:34:47.551Z,57.80
2018-04-29T15:37:13.628Z,58.60
2018-04-29T15:39:40.441Z,59.50
2018-04-29T15:42:06.532Z,59.50
2018-04-29T15:44:32.613Z,59.60
2018-04-29T15:46:58.685Z,58.20
2018-04-29T15:49:25.496Z,55.90
2018-04-29T15:51:51.581Z,56.00
2018-04-29T15:54:18.394Z,53.90
2018-04-29T15:56:44.456Z,53.80
2018-04-29T15:59:10.533Z,53.60
2018-04-29T16:01:36.624Z,55.00
2018-04-29T16:04:02.733Z,52.90
2018-04-29T16:06:28.830Z,53.20
2018-04-29T16:08:54.908Z,52.10
2018-04-29T16:11:20.977Z,52.90
2018-04-29T16:13:47.164Z,53.50
2018-04-29T16:16:13.248Z,53.20
2018-04-29T16:18:39.328Z,52.30
2018-04-29T16:21:05.438Z,52.60
2018-04-29T16:23:32.283Z,52.10
2018-04-29T16:25:58.465Z,52.10
2018-04-29T16:28:24.531Z,52.20
2018-04-29T16:30:50.609Z,52.90
2018-04-29T16:33:17.417Z,53.10
2018-04-29T16:35:43.490Z,53.10
2018-04-29T16:38:09.631Z,53.50
2018-04-29T16:40:35.717Z,53.50
2018-04-29T16:43:01.777Z,53.40
2018-04-29T16:45:27.876Z,53.90
2018-04-29T16:47:53.957Z,53.60
2018-04-29T16:50:20.044Z,53.10
2018-04-29T16:52:46.861Z,53.90
2018-04-29T16:55:12.937Z,53.90
2018-04-29T16:57:39.023Z,53.40
2018-04-29T17:00:05.105Z,53.00
2018-04-29T17:02:31.903Z,55.00
2018-04-29T17:04:57.980Z,54.90
2018-04-29T17:07:24.136Z,55.70
2018-04-29T17:09:50.938Z,58.60
2018-04-29T17:12:17.004Z,58.60
2018-04-29T17:14:43.060Z,60.40
2018-04-29T17:17:10.039Z,63.70
2018-04-29T17:19:36.821Z,67.40
2018-04-29T17:22:02.912Z,67.50
2018-04-29T17:24:29.729Z,69.10
2018-04-29T17:26:55.792Z,69.10
2018-04-29T17:29:21.906Z,70.10
2018-04-29T17:31:48.653Z,71.10
2018-04-29T17:34:14.710Z,71.10
2018-04-29T17:36:40.788Z,74.10
2018-04-29T17:39:06.853Z,72.40
2018-04-29T17:41:32.933Z,73.10
2018-04-29T17:43:58.992Z,74.20
2018-04-29T17:46:25.077Z,74.00
2018-04-29T17:48:51.136Z,74.80
2018-04-29T17:51:17.193Z,76.50
2018-04-29T17:53:44.000Z,79.80
2018-04-29T17:56:10.116Z,79.90
2018-04-29T17:58:36.113Z,83.70
2018-04-29T18:01:02.922Z,90.00
2018-04-29T18:03:28.976Z,90.30
2018-04-29T18:05:55.045Z,95.50
2018-04-29T18:08:21.844Z,99.90
2018-04-29T18:10:47.914Z,99.90
2018-04-29T18:13:13.984Z,99.90
2018-04-29T18:15:40.784Z,99.90
2018-04-29T18:18:06.854Z,99.90
2018-04-29T18:20:33.009Z,99.90
2018-04-29T18:22:59.822Z,99.90
2018-04-29T18:25:25.912Z,99.90
2018-04-29T18:27:51.997Z,99.90
2018-04-29T18:30:18.066Z,99.90
2018-04-29T18:32:44.233Z,99.90
2018-04-29T18:35:10.401Z,99.90
2018-04-29T18:37:36.472Z,99.90
2018-04-29T18:40:02.677Z,99.90
2018-04-29T18:42:28.744Z,99.90
2018-04-29T18:44:54.827Z,99.90
2018-04-29T18:47:20.896Z,99.90
2018-04-29T18:49:46.974Z,99.90
2018-04-29T18:52:13.857Z,99.90
2018-04-29T18:54:39.973Z,99.90
2018-04-29T18:57:06.782Z,99.90
2018-04-29T18:59:32.846Z,99.90
2018-04-29T19:01:58.923Z,99.90
2018-04-29T19:04:25.068Z,99.90
2018-04-29T19:06:51.141Z,99.90
2018-04-29T19:09:17.209Z,99.90
2018-04-29T19:11:43.297Z,99.90
2018-04-29T19:14:09.392Z,99.90
2018-04-29T19:16:35.477Z,99.90
2018-04-29T19:19:01.565Z,99.90
2018-04-29T19:21:28.464Z,99.90
2018-04-29T19:23:54.561Z,99.90
2018-04-29T19:26:20.628Z,99.90
2018-04-29T19:28:46.704Z,99.90
2018-04-29T19:31:12.793Z,99.90
2018-04-29T19:33:38.864Z,99.90
2018-04-29T19:36:04.940Z,99.90
2018-04-29T19:38:31.107Z,99.90
2018-04-29T19:40:57.101Z,99.90
2018-04-29T19:43:23.177Z,99.90
2018-04-29T19:45:49.244Z,99.90
2018-04-29T19:48:15.333Z,99.90
2018-04-29T19:50:41.409Z,99.90
2018-04-29T19:53:07.564Z,99.90
2018-04-29T19:55:33.673Z,99.90
2018-04-29T19:57:59.821Z,99.90
2018-04-29T20:00:25.900Z,99.90
2018-04-29T20:02:51.985Z,99.90
2018-04-29T20:05:18.078Z,99.90
2018-04-29T20:07:44.169Z,99.90
2018-04-29T20:10:10.269Z,99.90
2018-04-29T20:12:37.097Z,99.90
2018-04-29T20:15:03.221Z,99.90
2018-04-29T20:17:29.301Z,99.90
2018-04-29T20:19:55.380Z,99.90
2018-04-29T20:22:21.506Z,99.90
2018-04-29T20:24:48.337Z,99.90
2018-04-29T20:27:14.447Z,99.90
2018-04-29T20:29:40.541Z,99.90
2018-04-29T20:32:06.696Z,99.90
2018-04-29T20:34:32.784Z,99.90
2018-04-29T20:36:58.893Z,99.90
2018-04-29T20:39:24.989Z,99.90
2018-04-29T20:41:51.101Z,99.90
2018-04-29T20:44:17.168Z,99.90
2018-04-29T20:46:43.250Z,99.90
2018-04-29T20:49:09.308Z,99.90
2018-04-29T20:51:35.416Z,99.90
2018-04-29T20:54:01.484Z,99.90
2018-04-29T20:56:28.309Z,99.90
2018-04-29T20:58:54.406Z,99.90
2018-04-29T21:01:20.541Z,99.90
2018-04-29T21:03:47.364Z,99.90
2018-04-29T21:06:13.469Z,99.90
2018-04-29T21:08:39.548Z,99.90
2018-04-29T21:11:05.636Z,99.90
2018-04-29T21:13:31.762Z,99.90
2018-04-29T21:15:57.917Z,99.90
2018-04-29T21:18:23.988Z,99.90
2018-04-29T21:20:50.062Z,99.90
2018-04-29T21:23:16.135Z,99.90
2018-04-29T21:25:42.212Z,99.90
2018-04-29T21:28:08.280Z,99.90
2018-04-29T21:30:34.417Z,99.90
2018-04-29T21:33:00.513Z,99.90
2018-04-29T21:35:26.564Z,99.90
2018-04-29T21:37:52.648Z,99.90
2018-04-29T21:40:18.704Z,99.90
2018-04-29T21:42:44.782Z,99.90
2018-04-29T21:45:11.709Z,99.90
2018-04-29T21:47:37.781Z,99.90
2018-04-29T21:50:04.576Z,99.90
2018-04-29T21:52:30.660Z,99.90
2018-04-29T21:54:57.504Z,99.90
2018-04-29T21:57:23.607Z,99.90
2018-04-29T21:59:49.686Z,99.90
2018-04-29T22:02:15.758Z,99.90
2018-04-29T22:04:42.569Z,99.90
2018-04-29T22:07:08.630Z,99.90
2018-04-29T22:09:34.696Z,99.90
2018-04-29T22:12:00.757Z,99.90
2018-04-29T22:14:26.824Z,99.90
2018-04-29T22:16:52.876Z,99.90
2018-04-29T22:19:18.948Z,99.90
2018-04-29T22:21:45.001Z,99.90
2018-04-29T22:24:11.069Z,99.90
2018-04-29T22:26:37.136Z,99.90
2018-04-29T22:29:03.948Z,99.90
2018-04-29T22:31:30.019Z,99.90
2018-04-29T22:33:56.081Z,99.90
2018-04-29T22:36:22.132Z,99.90
2018-04-29T22:38:48.193Z,99.90
2018-04-29T22:41:14.277Z,99.90
2018-04-29T22:43:41.073Z,99.90
2018-04-29T22:46:07.132Z,99.90
2018-04-29T22:48:33.185Z,99.90
2018-04-29T22:50:59.260Z,99.90
2018-04-29T22:53:25.316Z,99.90
2018-04-29T22:55:51.387Z,99.90
2018-04-29T22:58:17.447Z,99.90
2018-04-29T23:00:43.525Z,99.90
2018-04-29T23:03:09.597Z,99.90
2018-04-29T23:05:36.413Z,99.90
2018-04-29T23:08:02.468Z,99.90
2018-04-29T23:10:28.518Z,99.90
2018-04-29T23:12:54.596Z,99.90
2018-04-29T23:15:21.398Z,99.90
2018-04-29T23:17:47.468Z,99.90
2018-04-29T23:20:13.532Z,99.90
2018-04-29T23:22:40.341Z,99.90
2018-04-29T23:25:06.413Z,99.90
2018-04-29T23:27:33.257Z,99.90
2018-04-29T23:29:59.325Z,99.90
2018-04-29T23:32:25.424Z,99.90
2018-04-29T23:34:51.601Z,99.90
2018-04-29T23:37:18.411Z,99.90
2018-04-29T23:39:44.501Z,99.90
2018-04-29T23:42:10.586Z,99.90
2018-04-29T23:44:36.680Z,99.90
2018-04-29T23:47:02.762Z,99.90
2018-04-29T23:49:28.852Z,99.90
2018-04-29T23:51:54.921Z,99.90
2018-04-29T23:54:21.028Z,99.90
2018-04-29T23:56:47.117Z,99.90
2018-04-29T23:59:13.184Z,99.90
