createdAt,value
2018-05-03T00:00:30.763Z,54.40
2018-05-03T00:02:57.068Z,54.00
2018-05-03T00:05:24.108Z,54.40
2018-05-03T00:07:50.410Z,54.10
2018-05-03T00:10:16.853Z,54.10
2018-05-03T00:12:43.240Z,54.10
2018-05-03T00:15:09.593Z,54.00
2018-05-03T00:17:35.882Z,54.40
2018-05-03T00:20:02.929Z,54.70
2018-05-03T00:22:29.976Z,54.80
2018-05-03T00:24:57.029Z,54.80
2018-05-03T00:27:24.090Z,54.80
2018-05-03T00:29:50.440Z,54.40
2018-05-03T00:32:16.733Z,54.40
2018-05-03T00:34:43.755Z,54.90
2018-05-03T00:37:10.047Z,54.60
2018-05-03T00:39:36.332Z,54.60
2018-05-03T00:42:03.372Z,54.80
2018-05-03T00:44:29.668Z,54.60
2018-05-03T00:46:56.120Z,54.40
2018-05-03T00:49:22.403Z,54.40
2018-05-03T00:51:48.740Z,54.80
2018-05-03T00:54:27.049Z,54.90
2018-05-03T00:56:53.364Z,55.50
2018-05-03T00:59:20.404Z,56.00
2018-05-03T01:01:47.455Z,56.10
2018-05-03T01:04:14.553Z,56.00
2018-05-03T01:06:40.842Z,55.40
2018-05-03T01:09:07.879Z,55.80
2018-05-03T01:11:34.920Z,55.30
2018-05-03T01:14:01.230Z,54.70
2018-05-03T01:16:27.543Z,55.20
2018-05-03T01:18:53.819Z,55.10
2018-05-03T01:21:20.875Z,55.60
2018-05-03T01:23:47.907Z,56.10
2018-05-03T01:26:14.272Z,55.90
2018-05-03T01:28:40.614Z,56.10
2018-05-03T01:31:06.932Z,56.30
2018-05-03T01:33:33.267Z,56.40
2018-05-03T01:36:11.796Z,56.70
2018-05-03T01:38:38.110Z,57.00
2018-05-03T01:41:04.434Z,56.80
2018-05-03T01:43:31.521Z,56.50
2018-05-03T01:45:57.819Z,55.50
2018-05-03T01:48:24.168Z,55.10
2018-05-03T01:50:50.492Z,55.10
2018-05-03T01:53:16.828Z,55.00
2018-05-03T01:55:43.103Z,55.00
2018-05-03T01:58:09.408Z,54.80
2018-05-03T02:00:35.720Z,55.20
2018-05-03T02:03:02.020Z,55.00
2018-05-03T02:05:29.126Z,54.60
2018-05-03T02:07:55.431Z,54.30
2018-05-03T02:10:21.772Z,54.20
2018-05-03T02:12:48.083Z,54.00
2018-05-03T02:15:14.387Z,54.00
2018-05-03T02:17:41.040Z,54.00
2018-05-03T02:20:07.338Z,54.10
2018-05-03T02:22:33.672Z,53.90
2018-05-03T02:25:00.004Z,53.80
