createdAt,value
2018-03-18T00:04:56.594Z,9.5
2018-03-18T00:09:35.335Z,8.7
2018-03-18T00:14:13.984Z,11
2018-03-18T00:18:50.654Z,10.2
2018-03-18T00:24:38.843Z,8.9
2018-03-18T00:29:17.650Z,8.1
2018-03-18T00:33:56.408Z,10
2018-03-18T00:39:44.831Z,7.7
2018-03-18T00:44:19.676Z,9.3
2018-03-18T00:48:52.235Z,10.3
2018-03-18T00:54:32.576Z,9.4
2018-03-18T00:59:03.259Z,9.6
2018-03-18T01:04:41.496Z,9
2018-03-18T01:09:12.133Z,8.9
2018-03-18T01:13:46.794Z,10.1
2018-03-18T01:19:25.405Z,7.9
2018-03-18T01:23:56.366Z,9.4
2018-03-18T01:29:39.261Z,8.8
2018-03-18T01:34:11.918Z,7.7
2018-03-18T01:38:44.659Z,9.6
2018-03-18T01:44:24.776Z,7.5
2018-03-18T01:48:55.481Z,9.9
2018-03-18T01:54:33.724Z,8.3
2018-03-18T01:59:08.482Z,8.8
2018-03-18T02:03:39.229Z,7.8
2018-03-18T02:09:23.643Z,7.9
2018-03-18T02:14:00.336Z,7.8
2018-03-18T02:18:30.895Z,9.4
2018-03-18T02:24:17.296Z,7.3
2018-03-18T02:28:53.878Z,8.7
2018-03-18T02:33:30.546Z,9.1
2018-03-18T02:39:14.820Z,8
2018-03-18T02:43:47.502Z,9.1
2018-03-18T02:48:24.202Z,9.1
2018-03-18T02:54:08.574Z,7.5
2018-03-18T02:58:45.251Z,8.7
2018-03-18T03:03:21.926Z,9.5
2018-03-18T03:09:08.177Z,8.1
2018-03-18T03:29:00.416Z,7.5
2018-03-18T03:33:37.258Z,9.1
2018-03-18T03:38:15.898Z,9.4
2018-03-18T03:44:03.965Z,8.1
2018-03-18T03:48:40.649Z,8.2
2018-03-18T03:53:19.298Z,8.9
2018-03-18T03:59:05.615Z,7.8
2018-03-18T04:03:42.339Z,8.5
2018-03-18T04:08:18.860Z,8.5
2018-03-18T04:14:07.332Z,8.3
2018-03-18T04:18:46.938Z,8
2018-03-18T04:23:23.810Z,8.7
2018-03-18T04:29:08.166Z,8.3
2018-03-18T04:33:46.802Z,6.9
2018-03-18T04:38:17.615Z,9.5
2018-03-18T04:43:58.071Z,7.3
2018-03-18T04:48:30.616Z,8.1
2018-03-18T04:53:03.444Z,8.9
2018-03-18T04:58:43.794Z,8.3
2018-03-18T05:03:14.445Z,8.9
2018-03-18T05:09:00.861Z,8.2
2018-03-18T05:13:33.434Z,7.4
2018-03-18T05:18:05.996Z,8.6
2018-03-18T05:23:48.295Z,7.1
2018-03-18T05:28:22.958Z,7.5
2018-03-18T05:32:53.536Z,8.6
2018-03-18T05:38:33.682Z,7.3
2018-03-18T05:43:06.316Z,8.8
2018-03-18T05:48:50.700Z,7
2018-03-18T05:53:21.255Z,7.9
2018-03-18T05:57:51.974Z,8.2
2018-03-18T06:03:36.201Z,7.2
2018-03-18T06:08:09.059Z,8.2
2018-03-18T06:12:43.799Z,8.7
2018-03-18T06:18:30.110Z,8
2018-03-18T06:23:04.630Z,9.4
2018-03-18T06:27:41.305Z,8.4
2018-03-18T06:38:26.425Z,6.5
2018-03-18T06:43:05.169Z,9.4
2018-03-18T06:47:41.754Z,8.8
2018-03-18T06:53:28.036Z,7
2018-03-18T06:58:06.777Z,6.7
2018-03-18T07:02:43.449Z,8.5
2018-03-18T07:08:31.839Z,7.8
2018-03-18T07:13:10.456Z,7.8
2018-03-18T07:17:49.124Z,9.1
2018-03-18T07:23:35.492Z,7
2018-03-18T07:28:15.260Z,7.6
2018-03-18T07:32:53.878Z,7.6
2018-03-18T07:37:32.475Z,9.5
2018-03-18T07:43:19.208Z,7.3
2018-03-18T07:47:53.885Z,8.1
2018-03-18T07:52:32.550Z,9.3
2018-03-18T07:58:20.779Z,7.3
2018-03-18T08:02:57.364Z,8.5
2018-03-18T08:07:36.094Z,8.5
2018-03-18T08:13:24.308Z,8.4
2018-03-18T08:18:02.803Z,7.3
2018-03-18T08:22:37.413Z,8.9
2018-03-18T08:28:17.800Z,7.8
2018-03-18T08:32:48.357Z,7
2018-03-18T08:37:19.086Z,9.4
2018-03-18T08:42:57.461Z,7.7
2018-03-18T08:47:30.126Z,8.5
2018-03-18T08:53:08.598Z,8.5
2018-03-18T08:57:41.326Z,8.9
2018-03-18T09:02:16.072Z,8.8
2018-03-18T09:08:00.293Z,6.7
2018-03-18T09:12:36.988Z,8.9
2018-03-18T09:17:09.561Z,9.3
2018-03-18T09:22:55.742Z,7.6
2018-03-18T09:27:26.397Z,8.5
2018-03-18T09:33:08.855Z,6.6
2018-03-18T09:37:43.531Z,8.4
2018-03-18T09:42:18.222Z,6.8
2018-03-18T09:48:02.723Z,7.9
2018-03-18T09:52:37.438Z,7.8
2018-03-18T09:57:12.173Z,8.6
2018-03-18T10:02:54.397Z,7
2018-03-18T10:07:31.150Z,7.8
2018-03-18T10:12:07.823Z,7.1
2018-03-18T10:17:52.245Z,6.5
2018-03-18T10:22:29.026Z,6.7
2018-03-18T10:27:05.590Z,8.2
2018-03-18T10:32:47.900Z,6.9
2018-03-18T10:37:26.561Z,7.5
2018-03-18T10:42:03.284Z,7.9
2018-03-18T10:47:49.458Z,8
2018-03-18T10:52:26.270Z,7.6
2018-03-18T10:57:03.545Z,8
2018-03-18T11:02:49.781Z,6.7
2018-03-18T11:07:26.449Z,6.6
2018-03-18T11:11:59.003Z,7
2018-03-18T11:17:45.350Z,7.2
2018-03-18T11:22:22.155Z,6.7
2018-03-18T11:26:58.838Z,7.7
2018-03-18T11:32:45.229Z,7.2
2018-03-18T11:37:22.054Z,6.3
2018-03-18T11:41:59.218Z,7.6
2018-03-18T11:47:45.739Z,6.8
2018-03-18T11:52:22.334Z,6.3
2018-03-18T11:57:01.167Z,7
2018-03-18T12:02:43.944Z,7
2018-03-18T12:07:14.475Z,6.3
2018-03-18T12:11:47.442Z,8.1
2018-03-18T12:17:25.851Z,5.6
2018-03-18T12:41:31.641Z,7.1
2018-03-18T12:47:11.796Z,5.8
2018-03-18T12:51:44.564Z,5.8
2018-03-18T12:57:26.838Z,6.7
2018-03-18T13:02:03.479Z,6
2018-03-18T13:06:38.228Z,7.4
2018-03-18T13:12:18.580Z,5.8
2018-03-18T13:16:53.340Z,6.4
2018-03-18T13:21:25.997Z,6.6
2018-03-18T13:27:09.404Z,4.8
2018-03-18T13:31:44.168Z,6.6
2018-03-18T13:37:28.283Z,5.7
2018-03-18T13:42:03.103Z,4.3
2018-03-18T13:46:37.813Z,6.3
2018-03-18T13:52:20.106Z,4.7
2018-03-18T13:56:55.134Z,5.9
2018-03-18T14:01:29.931Z,7
2018-03-18T14:07:16.179Z,5.8
2018-03-18T14:11:50.902Z,5.5
2018-03-18T14:16:29.647Z,6.3
2018-03-18T14:22:15.946Z,4
2018-03-18T14:26:52.620Z,4.8
2018-03-18T14:31:29.352Z,6.3
2018-03-18T14:37:15.540Z,5.2
2018-03-18T14:41:54.074Z,4.6
2018-03-18T14:46:30.739Z,6.3
2018-03-18T14:51:09.403Z,6.6
2018-03-18T14:56:55.712Z,4.7
2018-03-18T15:01:32.319Z,6.3
2018-03-18T15:06:08.970Z,5.7
2018-03-18T15:11:57.148Z,4.7
2018-03-18T15:16:33.724Z,6.3
2018-03-18T15:21:10.476Z,6.4
2018-03-18T15:26:56.749Z,4.9
2018-03-18T15:31:33.307Z,5.3
2018-03-18T15:36:11.907Z,6.4
2018-03-18T15:41:54.209Z,4.7
2018-03-18T15:46:24.851Z,6.6
2018-03-18T15:52:03.139Z,5
2018-03-18T15:56:33.818Z,6
2018-03-18T16:01:04.277Z,6.3
2018-03-18T16:06:42.796Z,5.3
2018-03-18T16:11:13.534Z,6.2
2018-03-18T16:16:51.719Z,5
2018-03-18T16:21:22.484Z,5.3
2018-03-18T16:25:59.147Z,6.2
2018-03-18T16:31:39.386Z,5.3
2018-03-18T16:36:12.048Z,6.4
2018-03-18T16:41:52.361Z,4.5
2018-03-18T16:46:22.947Z,4.3
2018-03-18T16:50:59.824Z,6.5
2018-03-18T16:56:46.119Z,5.2
2018-03-18T17:01:20.931Z,5.3
2018-03-18T17:05:53.602Z,6.2
2018-03-18T17:11:35.897Z,4.9
2018-03-18T17:16:12.589Z,4.5
2018-03-18T17:20:47.483Z,5.9
2018-03-18T17:26:31.582Z,3.4
2018-03-18T17:31:09.220Z,5.5
2018-03-18T17:35:45.907Z,5.6
2018-03-18T17:41:32.136Z,4.2
2018-03-18T17:46:08.767Z,5.3
2018-03-18T17:50:47.351Z,5.5
2018-03-18T17:56:30.136Z,4.5
2018-03-18T18:01:09.007Z,5.4
2018-03-18T18:05:45.799Z,5.5
