createdAt,value
2023-01-13T00:01:12.752Z,2.25
2023-01-13T00:03:41.293Z,2.78
2023-01-13T00:06:12.897Z,3.78
2023-01-13T00:11:07.993Z,2.38
2023-01-13T00:13:36.533Z,2.95
2023-01-13T00:16:06.878Z,3.80
2023-01-13T00:18:36.819Z,4.40
2023-01-13T00:21:13.845Z,3.85
2023-01-13T00:23:42.263Z,2.00
2023-01-13T00:26:18.763Z,2.60
2023-01-13T00:28:46.906Z,2.70
2023-01-13T00:31:16.533Z,3.05
2023-01-13T00:33:44.420Z,3.40
2023-01-13T00:36:14.410Z,3.38
2023-01-13T00:38:45.874Z,2.97
2023-01-13T00:41:16.113Z,4.10
2023-01-13T00:43:43.998Z,2.72
2023-01-13T00:46:14.019Z,3.38
2023-01-13T00:48:41.701Z,2.53
2023-01-13T00:51:12.891Z,3.67
2023-01-13T00:53:43.290Z,3.72
2023-01-13T00:56:34.161Z,2.85
2023-01-13T00:59:06.311Z,2.15
2023-01-13T01:01:34.224Z,3.83
2023-01-13T01:04:01.719Z,2.92
2023-01-13T01:06:29.687Z,3.03
2023-01-13T01:08:57.771Z,2.95
2023-01-13T01:11:27.520Z,3.65
2023-01-13T01:13:56.843Z,2.88
2023-01-13T01:16:25.971Z,2.70
2023-01-13T01:18:54.480Z,3.03
2023-01-13T01:21:24.256Z,3.42
2023-01-13T01:23:52.122Z,3.58
2023-01-13T01:26:25.966Z,3.58
2023-01-13T01:28:54.338Z,3.47
2023-01-13T01:31:27.562Z,2.83
2023-01-13T01:33:55.853Z,3.28
2023-01-13T01:36:26.788Z,3.50
2023-01-13T01:38:57.134Z,3.08
2023-01-13T01:41:27.122Z,3.15
2023-01-13T01:44:03.646Z,4.85
2023-01-13T01:46:42.888Z,5.05
2023-01-13T01:49:32.973Z,4.00
2023-01-13T01:52:14.635Z,3.67
2023-01-13T01:54:49.386Z,3.72
2023-01-13T01:57:41.592Z,3.42
2023-01-13T02:00:10.039Z,3.17
2023-01-13T02:05:09.811Z,3.83
2023-01-13T02:07:40.066Z,2.92
2023-01-13T02:10:11.409Z,2.50
2023-01-13T02:12:40.475Z,3.58
2023-01-13T02:15:12.064Z,2.13
2023-01-13T02:17:49.291Z,2.58
2023-01-13T02:20:43.601Z,2.53
2023-01-13T02:23:44.888Z,3.65
2023-01-13T02:26:21.609Z,2.28
2023-01-13T02:29:29.648Z,3.25
2023-01-13T02:32:21.137Z,2.15
2023-01-13T02:35:10.437Z,2.75
2023-01-13T02:37:42.622Z,3.25
2023-01-13T02:40:42.750Z,2.72
2023-01-13T02:43:28.818Z,2.17
2023-01-13T02:46:02.396Z,3.10
2023-01-13T02:48:31.913Z,2.42
2023-01-13T02:51:07.382Z,2.47
2023-01-13T02:53:50.803Z,1.90
2023-01-13T02:56:19.938Z,3.75
2023-01-13T02:58:48.565Z,4.60
2023-01-13T03:01:17.025Z,2.75
2023-01-13T03:03:44.630Z,3.53
2023-01-13T03:06:35.290Z,3.25
2023-01-13T03:09:14.510Z,2.58
2023-01-13T03:11:55.935Z,2.95
2023-01-13T03:14:35.930Z,3.75
2023-01-13T03:17:31.187Z,3.10
2023-01-13T03:19:58.833Z,3.15
2023-01-13T03:22:39.984Z,2.58
2023-01-13T03:25:18.382Z,2.22
2023-01-13T03:28:01.866Z,2.30
2023-01-13T03:30:49.027Z,3.05
2023-01-13T03:33:21.660Z,3.85
2023-01-13T03:35:53.216Z,3.58
2023-01-13T03:38:32.697Z,3.45
2023-01-13T03:41:06.412Z,3.00
2023-01-13T03:44:12.705Z,2.47
2023-01-13T03:46:50.996Z,3.63
2023-01-13T03:49:23.483Z,4.28
2023-01-13T03:51:58.407Z,4.32
2023-01-13T03:54:30.997Z,3.08
2023-01-13T03:57:03.278Z,4.35
2023-01-13T03:59:36.597Z,2.58
2023-01-13T04:02:09.804Z,2.67
2023-01-13T04:04:50.647Z,2.92
2023-01-13T04:07:34.437Z,3.90
2023-01-13T04:10:06.822Z,3.28
2023-01-13T04:13:02.513Z,2.58
2023-01-13T04:15:37.864Z,2.75
2023-01-13T04:18:18.328Z,2.97
2023-01-13T04:20:48.206Z,2.50
2023-01-13T04:23:17.263Z,2.95
2023-01-13T04:25:45.619Z,2.90
2023-01-13T04:28:14.480Z,3.97
2023-01-13T04:30:42.395Z,2.50
2023-01-13T04:33:10.395Z,3.95
2023-01-13T04:35:38.484Z,2.10
2023-01-13T04:38:10.594Z,3.00
2023-01-13T04:40:39.291Z,2.30
2023-01-13T04:43:07.312Z,2.70
2023-01-13T04:45:35.320Z,2.03
2023-01-13T04:48:02.866Z,2.80
2023-01-13T04:50:30.597Z,3.08
2023-01-13T04:52:58.210Z,2.67
2023-01-13T04:55:25.903Z,2.85
2023-01-13T04:57:53.528Z,2.13
2023-01-13T05:00:22.703Z,4.07
2023-01-13T05:02:51.871Z,1.42
2023-01-13T05:05:19.883Z,1.83
2023-01-13T05:07:47.787Z,1.52
2023-01-13T05:10:15.659Z,1.30
2023-01-13T05:13:02.335Z,1.70
2023-01-13T05:15:48.341Z,1.30
2023-01-13T05:18:17.288Z,1.65
2023-01-13T05:20:45.330Z,1.42
2023-01-13T05:23:31.449Z,1.52
2023-01-13T05:25:59.374Z,1.27
2023-01-13T05:28:27.191Z,1.45
2023-01-13T05:30:55.078Z,1.70
2023-01-13T05:33:22.502Z,1.63
2023-01-13T05:35:50.124Z,1.15
2023-01-13T05:38:18.656Z,1.20
2023-01-13T05:41:05.005Z,1.15
2023-01-13T05:43:34.760Z,1.15
2023-01-13T05:46:08.118Z,0.85
2023-01-13T05:48:38.736Z,1.20
2023-01-13T05:51:09.184Z,1.23
2023-01-13T05:53:37.502Z,1.23
2023-01-13T05:56:06.595Z,1.15
2023-01-13T05:58:34.805Z,1.77
2023-01-13T06:01:06.587Z,1.10
2023-01-13T06:03:34.532Z,1.17
2023-01-13T06:06:04.011Z,1.40
2023-01-13T06:08:32.396Z,1.13
2023-01-13T06:10:59.921Z,1.60
2023-01-13T06:13:27.544Z,1.50
2023-01-13T06:15:58.968Z,1.00
2023-01-13T06:18:27.918Z,0.85
2023-01-13T06:20:56.455Z,1.20
2023-01-13T06:23:24.580Z,1.63
2023-01-13T06:26:16.061Z,1.25
2023-01-13T06:28:43.661Z,0.95
2023-01-13T06:31:12.084Z,1.20
2023-01-13T06:33:48.068Z,1.23
2023-01-13T06:36:22.513Z,1.20
2023-01-13T06:38:54.135Z,0.90
2023-01-13T06:41:42.167Z,1.10
2023-01-13T06:44:09.879Z,1.25
2023-01-13T06:46:37.790Z,1.15
2023-01-13T06:49:05.483Z,1.38
2023-01-13T06:51:33.424Z,1.00
2023-01-13T06:54:00.865Z,1.48
2023-01-13T06:56:28.387Z,1.10
2023-01-13T06:58:56.400Z,1.20
2023-01-13T07:01:24.368Z,1.23
2023-01-13T07:03:51.868Z,0.90
2023-01-13T07:06:19.396Z,1.10
2023-01-13T07:08:47.646Z,1.30
2023-01-13T07:11:15.468Z,0.90
2023-01-13T07:14:02.354Z,1.30
2023-01-13T07:16:29.865Z,1.20
2023-01-13T07:18:57.832Z,1.42
2023-01-13T07:21:25.277Z,1.20
2023-01-13T07:23:53.175Z,1.10
2023-01-13T07:26:20.662Z,1.10
2023-01-13T07:28:48.185Z,1.13
2023-01-13T07:31:23.198Z,1.80
2023-01-13T07:33:50.880Z,1.33
2023-01-13T07:36:18.432Z,1.73
2023-01-13T07:38:46.011Z,1.30
2023-01-13T07:41:33.456Z,1.23
2023-01-13T07:44:04.894Z,1.40
2023-01-13T07:46:33.427Z,1.38
2023-01-13T07:49:01.357Z,1.52
2023-01-13T07:51:29.240Z,1.27
2023-01-13T07:53:56.764Z,1.13
2023-01-13T07:56:24.360Z,1.23
2023-01-13T07:58:53.029Z,0.90
2023-01-13T08:01:21.019Z,1.17
2023-01-13T08:03:49.114Z,1.05
2023-01-13T08:06:16.629Z,1.67
2023-01-13T08:08:44.185Z,1.30
2023-01-13T08:11:12.020Z,1.05
2023-01-13T08:13:40.034Z,1.15
2023-01-13T08:16:10.237Z,1.20
2023-01-13T08:18:38.517Z,1.17
2023-01-13T08:21:13.980Z,1.50
2023-01-13T08:23:43.139Z,1.27
2023-01-13T08:26:13.885Z,1.10
2023-01-13T08:28:41.755Z,2.20
2023-01-13T08:31:16.232Z,1.63
2023-01-13T08:33:44.433Z,2.05
2023-01-13T08:36:12.680Z,1.77
2023-01-13T08:38:41.154Z,1.60
2023-01-13T08:41:13.273Z,1.63
2023-01-13T08:43:40.976Z,2.15
2023-01-13T08:46:08.653Z,2.08
2023-01-13T08:48:36.384Z,1.42
2023-01-13T08:51:08.893Z,2.40
2023-01-13T08:53:36.754Z,1.58
2023-01-13T08:56:10.929Z,2.72
2023-01-13T08:58:39.302Z,2.13
2023-01-13T09:01:08.728Z,1.92
2023-01-13T09:03:36.373Z,1.42
2023-01-13T09:06:04.218Z,2.15
2023-01-13T09:08:31.826Z,2.40
2023-01-13T09:10:59.486Z,1.73
2023-01-13T09:13:27.482Z,1.50
2023-01-13T09:15:56.934Z,1.83
2023-01-13T09:18:24.735Z,1.60
2023-01-13T09:20:52.504Z,1.35
2023-01-13T09:23:20.136Z,2.60
2023-01-13T09:25:49.058Z,1.40
2023-01-13T09:28:17.037Z,2.05
2023-01-13T09:30:44.504Z,1.80
2023-01-13T09:33:30.713Z,1.55
2023-01-13T09:35:59.333Z,1.73
2023-01-13T09:38:27.375Z,1.90
2023-01-13T09:40:55.632Z,1.58
2023-01-13T09:43:50.046Z,2.47
2023-01-13T09:46:41.061Z,1.98
2023-01-13T09:49:32.505Z,1.95
2023-01-13T09:52:05.857Z,1.65
2023-01-13T09:54:54.307Z,2.25
2023-01-13T09:57:22.001Z,2.30
2023-01-13T09:59:49.677Z,1.55
2023-01-13T10:02:46.465Z,1.70
2023-01-13T10:05:40.422Z,2.30
2023-01-13T10:08:12.596Z,1.48
2023-01-13T10:10:51.352Z,1.50
2023-01-13T10:13:22.049Z,1.17
2023-01-13T10:16:26.562Z,1.20
2023-01-13T10:19:06.697Z,2.40
2023-01-13T10:21:55.556Z,1.65
2023-01-13T10:24:45.068Z,1.45
2023-01-13T10:27:18.556Z,2.00
2023-01-13T10:29:46.344Z,1.48
2023-01-13T10:32:13.844Z,1.77
2023-01-13T10:34:51.891Z,1.77
2023-01-13T10:37:26.070Z,1.30
2023-01-13T10:40:00.513Z,1.85
2023-01-13T10:42:28.175Z,1.85
2023-01-13T10:44:58.593Z,1.75
2023-01-13T10:47:33.907Z,1.25
2023-01-13T10:50:19.811Z,1.33
2023-01-13T10:53:17.558Z,1.42
2023-01-13T10:55:59.335Z,1.40
2023-01-13T11:01:06.150Z,1.75
2023-01-13T11:03:43.102Z,1.70
2023-01-13T11:06:22.587Z,1.83
2023-01-13T11:08:52.490Z,1.50
2023-01-13T11:11:35.181Z,1.35
2023-01-13T11:14:26.003Z,1.50
2023-01-13T11:16:58.901Z,1.52
2023-01-13T11:19:31.379Z,1.33
2023-01-13T11:22:14.791Z,1.95
2023-01-13T11:25:03.906Z,1.40
2023-01-13T11:27:46.026Z,1.80
2023-01-13T11:30:42.578Z,1.55
2023-01-13T11:33:10.209Z,1.92
2023-01-13T11:36:03.667Z,1.52
2023-01-13T11:38:54.229Z,1.52
2023-01-13T11:41:36.583Z,1.65
2023-01-13T11:44:09.747Z,1.30
2023-01-13T11:46:37.692Z,1.50
2023-01-13T11:49:05.532Z,1.42
2023-01-13T11:51:53.350Z,1.38
2023-01-13T11:54:36.387Z,1.50
2023-01-13T11:57:15.237Z,1.73
2023-01-13T11:59:54.567Z,1.15
2023-01-13T12:02:37.323Z,1.58
2023-01-13T12:05:37.468Z,1.10
2023-01-13T12:08:45.948Z,1.10
2023-01-13T12:12:11.931Z,1.30
2023-01-13T12:15:06.214Z,1.15
2023-01-13T12:17:42.662Z,1.40
2023-01-13T12:20:29.876Z,1.25
2023-01-13T12:23:03.941Z,1.10
2023-01-13T12:25:43.698Z,1.73
2023-01-13T12:28:23.261Z,1.58
2023-01-13T12:30:57.551Z,1.77
2023-01-13T12:33:28.295Z,2.25
2023-01-13T12:36:01.405Z,1.38
2023-01-13T12:38:29.352Z,2.00
2023-01-13T12:41:02.824Z,1.77
2023-01-13T12:43:49.849Z,2.80
2023-01-13T12:46:23.299Z,1.88
2023-01-13T12:48:59.914Z,1.05
2023-01-13T12:51:33.526Z,0.90
2023-01-13T12:54:02.457Z,1.77
2023-01-13T12:56:44.822Z,2.35
2023-01-13T12:59:21.376Z,2.55
2023-01-13T13:01:51.524Z,2.30
2023-01-13T13:04:44.417Z,2.70
2023-01-13T13:07:30.804Z,2.80
2023-01-13T13:10:01.412Z,2.75
2023-01-13T13:13:07.516Z,1.65
2023-01-13T13:15:36.344Z,2.85
2023-01-13T13:18:23.913Z,2.30
2023-01-13T13:21:03.649Z,1.85
2023-01-13T13:23:45.852Z,3.15
2023-01-13T13:26:23.806Z,1.30
2023-01-13T13:29:00.156Z,2.38
2023-01-13T13:31:53.221Z,1.95
2023-01-13T13:34:29.772Z,1.83
2023-01-13T13:37:32.260Z,1.30
2023-01-13T13:40:27.509Z,2.83
2023-01-13T13:43:16.089Z,2.58
2023-01-13T13:46:10.350Z,1.65
2023-01-13T13:48:39.010Z,1.55
2023-01-13T13:51:42.574Z,1.73
2023-01-13T13:54:13.507Z,1.48
2023-01-13T13:56:45.719Z,2.10
2023-01-13T13:59:17.155Z,3.47
2023-01-13T14:01:50.150Z,1.95
2023-01-13T14:04:25.902Z,3.25
2023-01-13T14:07:04.459Z,2.67
2023-01-13T14:09:45.454Z,3.78
2023-01-13T14:12:22.655Z,2.92
2023-01-13T14:14:51.003Z,3.15
2023-01-13T14:17:29.838Z,2.22
2023-01-13T14:20:05.075Z,2.78
2023-01-13T14:22:33.189Z,1.70
2023-01-13T14:25:02.046Z,1.85
2023-01-13T14:27:30.749Z,2.28
2023-01-13T14:30:02.197Z,1.98
2023-01-13T14:32:37.557Z,2.28
2023-01-13T14:35:08.510Z,2.80
2023-01-13T14:37:47.476Z,2.55
2023-01-13T14:40:33.207Z,3.08
2023-01-13T14:43:02.696Z,2.75
2023-01-13T14:45:33.104Z,2.33
2023-01-13T14:48:01.584Z,2.58
2023-01-13T14:50:33.861Z,3.88
2023-01-13T14:53:01.566Z,2.42
2023-01-13T14:55:31.664Z,2.50
2023-01-13T14:58:30.753Z,2.50
2023-01-13T15:01:26.060Z,2.33
2023-01-13T15:03:53.769Z,2.60
2023-01-13T15:06:24.428Z,3.08
2023-01-13T15:08:52.633Z,2.80
2023-01-13T15:11:27.886Z,2.30
2023-01-13T15:14:01.260Z,2.17
2023-01-13T15:16:33.825Z,2.60
2023-01-13T15:19:03.421Z,2.70
2023-01-13T15:21:31.024Z,4.03
2023-01-13T15:23:59.863Z,2.30
2023-01-13T15:26:29.348Z,3.10
2023-01-13T15:28:58.308Z,2.85
2023-01-13T15:31:28.519Z,2.97
2023-01-13T15:33:56.199Z,3.20
2023-01-13T15:36:26.607Z,2.78
2023-01-13T15:38:54.347Z,2.97
2023-01-13T15:41:42.248Z,2.88
2023-01-13T15:44:33.481Z,2.67
2023-01-13T15:47:05.097Z,2.42
2023-01-13T15:52:24.167Z,2.58
2023-01-13T15:54:52.697Z,3.05
2023-01-13T15:57:30.881Z,3.33
2023-01-13T16:00:02.435Z,6.30
2023-01-13T16:02:34.499Z,5.47
2023-01-13T16:05:02.137Z,2.85
2023-01-13T16:07:29.766Z,3.10
2023-01-13T16:09:57.754Z,3.78
2023-01-13T16:12:25.268Z,3.85
2023-01-13T16:14:53.209Z,3.28
2023-01-13T16:17:22.729Z,3.13
2023-01-13T16:19:50.922Z,3.22
2023-01-13T16:22:18.990Z,3.50
2023-01-13T16:24:46.690Z,3.25
2023-01-13T16:27:22.886Z,3.42
2023-01-13T16:29:51.625Z,3.30
2023-01-13T16:32:21.030Z,3.33
2023-01-13T16:34:49.176Z,3.53
2023-01-13T16:37:26.314Z,3.45
2023-01-13T16:39:54.377Z,2.80
2023-01-13T16:42:22.441Z,3.50
2023-01-13T16:44:50.825Z,3.25
2023-01-13T16:47:19.145Z,5.22
2023-01-13T16:49:47.081Z,4.18
2023-01-13T16:52:15.203Z,3.42
2023-01-13T16:54:43.035Z,3.30
2023-01-13T16:57:14.128Z,3.28
2023-01-13T16:59:41.854Z,4.18
2023-01-13T17:02:14.759Z,3.70
2023-01-13T17:04:43.542Z,3.33
2023-01-13T17:07:16.673Z,3.30
2023-01-13T17:09:44.630Z,4.72
2023-01-13T17:12:12.126Z,5.07
2023-01-13T17:14:40.104Z,4.03
2023-01-13T17:17:25.081Z,2.35
2023-01-13T17:19:53.773Z,2.92
2023-01-13T17:22:22.058Z,3.03
2023-01-13T17:24:49.651Z,6.13
2023-01-13T17:27:18.678Z,4.47
2023-01-13T17:29:46.300Z,3.13
2023-01-13T17:32:20.874Z,3.40
2023-01-13T17:34:48.875Z,5.80
2023-01-13T17:37:17.253Z,3.05
2023-01-13T17:39:46.429Z,2.22
2023-01-13T17:42:15.034Z,4.57
2023-01-13T17:44:43.077Z,3.08
2023-01-13T17:47:12.150Z,2.80
2023-01-13T17:49:39.735Z,2.83
2023-01-13T17:52:07.574Z,2.60
2023-01-13T17:54:35.682Z,3.47
2023-01-13T17:57:03.305Z,4.20
2023-01-13T17:59:31.057Z,3.08
2023-01-13T18:01:59.294Z,3.33
2023-01-13T18:04:28.075Z,3.80
2023-01-13T18:06:56.976Z,3.33
2023-01-13T18:09:24.641Z,4.13
2023-01-13T18:11:52.351Z,4.13
2023-01-13T18:14:22.458Z,3.17
2023-01-13T18:16:50.266Z,2.85
2023-01-13T18:19:37.034Z,3.97
2023-01-13T18:22:23.460Z,3.55
2023-01-13T18:25:09.416Z,5.55
2023-01-13T18:27:39.083Z,3.55
2023-01-13T18:30:07.318Z,3.53
2023-01-13T18:32:35.265Z,3.38
2023-01-13T18:35:06.672Z,2.85
2023-01-13T18:37:36.143Z,3.55
2023-01-13T18:40:05.179Z,2.50
2023-01-13T18:42:51.385Z,2.67
2023-01-13T18:45:25.468Z,3.75
2023-01-13T18:47:55.322Z,3.80
2023-01-13T18:50:23.495Z,3.45
2023-01-13T18:52:51.929Z,2.95
2023-01-13T18:55:20.175Z,4.07
2023-01-13T18:57:48.744Z,3.22
2023-01-13T19:00:19.214Z,3.47
2023-01-13T19:02:47.885Z,4.50
2023-01-13T19:05:15.833Z,3.78
2023-01-13T19:07:50.191Z,3.03
2023-01-13T19:10:18.450Z,3.28
2023-01-13T19:12:46.067Z,5.13
2023-01-13T19:15:13.738Z,3.97
2023-01-13T19:17:41.249Z,3.63
2023-01-13T19:20:11.319Z,3.67
2023-01-13T19:22:38.935Z,3.72
2023-01-13T19:25:07.037Z,3.88
2023-01-13T19:27:34.842Z,3.78
2023-01-13T19:30:04.070Z,3.67
2023-01-13T19:32:33.378Z,2.88
2023-01-13T19:35:01.093Z,3.67
2023-01-13T19:37:30.544Z,3.72
2023-01-13T19:40:01.274Z,3.67
2023-01-13T19:42:47.344Z,5.93
2023-01-13T19:45:28.033Z,2.47
2023-01-13T19:47:57.134Z,3.83
2023-01-13T19:50:25.350Z,6.13
2023-01-13T19:52:52.984Z,4.07
2023-01-13T19:55:20.941Z,3.70
2023-01-13T19:57:48.796Z,4.43
2023-01-13T20:00:20.498Z,3.40
2023-01-13T20:02:52.022Z,2.67
2023-01-13T20:05:22.674Z,3.45
2023-01-13T20:07:51.311Z,6.50
2023-01-13T20:10:21.069Z,4.00
2023-01-13T20:12:49.954Z,5.20
2023-01-13T20:15:17.684Z,4.28
2023-01-13T20:17:45.764Z,2.80
2023-01-13T20:20:15.761Z,4.40
2023-01-13T20:22:43.497Z,4.70
2023-01-13T20:25:13.215Z,4.00
2023-01-13T20:27:41.429Z,3.30
2023-01-13T20:30:13.298Z,4.20
2023-01-13T20:32:41.772Z,4.72
2023-01-13T20:35:10.419Z,3.30
2023-01-13T20:37:38.831Z,3.75
2023-01-13T20:40:07.871Z,3.53
2023-01-13T20:42:45.176Z,4.35
2023-01-13T20:45:17.762Z,4.07
2023-01-13T20:47:45.608Z,3.75
2023-01-13T20:50:13.803Z,4.20
2023-01-13T20:52:41.832Z,3.60
2023-01-13T20:55:10.536Z,3.95
2023-01-13T20:57:38.229Z,3.55
2023-01-13T21:00:06.944Z,4.45
2023-01-13T21:02:34.936Z,3.83
2023-01-13T21:05:03.070Z,3.90
2023-01-13T21:07:30.899Z,4.43
2023-01-13T21:09:58.680Z,4.82
2023-01-13T21:12:45.086Z,5.32
2023-01-13T21:15:20.040Z,5.35
2023-01-13T21:18:08.180Z,4.97
2023-01-13T21:20:37.519Z,4.47
2023-01-13T21:23:06.336Z,5.30
2023-01-13T21:25:36.442Z,4.80
2023-01-13T21:28:07.314Z,4.43
2023-01-13T21:30:36.233Z,5.68
2023-01-13T21:33:06.141Z,4.03
2023-01-13T21:35:34.259Z,3.75
2023-01-13T21:38:01.654Z,5.63
2023-01-13T21:40:29.808Z,4.70
2023-01-13T21:43:15.754Z,4.38
2023-01-13T21:46:02.123Z,3.83
2023-01-13T21:48:30.841Z,5.00
2023-01-13T21:51:01.297Z,5.30
2023-01-13T21:53:28.872Z,3.95
2023-01-13T21:55:56.813Z,4.57
2023-01-13T21:58:24.362Z,3.90
2023-01-13T22:00:52.548Z,3.63
2023-01-13T22:03:20.048Z,3.28
2023-01-13T22:05:56.660Z,3.67
2023-01-13T22:08:24.305Z,3.47
2023-01-13T22:10:57.625Z,5.80
2023-01-13T22:13:45.837Z,4.82
2023-01-13T22:16:14.464Z,3.72
2023-01-13T22:18:42.124Z,5.32
2023-01-13T22:21:10.935Z,3.33
2023-01-13T22:23:38.949Z,3.47
2023-01-13T22:26:07.977Z,3.15
2023-01-13T22:28:43.263Z,3.67
2023-01-13T22:31:13.612Z,3.35
2023-01-13T22:33:42.025Z,3.70
2023-01-13T22:36:10.622Z,3.67
2023-01-13T22:38:38.141Z,4.20
2023-01-13T22:41:08.445Z,4.43
2023-01-13T22:43:39.423Z,3.35
2023-01-13T22:46:12.128Z,4.20
2023-01-13T22:48:41.180Z,3.65
2023-01-13T22:51:16.247Z,3.78
2023-01-13T22:53:43.918Z,4.65
2023-01-13T22:56:18.094Z,3.47
2023-01-13T22:58:45.976Z,3.72
2023-01-13T23:01:16.416Z,4.13
2023-01-13T23:03:47.690Z,3.63
2023-01-13T23:06:17.145Z,3.75
2023-01-13T23:08:45.113Z,3.83
2023-01-13T23:11:15.186Z,3.50
2023-01-13T23:13:43.351Z,3.17
2023-01-13T23:16:19.657Z,4.18
2023-01-13T23:18:48.654Z,4.00
2023-01-13T23:21:24.653Z,3.35
2023-01-13T23:23:52.770Z,3.78
2023-01-13T23:26:20.788Z,3.58
2023-01-13T23:28:48.825Z,3.60
2023-01-13T23:31:19.557Z,3.70
2023-01-13T23:33:47.653Z,4.60
2023-01-13T23:36:18.597Z,3.33
2023-01-13T23:38:47.062Z,3.92
2023-01-13T23:41:16.645Z,4.03
2023-01-13T23:43:55.719Z,4.18
2023-01-13T23:46:23.784Z,3.63
2023-01-13T23:48:51.994Z,3.05
2023-01-13T23:51:21.364Z,3.33
2023-01-13T23:53:50.428Z,3.40
2023-01-13T23:56:21.593Z,3.90
2023-01-13T23:58:50.212Z,3.17
