createdAt,value
2023-03-29T00:01:10.347Z,18.10
2023-03-29T00:03:40.485Z,18.10
2023-03-29T00:06:09.877Z,18.10
2023-03-29T00:08:39.142Z,18.10
2023-03-29T00:11:07.930Z,18.10
2023-03-29T00:13:37.136Z,18.10
2023-03-29T00:16:06.430Z,18.10
2023-03-29T00:18:35.539Z,18.10
2023-03-29T00:21:04.678Z,18.10
2023-03-29T00:23:33.926Z,18.10
2023-03-29T00:26:02.553Z,18.10
2023-03-29T00:28:31.695Z,18.10
2023-03-29T00:31:14.530Z,18.10
2023-03-29T00:33:43.948Z,18.00
2023-03-29T00:36:13.013Z,18.10
2023-03-29T00:38:42.243Z,18.10
2023-03-29T00:41:10.885Z,18.10
2023-03-29T00:43:54.321Z,18.10
2023-03-29T00:46:24.029Z,18.00
2023-03-29T00:48:54.578Z,18.00
2023-03-29T00:51:23.337Z,18.00
2023-03-29T00:53:59.428Z,18.10
2023-03-29T00:56:35.465Z,18.10
2023-03-29T00:59:13.925Z,18.10
2023-03-29T01:01:54.812Z,18.00
2023-03-29T01:04:34.149Z,18.10
2023-03-29T01:07:30.547Z,18.00
2023-03-29T01:10:22.252Z,18.10
2023-03-29T01:13:21.093Z,18.00
2023-03-29T01:15:49.958Z,18.00
2023-03-29T01:18:22.197Z,18.00
2023-03-29T01:21:12.723Z,18.00
2023-03-29T01:24:13.540Z,18.00
2023-03-29T01:27:15.897Z,18.00
2023-03-29T01:30:09.169Z,18.00
2023-03-29T01:32:48.274Z,18.00
2023-03-29T01:35:44.913Z,18.00
2023-03-29T01:38:43.667Z,18.00
2023-03-29T01:41:12.790Z,18.00
2023-03-29T01:43:49.879Z,18.00
2023-03-29T01:46:34.056Z,18.00
2023-03-29T01:49:28.720Z,18.00
2023-03-29T01:52:19.478Z,18.00
2023-03-29T01:54:56.995Z,18.00
2023-03-29T01:57:25.712Z,18.00
2023-03-29T01:59:55.868Z,18.00
2023-03-29T02:02:24.512Z,18.00
2023-03-29T02:04:58.053Z,18.00
2023-03-29T02:07:30.842Z,18.00
2023-03-29T02:09:59.666Z,18.00
2023-03-29T02:12:28.131Z,18.00
2023-03-29T02:14:59.972Z,18.00
2023-03-29T02:17:29.956Z,18.00
2023-03-29T02:20:20.930Z,18.00
2023-03-29T02:23:25.169Z,18.00
2023-03-29T02:25:54.134Z,18.00
2023-03-29T02:28:23.869Z,18.00
2023-03-29T02:31:49.214Z,17.90
2023-03-29T02:34:42.055Z,18.00
2023-03-29T02:37:13.622Z,17.90
2023-03-29T02:39:42.858Z,17.90
2023-03-29T02:42:11.713Z,17.90
2023-03-29T02:44:41.640Z,17.90
2023-03-29T02:47:39.218Z,17.90
2023-03-29T02:50:08.962Z,17.90
2023-03-29T02:52:41.622Z,17.90
2023-03-29T02:55:15.250Z,17.90
2023-03-29T02:57:44.097Z,17.90
2023-03-29T03:00:14.785Z,17.90
2023-03-29T03:02:44.557Z,17.90
2023-03-29T03:05:13.964Z,17.90
2023-03-29T03:07:42.869Z,17.90
2023-03-29T03:10:11.394Z,17.90
2023-03-29T03:12:40.558Z,17.90
2023-03-29T03:15:09.880Z,17.90
2023-03-29T03:17:41.916Z,17.90
2023-03-29T03:20:14.940Z,17.90
2023-03-29T03:22:49.147Z,17.90
2023-03-29T03:25:22.759Z,17.90
2023-03-29T03:27:52.288Z,17.90
2023-03-29T03:30:24.109Z,17.90
2023-03-29T03:33:11.958Z,17.90
2023-03-29T03:35:46.763Z,17.90
2023-03-29T03:38:17.678Z,17.80
2023-03-29T03:40:55.860Z,17.90
2023-03-29T03:43:25.704Z,17.80
2023-03-29T03:45:55.957Z,17.90
2023-03-29T03:48:28.100Z,17.90
2023-03-29T03:51:23.018Z,17.90
2023-03-29T03:53:53.125Z,17.90
2023-03-29T03:56:48.451Z,17.80
2023-03-29T03:59:32.130Z,17.80
2023-03-29T04:02:06.930Z,17.80
2023-03-29T04:04:38.180Z,17.80
2023-03-29T04:07:19.888Z,17.80
2023-03-29T04:10:18.522Z,17.80
2023-03-29T04:12:57.738Z,17.80
2023-03-29T04:15:26.854Z,17.80
2023-03-29T04:18:05.169Z,17.80
2023-03-29T04:20:44.471Z,17.80
2023-03-29T04:23:16.335Z,17.80
2023-03-29T04:25:47.046Z,17.80
2023-03-29T04:28:33.909Z,17.80
2023-03-29T04:31:14.509Z,17.80
2023-03-29T04:34:02.319Z,17.80
2023-03-29T04:36:31.424Z,17.80
2023-03-29T04:39:01.899Z,17.80
2023-03-29T04:41:32.950Z,17.70
2023-03-29T04:44:09.198Z,17.80
2023-03-29T04:46:40.484Z,17.80
2023-03-29T04:49:11.900Z,17.70
2023-03-29T04:51:44.188Z,17.80
2023-03-29T04:54:13.468Z,17.80
2023-03-29T04:57:08.940Z,17.70
2023-03-29T05:00:15.566Z,17.80
2023-03-29T05:03:05.050Z,17.80
2023-03-29T05:05:37.720Z,17.80
2023-03-29T05:08:07.381Z,17.80
2023-03-29T05:10:46.464Z,17.80
2023-03-29T05:13:17.031Z,17.80
2023-03-29T05:15:45.572Z,17.80
2023-03-29T05:18:14.745Z,17.70
2023-03-29T05:20:43.267Z,17.70
2023-03-29T05:23:21.085Z,17.70
2023-03-29T05:26:10.073Z,17.70
2023-03-29T05:28:41.099Z,17.80
2023-03-29T05:31:10.662Z,17.70
2023-03-29T05:33:42.181Z,17.70
2023-03-29T05:36:14.502Z,17.70
2023-03-29T05:38:48.035Z,17.80
2023-03-29T05:41:18.034Z,17.70
2023-03-29T05:44:07.668Z,17.70
2023-03-29T05:46:37.787Z,17.70
2023-03-29T05:49:07.488Z,17.70
2023-03-29T05:52:04.215Z,17.70
2023-03-29T05:54:35.106Z,17.70
2023-03-29T05:57:04.967Z,17.70
2023-03-29T05:59:34.207Z,17.70
2023-03-29T06:02:05.351Z,17.70
2023-03-29T06:04:36.801Z,17.70
2023-03-29T06:07:24.640Z,17.70
2023-03-29T06:10:16.566Z,17.70
2023-03-29T06:12:49.848Z,17.70
2023-03-29T06:15:22.747Z,17.70
2023-03-29T06:17:54.246Z,17.70
2023-03-29T06:20:23.287Z,17.70
2023-03-29T06:22:58.625Z,17.70
2023-03-29T06:25:27.516Z,17.70
2023-03-29T06:27:56.259Z,17.70
2023-03-29T06:30:25.228Z,17.70
2023-03-29T06:32:56.096Z,17.70
2023-03-29T06:35:44.769Z,17.60
2023-03-29T06:38:16.987Z,17.60
2023-03-29T06:41:13.007Z,17.60
2023-03-29T06:44:17.767Z,17.60
2023-03-29T06:47:08.466Z,17.60
2023-03-29T06:49:38.240Z,17.60
2023-03-29T06:52:31.626Z,17.60
2023-03-29T06:55:02.059Z,17.60
2023-03-29T06:57:32.340Z,17.60
2023-03-29T07:00:01.918Z,17.60
2023-03-29T07:02:51.253Z,17.60
2023-03-29T07:05:20.948Z,17.50
2023-03-29T07:07:55.527Z,17.60
2023-03-29T07:10:48.406Z,17.60
2023-03-29T07:13:52.864Z,17.60
2023-03-29T07:16:23.419Z,17.60
2023-03-29T07:19:10.945Z,17.60
2023-03-29T07:21:59.108Z,17.60
2023-03-29T07:24:47.094Z,17.60
2023-03-29T07:27:16.460Z,17.60
2023-03-29T07:29:50.365Z,17.60
2023-03-29T07:32:21.751Z,17.60
2023-03-29T07:34:58.641Z,17.60
2023-03-29T07:37:37.705Z,17.60
2023-03-29T07:40:16.465Z,17.70
2023-03-29T07:42:57.409Z,17.70
2023-03-29T07:45:29.313Z,17.70
2023-03-29T07:48:01.544Z,17.70
2023-03-29T07:50:43.798Z,17.70
2023-03-29T07:53:12.764Z,17.70
2023-03-29T07:55:47.929Z,17.70
2023-03-29T07:58:38.047Z,17.70
2023-03-29T08:01:09.559Z,17.80
2023-03-29T08:04:00.155Z,17.80
2023-03-29T08:06:50.184Z,17.80
2023-03-29T08:09:19.841Z,17.80
2023-03-29T08:11:49.520Z,17.80
2023-03-29T08:14:28.434Z,17.80
2023-03-29T08:17:06.417Z,17.80
2023-03-29T08:19:41.848Z,17.80
2023-03-29T08:22:23.838Z,17.70
2023-03-29T08:25:18.824Z,17.80
2023-03-29T08:27:51.601Z,17.80
2023-03-29T08:30:30.712Z,17.80
2023-03-29T08:33:01.587Z,17.90
2023-03-29T08:35:30.232Z,17.80
2023-03-29T08:38:16.517Z,17.90
2023-03-29T08:40:49.036Z,17.80
2023-03-29T08:44:07.677Z,17.80
2023-03-29T08:47:24.642Z,17.80
2023-03-29T08:49:55.557Z,17.80
2023-03-29T08:52:38.236Z,17.80
2023-03-29T08:55:43.835Z,17.90
2023-03-29T08:58:29.341Z,17.90
2023-03-29T09:01:01.849Z,17.80
2023-03-29T09:03:58.646Z,17.80
2023-03-29T09:06:54.424Z,17.80
2023-03-29T09:09:34.773Z,17.90
2023-03-29T09:12:43.488Z,17.90
2023-03-29T09:15:16.136Z,17.80
2023-03-29T09:18:02.825Z,17.90
2023-03-29T09:21:00.286Z,17.90
2023-03-29T09:23:55.277Z,17.90
2023-03-29T09:27:37.760Z,17.80
2023-03-29T09:30:28.881Z,17.80
2023-03-29T09:33:25.446Z,17.80
2023-03-29T09:36:37.396Z,17.80
2023-03-29T09:39:09.415Z,17.80
2023-03-29T09:41:51.061Z,17.80
2023-03-29T09:44:30.809Z,17.80
2023-03-29T09:47:31.891Z,17.80
2023-03-29T09:50:29.636Z,17.80
2023-03-29T09:53:00.373Z,17.80
2023-03-29T09:55:36.775Z,17.90
2023-03-29T09:58:23.013Z,17.80
2023-03-29T10:00:58.359Z,17.90
2023-03-29T10:03:31.320Z,17.90
2023-03-29T10:06:11.228Z,17.80
2023-03-29T10:08:51.903Z,17.70
2023-03-29T10:11:31.215Z,17.80
2023-03-29T10:14:06.744Z,17.80
2023-03-29T10:16:39.756Z,17.80
2023-03-29T10:19:23.215Z,17.80
2023-03-29T10:21:53.210Z,17.80
2023-03-29T10:24:23.508Z,17.80
2023-03-29T10:26:59.388Z,17.80
2023-03-29T10:29:28.090Z,17.80
2023-03-29T10:31:57.398Z,17.80
2023-03-29T10:34:28.245Z,17.80
2023-03-29T10:37:01.458Z,17.90
2023-03-29T10:39:34.154Z,17.90
2023-03-29T10:42:04.130Z,17.80
2023-03-29T10:44:35.966Z,17.90
2023-03-29T10:47:23.342Z,17.90
2023-03-29T10:49:57.247Z,17.80
2023-03-29T10:52:26.855Z,17.90
2023-03-29T10:54:55.958Z,17.90
2023-03-29T10:57:36.698Z,17.90
2023-03-29T11:00:11.073Z,18.00
2023-03-29T11:03:07.943Z,18.00
2023-03-29T11:05:57.642Z,18.00
2023-03-29T11:08:47.193Z,18.00
2023-03-29T11:11:44.641Z,18.00
2023-03-29T11:14:51.489Z,18.00
2023-03-29T11:17:24.066Z,18.00
2023-03-29T11:20:20.115Z,18.00
2023-03-29T11:23:32.649Z,18.00
2023-03-29T11:26:28.289Z,18.10
2023-03-29T11:29:21.060Z,18.10
2023-03-29T11:32:07.832Z,18.10
2023-03-29T11:34:58.049Z,18.10
2023-03-29T11:37:43.201Z,18.10
2023-03-29T11:41:05.135Z,18.10
2023-03-29T11:43:55.247Z,18.10
2023-03-29T11:46:52.613Z,18.10
2023-03-29T11:49:34.542Z,18.10
2023-03-29T11:52:17.898Z,18.10
2023-03-29T11:54:50.171Z,18.10
2023-03-29T11:57:37.797Z,18.10
2023-03-29T12:00:30.240Z,18.10
2023-03-29T12:03:41.619Z,18.20
2023-03-29T12:06:36.216Z,18.10
2023-03-29T12:09:15.502Z,18.20
2023-03-29T12:12:23.569Z,18.20
2023-03-29T12:15:11.345Z,18.30
2023-03-29T12:18:07.362Z,18.30
2023-03-29T12:20:39.949Z,18.30
2023-03-29T12:23:15.036Z,18.30
2023-03-29T12:26:06.929Z,18.30
2023-03-29T12:29:08.488Z,18.30
2023-03-29T12:32:25.001Z,18.30
2023-03-29T12:35:30.616Z,18.40
2023-03-29T12:38:30.498Z,18.40
2023-03-29T12:41:22.603Z,18.40
2023-03-29T12:44:14.248Z,18.40
2023-03-29T12:46:59.916Z,18.40
2023-03-29T12:49:36.466Z,18.40
2023-03-29T12:52:27.508Z,18.40
2023-03-29T12:55:03.066Z,18.40
2023-03-29T12:57:45.883Z,18.40
2023-03-29T13:00:23.899Z,18.40
2023-03-29T13:03:04.941Z,18.40
2023-03-29T13:05:37.062Z,18.40
2023-03-29T13:08:27.517Z,18.40
2023-03-29T13:10:56.572Z,18.40
2023-03-29T13:13:30.433Z,18.40
2023-03-29T13:16:17.637Z,18.40
2023-03-29T13:19:24.731Z,18.40
2023-03-29T13:22:21.453Z,18.40
2023-03-29T13:25:06.865Z,18.40
2023-03-29T13:27:39.853Z,18.40
2023-03-29T13:30:33.006Z,18.40
2023-03-29T13:33:35.463Z,18.40
2023-03-29T13:36:43.145Z,18.40
2023-03-29T13:39:25.102Z,18.50
2023-03-29T13:41:54.480Z,18.50
2023-03-29T13:44:22.891Z,18.50
2023-03-29T13:47:29.777Z,18.50
2023-03-29T13:50:12.614Z,18.60
2023-03-29T13:52:48.295Z,18.60
2023-03-29T13:55:22.349Z,18.60
2023-03-29T13:58:07.858Z,18.60
2023-03-29T14:01:32.952Z,18.60
2023-03-29T14:04:01.933Z,18.60
2023-03-29T14:06:35.302Z,18.60
2023-03-29T14:09:08.840Z,18.60
2023-03-29T14:11:37.324Z,18.60
2023-03-29T14:14:06.449Z,18.60
2023-03-29T14:16:39.867Z,18.60
2023-03-29T14:19:19.206Z,18.60
2023-03-29T14:21:47.703Z,18.60
2023-03-29T14:24:27.281Z,18.60
2023-03-29T14:26:55.726Z,18.60
2023-03-29T14:29:27.233Z,18.60
2023-03-29T14:31:55.800Z,18.60
2023-03-29T14:34:24.721Z,18.60
2023-03-29T14:36:54.320Z,18.60
2023-03-29T14:39:23.589Z,18.60
2023-03-29T14:41:54.970Z,18.60
2023-03-29T14:44:33.353Z,18.60
2023-03-29T14:47:02.420Z,18.70
2023-03-29T14:49:31.602Z,18.60
2023-03-29T14:52:00.498Z,18.70
2023-03-29T14:54:33.579Z,18.70
2023-03-29T14:57:06.679Z,18.70
2023-03-29T14:59:35.491Z,18.70
2023-03-29T15:02:04.584Z,18.70
2023-03-29T15:04:37.755Z,18.70
2023-03-29T15:07:06.525Z,18.70
2023-03-29T15:09:36.217Z,18.70
2023-03-29T15:12:04.888Z,18.80
2023-03-29T15:14:38.351Z,18.80
2023-03-29T15:17:22.544Z,18.80
2023-03-29T15:19:59.181Z,18.80
2023-03-29T15:22:34.544Z,18.80
2023-03-29T15:25:04.571Z,18.80
2023-03-29T15:27:42.672Z,18.80
2023-03-29T15:30:19.068Z,18.90
2023-03-29T15:32:49.283Z,18.90
2023-03-29T15:35:25.791Z,18.90
2023-03-29T15:37:56.689Z,18.90
2023-03-29T15:40:28.384Z,18.90
2023-03-29T15:42:57.072Z,18.90
2023-03-29T15:45:27.225Z,18.90
2023-03-29T15:47:56.031Z,18.90
2023-03-29T15:50:25.056Z,18.90
2023-03-29T15:53:05.399Z,18.90
2023-03-29T15:55:49.294Z,18.90
2023-03-29T15:58:20.835Z,18.90
2023-03-29T16:01:00.001Z,18.90
2023-03-29T16:03:28.683Z,18.90
2023-03-29T16:05:57.631Z,18.90
2023-03-29T16:08:26.221Z,18.90
2023-03-29T16:10:55.109Z,18.90
2023-03-29T16:13:23.715Z,18.90
2023-03-29T16:15:52.735Z,18.90
2023-03-29T16:18:21.422Z,18.90
2023-03-29T16:20:50.902Z,18.90
2023-03-29T16:23:19.452Z,18.90
2023-03-29T16:25:48.253Z,18.90
2023-03-29T16:28:16.917Z,18.90
2023-03-29T16:30:45.981Z,18.90
2023-03-29T16:33:14.527Z,18.90
2023-03-29T16:35:43.399Z,18.90
2023-03-29T16:38:11.991Z,18.90
2023-03-29T16:40:41.393Z,18.80
2023-03-29T16:43:17.072Z,18.90
2023-03-29T16:45:46.116Z,18.90
2023-03-29T16:48:17.487Z,18.90
2023-03-29T16:50:50.273Z,18.90
2023-03-29T16:53:19.948Z,18.80
2023-03-29T16:55:50.800Z,18.80
2023-03-29T16:58:19.512Z,18.80
2023-03-29T17:00:48.638Z,18.80
2023-03-29T17:03:17.283Z,18.80
2023-03-29T17:05:54.027Z,18.70
2023-03-29T17:08:22.585Z,18.70
2023-03-29T17:10:55.707Z,18.60
2023-03-29T17:13:24.559Z,18.60
2023-03-29T17:15:54.711Z,18.60
2023-03-29T17:18:24.903Z,18.60
2023-03-29T17:20:58.072Z,18.50
2023-03-29T17:23:26.920Z,18.60
2023-03-29T17:25:56.328Z,18.50
2023-03-29T17:28:25.084Z,18.50
2023-03-29T17:30:54.298Z,18.50
2023-03-29T17:33:26.315Z,18.50
2023-03-29T17:35:56.139Z,18.50
2023-03-29T17:38:26.320Z,18.40
2023-03-29T17:40:55.799Z,18.50
2023-03-29T17:43:24.459Z,18.40
2023-03-29T17:45:54.073Z,18.40
2023-03-29T17:48:23.877Z,18.40
2023-03-29T17:50:55.518Z,18.40
2023-03-29T17:53:24.490Z,18.40
2023-03-29T17:55:53.650Z,18.40
2023-03-29T17:58:22.269Z,18.50
2023-03-29T18:00:51.310Z,18.50
2023-03-29T18:03:19.979Z,18.50
2023-03-29T18:05:49.193Z,18.60
2023-03-29T18:08:17.932Z,18.50
2023-03-29T18:10:47.007Z,18.50
2023-03-29T18:13:16.484Z,18.50
2023-03-29T18:15:45.543Z,18.50
2023-03-29T18:18:14.839Z,18.50
2023-03-29T18:20:45.899Z,18.50
2023-03-29T18:23:14.459Z,18.50
2023-03-29T18:25:43.597Z,18.50
2023-03-29T18:28:12.226Z,18.50
2023-03-29T18:30:41.372Z,18.50
2023-03-29T18:33:10.068Z,18.50
2023-03-29T18:35:39.362Z,18.50
2023-03-29T18:38:08.055Z,18.50
2023-03-29T18:40:38.367Z,18.50
2023-03-29T18:43:07.105Z,18.50
2023-03-29T18:45:36.567Z,18.50
2023-03-29T18:48:08.205Z,18.50
2023-03-29T18:50:37.765Z,18.50
2023-03-29T18:53:07.130Z,18.50
2023-03-29T18:55:36.228Z,18.60
2023-03-29T18:58:04.869Z,18.60
2023-03-29T19:00:33.874Z,18.60
2023-03-29T19:03:02.934Z,18.60
2023-03-29T19:05:33.086Z,18.70
2023-03-29T19:08:03.036Z,18.60
2023-03-29T19:10:38.446Z,18.70
2023-03-29T19:13:07.437Z,18.70
2023-03-29T19:15:36.686Z,18.70
2023-03-29T19:18:05.704Z,18.70
2023-03-29T19:20:36.369Z,18.70
2023-03-29T19:23:06.915Z,18.70
2023-03-29T19:25:38.231Z,18.70
2023-03-29T19:28:10.516Z,18.70
2023-03-29T19:30:39.698Z,18.70
2023-03-29T19:33:08.771Z,18.70
2023-03-29T19:35:42.293Z,18.70
2023-03-29T19:38:11.354Z,18.70
2023-03-29T19:40:49.387Z,18.70
2023-03-29T19:43:20.862Z,18.70
2023-03-29T19:45:51.942Z,18.70
2023-03-29T19:48:23.376Z,18.70
2023-03-29T19:51:01.400Z,18.70
2023-03-29T19:53:31.068Z,18.70
2023-03-29T19:56:02.878Z,18.70
2023-03-29T19:58:32.710Z,18.70
2023-03-29T20:01:03.492Z,18.60
2023-03-29T20:03:36.409Z,18.60
2023-03-29T20:06:09.823Z,18.60
2023-03-29T20:08:40.765Z,18.60
2023-03-29T20:11:14.929Z,18.60
2023-03-29T20:13:47.955Z,18.60
2023-03-29T20:16:20.380Z,18.60
2023-03-29T20:18:51.339Z,18.60
2023-03-29T20:21:23.820Z,18.60
2023-03-29T20:23:53.041Z,18.60
2023-03-29T20:26:32.147Z,18.60
2023-03-29T20:29:01.011Z,18.60
2023-03-29T20:31:30.283Z,18.60
2023-03-29T20:33:59.374Z,18.60
2023-03-29T20:36:30.917Z,18.60
2023-03-29T20:39:00.507Z,18.60
2023-03-29T20:41:29.924Z,18.60
2023-03-29T20:43:58.951Z,18.60
2023-03-29T20:46:33.616Z,18.60
2023-03-29T20:49:07.569Z,18.60
2023-03-29T20:51:38.635Z,18.60
2023-03-29T20:54:10.208Z,18.60
2023-03-29T20:56:40.283Z,18.60
2023-03-29T20:59:11.065Z,18.60
2023-03-29T21:01:41.226Z,18.60
2023-03-29T21:04:11.037Z,18.60
2023-03-29T21:06:40.003Z,18.60
2023-03-29T21:09:08.765Z,18.60
2023-03-29T21:11:37.609Z,18.60
2023-03-29T21:14:06.166Z,18.50
2023-03-29T21:16:35.213Z,18.60
2023-03-29T21:19:03.632Z,18.50
2023-03-29T21:21:34.043Z,18.60
2023-03-29T21:24:04.492Z,18.50
2023-03-29T21:26:34.429Z,18.50
2023-03-29T21:29:03.089Z,18.50
2023-03-29T21:31:31.985Z,18.50
2023-03-29T21:34:00.523Z,18.50
2023-03-29T21:36:29.382Z,18.50
2023-03-29T21:38:57.808Z,18.50
2023-03-29T21:41:27.318Z,18.50
2023-03-29T21:43:55.848Z,18.50
2023-03-29T21:46:26.260Z,18.50
2023-03-29T21:48:54.840Z,18.50
2023-03-29T21:51:23.800Z,18.50
2023-03-29T21:53:52.329Z,18.50
2023-03-29T21:56:22.724Z,18.50
2023-03-29T21:58:51.183Z,18.50
2023-03-29T22:01:20.025Z,18.50
2023-03-29T22:03:48.602Z,18.50
2023-03-29T22:06:17.912Z,18.50
2023-03-29T22:08:46.997Z,18.50
2023-03-29T22:11:16.546Z,18.40
2023-03-29T22:13:45.449Z,18.50
2023-03-29T22:16:16.922Z,18.40
2023-03-29T22:18:53.112Z,18.50
2023-03-29T22:21:24.567Z,18.50
2023-03-29T22:23:55.309Z,18.50
2023-03-29T22:26:28.181Z,18.40
2023-03-29T22:28:57.335Z,18.50
2023-03-29T22:31:27.384Z,18.40
2023-03-29T22:33:56.477Z,18.50
2023-03-29T22:36:27.644Z,18.40
2023-03-29T22:38:56.538Z,18.40
2023-03-29T22:41:26.330Z,18.40
2023-03-29T22:43:57.128Z,18.40
2023-03-29T22:46:26.549Z,18.40
2023-03-29T22:48:55.255Z,18.40
2023-03-29T22:51:24.069Z,18.40
2023-03-29T22:53:52.569Z,18.40
2023-03-29T22:56:22.387Z,18.40
2023-03-29T22:58:51.323Z,18.40
2023-03-29T23:01:20.154Z,18.40
2023-03-29T23:03:48.627Z,18.40
2023-03-29T23:06:17.385Z,18.40
2023-03-29T23:08:45.835Z,18.40
2023-03-29T23:11:14.608Z,18.40
2023-03-29T23:13:43.558Z,18.40
2023-03-29T23:16:12.443Z,18.40
2023-03-29T23:18:41.226Z,18.40
2023-03-29T23:21:10.697Z,18.40
2023-03-29T23:23:39.406Z,18.40
2023-03-29T23:26:12.078Z,18.40
2023-03-29T23:28:41.205Z,18.40
2023-03-29T23:31:12.732Z,18.40
2023-03-29T23:33:42.920Z,18.40
2023-03-29T23:36:17.681Z,18.50
2023-03-29T23:38:47.140Z,18.40
2023-03-29T23:41:17.032Z,18.40
2023-03-29T23:43:47.493Z,18.40
2023-03-29T23:46:17.484Z,18.40
2023-03-29T23:48:47.369Z,18.40
2023-03-29T23:51:18.986Z,18.40
2023-03-29T23:53:48.910Z,18.40
2023-03-29T23:56:17.290Z,18.40
2023-03-29T23:58:46.312Z,18.40
