createdAt,value
2022-12-18T00:01:45.557Z,88.61
2022-12-18T00:04:22.158Z,88.59
2022-12-18T00:06:49.455Z,88.11
2022-12-18T00:09:15.976Z,87.90
2022-12-18T00:11:42.581Z,87.42
2022-12-18T00:14:11.542Z,88.37
2022-12-18T00:16:38.239Z,88.11
2022-12-18T00:19:06.173Z,88.15
2022-12-18T00:21:33.500Z,88.01
2022-12-18T00:24:00.920Z,88.10
2022-12-18T00:26:30.127Z,87.74
2022-12-18T00:29:00.161Z,88.06
2022-12-18T00:31:27.161Z,88.08
2022-12-18T00:33:58.140Z,88.40
2022-12-18T00:36:30.723Z,88.59
2022-12-18T00:38:59.134Z,88.83
2022-12-18T00:41:44.265Z,88.28
2022-12-18T00:44:13.640Z,88.22
2022-12-18T00:46:40.482Z,88.28
2022-12-18T00:49:07.737Z,88.40
2022-12-18T00:51:34.360Z,86.98
2022-12-18T00:54:00.851Z,86.99
2022-12-18T00:56:27.663Z,87.93
2022-12-18T00:58:54.817Z,87.98
2022-12-18T01:01:21.474Z,87.67
2022-12-18T01:03:48.646Z,88.10
2022-12-18T01:06:16.436Z,87.47
2022-12-18T01:08:43.786Z,87.86
2022-12-18T01:11:15.652Z,86.90
2022-12-18T01:13:42.894Z,86.98
2022-12-18T01:16:10.035Z,87.55
2022-12-18T01:18:36.795Z,87.83
2022-12-18T01:21:10.707Z,87.68
2022-12-18T01:23:38.997Z,87.83
2022-12-18T01:26:08.492Z,86.92
2022-12-18T01:28:35.137Z,87.38
2022-12-18T01:31:23.454Z,87.36
2022-12-18T01:33:51.008Z,87.64
2022-12-18T01:36:29.871Z,87.64
2022-12-18T01:38:56.826Z,88.07
2022-12-18T01:41:27.043Z,87.68
2022-12-18T01:43:58.359Z,88.00
2022-12-18T01:46:27.320Z,87.13
2022-12-18T01:49:00.356Z,87.02
2022-12-18T01:51:30.443Z,87.42
2022-12-18T01:53:58.475Z,87.62
2022-12-18T01:56:25.163Z,86.96
2022-12-18T01:59:00.812Z,86.91
2022-12-18T02:01:29.480Z,87.37
2022-12-18T02:03:56.496Z,87.21
2022-12-18T02:06:34.150Z,87.27
2022-12-18T02:09:20.672Z,88.55
2022-12-18T02:11:56.512Z,88.47
2022-12-18T02:14:41.648Z,87.17
2022-12-18T02:17:17.366Z,87.56
2022-12-18T02:20:23.789Z,88.15
2022-12-18T02:23:04.722Z,88.14
2022-12-18T02:26:02.302Z,88.78
2022-12-18T02:28:33.996Z,88.29
2022-12-18T02:31:04.579Z,87.48
2022-12-18T02:33:31.848Z,87.68
2022-12-18T02:36:00.938Z,87.67
2022-12-18T02:38:29.788Z,87.95
2022-12-18T02:40:57.838Z,88.33
2022-12-18T02:43:24.381Z,88.32
2022-12-18T02:45:57.544Z,87.91
2022-12-18T02:48:31.807Z,87.32
2022-12-18T02:51:07.440Z,87.85
2022-12-18T02:53:42.845Z,88.17
2022-12-18T02:56:23.520Z,88.27
2022-12-18T03:02:54.379Z,87.51
2022-12-18T03:05:28.639Z,88.65
2022-12-18T03:08:04.861Z,87.80
2022-12-18T03:10:34.980Z,87.46
2022-12-18T03:13:07.293Z,87.27
2022-12-18T03:15:56.321Z,88.08
2022-12-18T03:18:39.857Z,87.84
2022-12-18T03:21:09.063Z,87.87
2022-12-18T03:23:41.390Z,88.02
2022-12-18T03:26:12.373Z,87.74
2022-12-18T03:28:44.505Z,87.62
2022-12-18T03:31:13.478Z,87.71
2022-12-18T03:33:47.185Z,87.74
2022-12-18T03:36:13.838Z,88.04
2022-12-18T03:38:40.423Z,87.83
2022-12-18T03:41:25.392Z,87.74
2022-12-18T03:43:57.792Z,87.64
2022-12-18T03:46:30.961Z,88.00
2022-12-18T03:49:12.958Z,87.66
2022-12-18T03:51:56.363Z,87.49
2022-12-18T03:54:23.914Z,87.08
2022-12-18T03:56:54.809Z,86.88
2022-12-18T03:59:23.121Z,87.26
2022-12-18T04:01:53.834Z,86.98
2022-12-18T04:04:22.234Z,87.77
2022-12-18T04:06:51.322Z,87.16
2022-12-18T04:09:19.243Z,87.66
2022-12-18T04:11:47.172Z,88.32
2022-12-18T04:14:17.613Z,88.64
2022-12-18T04:16:44.564Z,87.77
2022-12-18T04:19:11.146Z,87.62
2022-12-18T04:21:38.701Z,87.59
2022-12-18T04:24:05.863Z,87.80
2022-12-18T04:26:32.517Z,87.13
2022-12-18T04:28:59.221Z,87.73
2022-12-18T04:31:26.132Z,87.14
2022-12-18T04:33:53.608Z,88.03
2022-12-18T04:36:20.398Z,87.56
2022-12-18T04:38:46.881Z,87.70
2022-12-18T04:41:13.738Z,87.68
2022-12-18T04:43:40.732Z,86.94
2022-12-18T04:46:09.183Z,87.23
2022-12-18T04:48:36.652Z,87.97
2022-12-18T04:51:04.614Z,87.81
2022-12-18T04:53:31.455Z,87.56
2022-12-18T04:56:06.979Z,87.38
2022-12-18T04:58:33.599Z,87.08
2022-12-18T05:01:00.160Z,87.94
2022-12-18T05:03:26.990Z,87.83
2022-12-18T05:05:53.779Z,87.80
2022-12-18T05:08:20.604Z,87.60
2022-12-18T05:10:47.298Z,87.90
2022-12-18T05:13:14.549Z,87.44
2022-12-18T05:15:43.839Z,87.36
2022-12-18T05:18:10.850Z,87.76
2022-12-18T05:20:37.510Z,88.41
2022-12-18T05:23:03.971Z,87.76
2022-12-18T05:25:31.201Z,88.08
2022-12-18T05:28:00.206Z,87.89
2022-12-18T05:30:27.237Z,87.86
2022-12-18T05:32:54.291Z,87.25
2022-12-18T05:35:21.680Z,87.79
2022-12-18T05:37:48.227Z,87.43
2022-12-18T05:40:14.886Z,87.88
2022-12-18T05:42:41.742Z,87.37
2022-12-18T05:45:08.808Z,88.30
2022-12-18T05:47:35.578Z,87.77
2022-12-18T05:50:02.207Z,87.74
2022-12-18T05:52:28.747Z,87.39
2022-12-18T05:54:55.206Z,88.21
2022-12-18T05:57:21.764Z,88.21
2022-12-18T05:59:48.246Z,87.82
2022-12-18T06:02:14.835Z,87.76
2022-12-18T06:04:41.499Z,88.09
2022-12-18T06:07:08.095Z,87.96
2022-12-18T06:09:34.579Z,87.68
2022-12-18T06:12:01.356Z,88.31
2022-12-18T06:14:28.104Z,87.74
2022-12-18T06:16:54.538Z,88.40
2022-12-18T06:19:21.092Z,87.87
2022-12-18T06:21:47.651Z,87.37
2022-12-18T06:24:14.153Z,88.13
2022-12-18T06:26:40.808Z,88.12
2022-12-18T06:29:07.693Z,88.17
2022-12-18T06:31:34.876Z,87.91
2022-12-18T06:34:04.185Z,87.85
2022-12-18T06:36:31.372Z,88.58
2022-12-18T06:38:59.398Z,88.02
2022-12-18T06:41:26.005Z,87.89
2022-12-18T06:43:56.766Z,88.52
2022-12-18T06:46:24.932Z,88.28
2022-12-18T06:48:51.502Z,87.69
2022-12-18T06:51:20.294Z,87.77
2022-12-18T06:53:47.050Z,87.35
2022-12-18T06:56:14.233Z,87.69
2022-12-18T06:58:41.030Z,87.44
2022-12-18T07:01:11.253Z,87.93
2022-12-18T07:03:39.619Z,88.31
2022-12-18T07:06:07.174Z,88.00
2022-12-18T07:08:34.300Z,88.27
2022-12-18T07:11:04.748Z,88.17
2022-12-18T07:13:31.253Z,88.55
2022-12-18T07:16:15.938Z,88.17
2022-12-18T07:18:46.074Z,88.29
2022-12-18T07:21:19.426Z,88.22
2022-12-18T07:23:48.721Z,87.93
2022-12-18T07:26:17.405Z,88.17
2022-12-18T07:28:44.781Z,88.25
2022-12-18T07:31:21.643Z,88.13
2022-12-18T07:33:49.172Z,88.16
2022-12-18T07:36:15.620Z,88.31
2022-12-18T07:38:42.568Z,88.73
2022-12-18T07:41:12.497Z,88.01
2022-12-18T07:43:40.747Z,87.51
2022-12-18T07:46:10.283Z,87.40
2022-12-18T07:48:37.387Z,87.25
2022-12-18T07:51:06.324Z,87.86
2022-12-18T07:53:34.128Z,87.55
2022-12-18T07:58:56.933Z,87.07
2022-12-18T08:01:23.687Z,86.81
2022-12-18T08:03:52.082Z,86.86
2022-12-18T08:06:22.530Z,86.27
2022-12-18T08:08:55.440Z,87.46
2022-12-18T08:11:24.110Z,87.13
2022-12-18T08:13:50.848Z,87.64
2022-12-18T08:16:18.898Z,87.27
2022-12-18T08:18:46.517Z,86.54
2022-12-18T08:21:19.420Z,86.63
2022-12-18T08:23:49.652Z,86.07
2022-12-18T08:26:18.378Z,86.58
2022-12-18T08:28:45.716Z,86.33
2022-12-18T08:31:12.895Z,86.46
2022-12-18T08:33:41.868Z,87.02
2022-12-18T08:36:10.420Z,86.14
2022-12-18T08:38:37.717Z,86.92
2022-12-18T08:41:07.697Z,87.56
2022-12-18T08:43:53.726Z,86.36
2022-12-18T08:46:21.831Z,86.86
2022-12-18T08:48:49.294Z,86.36
2022-12-18T08:51:20.419Z,86.76
2022-12-18T08:53:47.209Z,86.59
2022-12-18T08:56:14.646Z,86.81
2022-12-18T08:58:41.769Z,86.44
2022-12-18T09:01:11.634Z,86.55
2022-12-18T09:03:39.642Z,85.56
2022-12-18T09:06:07.145Z,86.29
2022-12-18T09:08:34.680Z,86.17
2022-12-18T09:11:01.738Z,85.90
2022-12-18T09:13:28.856Z,85.62
2022-12-18T09:15:56.283Z,85.46
2022-12-18T09:18:24.964Z,85.05
2022-12-18T09:20:53.946Z,85.29
2022-12-18T09:23:21.990Z,84.81
2022-12-18T09:25:49.211Z,84.48
2022-12-18T09:28:18.956Z,84.27
2022-12-18T09:30:48.718Z,84.26
2022-12-18T09:33:16.530Z,84.09
2022-12-18T09:35:45.107Z,85.13
2022-12-18T09:38:18.901Z,84.38
2022-12-18T09:40:57.062Z,84.69
2022-12-18T09:43:45.806Z,83.36
2022-12-18T09:46:20.088Z,83.10
2022-12-18T09:48:52.099Z,83.67
2022-12-18T09:51:30.692Z,83.18
2022-12-18T09:54:02.837Z,83.41
2022-12-18T09:56:32.600Z,82.92
2022-12-18T09:59:00.969Z,82.24
2022-12-18T10:01:36.382Z,82.67
2022-12-18T10:04:09.494Z,81.82
2022-12-18T10:06:55.618Z,82.50
2022-12-18T10:09:38.749Z,81.25
2022-12-18T10:12:29.233Z,80.94
2022-12-18T10:15:10.969Z,79.71
2022-12-18T10:17:55.129Z,80.19
2022-12-18T10:20:27.236Z,80.61
2022-12-18T10:23:00.875Z,79.50
2022-12-18T10:26:00.049Z,80.43
2022-12-18T10:28:28.046Z,80.28
2022-12-18T10:30:54.937Z,80.46
2022-12-18T10:33:24.514Z,80.76
2022-12-18T10:35:52.123Z,79.65
2022-12-18T10:38:18.810Z,80.37
2022-12-18T10:40:52.712Z,79.33
2022-12-18T10:43:33.131Z,78.59
2022-12-18T10:46:12.807Z,78.70
2022-12-18T10:48:49.018Z,78.58
2022-12-18T10:51:26.065Z,78.06
2022-12-18T10:54:30.270Z,77.63
2022-12-18T10:57:15.794Z,78.77
2022-12-18T10:59:53.489Z,76.24
2022-12-18T11:02:40.288Z,76.34
2022-12-18T11:05:30.281Z,76.96
2022-12-18T11:07:58.064Z,76.85
2022-12-18T11:10:31.535Z,75.82
2022-12-18T11:13:16.846Z,76.10
2022-12-18T11:15:43.774Z,76.39
2022-12-18T11:18:25.838Z,75.75
2022-12-18T11:20:59.070Z,76.16
2022-12-18T11:23:27.210Z,75.80
2022-12-18T11:26:00.199Z,75.88
2022-12-18T11:28:32.816Z,76.91
2022-12-18T11:31:19.421Z,76.17
2022-12-18T11:34:29.009Z,76.54
2022-12-18T11:36:59.989Z,75.87
2022-12-18T11:39:41.955Z,74.64
2022-12-18T11:42:12.193Z,76.00
2022-12-18T11:44:51.936Z,75.37
2022-12-18T11:47:45.909Z,75.38
2022-12-18T11:50:23.004Z,76.39
2022-12-18T11:52:55.641Z,75.71
2022-12-18T11:55:24.249Z,75.85
2022-12-18T11:58:16.866Z,75.91
2022-12-18T12:00:58.690Z,75.83
2022-12-18T12:03:45.595Z,76.22
2022-12-18T12:06:17.863Z,76.04
2022-12-18T12:08:53.490Z,76.51
2022-12-18T12:11:19.891Z,75.33
2022-12-18T12:13:46.491Z,76.55
2022-12-18T12:16:33.040Z,76.69
2022-12-18T12:19:19.075Z,77.28
2022-12-18T12:22:04.853Z,76.94
2022-12-18T12:24:44.198Z,76.48
2022-12-18T12:27:42.638Z,77.03
2022-12-18T12:30:20.822Z,76.30
2022-12-18T12:33:09.967Z,75.28
2022-12-18T12:35:53.611Z,75.00
2022-12-18T12:38:34.030Z,74.75
2022-12-18T12:41:05.022Z,75.55
2022-12-18T12:43:50.595Z,74.33
2022-12-18T12:46:22.763Z,76.93
2022-12-18T12:48:55.637Z,74.41
2022-12-18T12:51:25.907Z,75.44
2022-12-18T12:53:55.604Z,76.11
2022-12-18T12:56:23.313Z,74.88
2022-12-18T12:59:00.159Z,74.76
2022-12-18T13:01:37.817Z,74.73
2022-12-18T13:04:21.666Z,74.88
2022-12-18T13:06:53.978Z,75.35
2022-12-18T13:09:21.019Z,75.22
2022-12-18T13:12:07.066Z,75.72
2022-12-18T13:14:41.718Z,75.09
2022-12-18T13:17:20.837Z,75.80
2022-12-18T13:19:52.821Z,75.48
2022-12-18T13:22:42.801Z,75.72
2022-12-18T13:25:29.486Z,74.49
2022-12-18T13:27:59.383Z,76.03
2022-12-18T13:30:34.843Z,76.53
2022-12-18T13:33:22.916Z,75.16
2022-12-18T13:35:50.129Z,76.58
2022-12-18T13:38:35.381Z,75.92
2022-12-18T13:41:22.350Z,75.68
2022-12-18T13:43:51.347Z,75.20
2022-12-18T13:46:30.946Z,75.38
2022-12-18T13:49:02.133Z,76.63
2022-12-18T13:51:31.858Z,76.44
2022-12-18T13:54:06.388Z,75.84
2022-12-18T13:56:35.128Z,75.88
2022-12-18T13:59:24.707Z,75.35
2022-12-18T14:01:59.145Z,75.28
2022-12-18T14:04:30.990Z,76.67
2022-12-18T14:07:16.525Z,75.66
2022-12-18T14:09:47.157Z,75.88
2022-12-18T14:12:37.007Z,75.50
2022-12-18T14:15:05.057Z,75.93
2022-12-18T14:17:33.020Z,75.98
2022-12-18T14:20:01.099Z,74.83
2022-12-18T14:22:30.289Z,76.49
2022-12-18T14:25:15.950Z,76.68
2022-12-18T14:27:49.385Z,76.39
2022-12-18T14:30:25.303Z,76.04
2022-12-18T14:33:15.432Z,75.62
2022-12-18T14:35:44.601Z,75.02
2022-12-18T14:38:17.125Z,76.91
2022-12-18T14:40:44.897Z,76.19
2022-12-18T14:43:12.238Z,77.19
2022-12-18T14:45:47.391Z,76.20
2022-12-18T14:48:22.992Z,76.98
2022-12-18T14:51:02.198Z,76.95
2022-12-18T14:53:46.301Z,76.90
2022-12-18T14:56:18.595Z,77.19
2022-12-18T14:59:00.102Z,76.93
2022-12-18T15:01:30.594Z,77.66
2022-12-18T15:03:59.542Z,78.24
2022-12-18T15:06:29.113Z,78.23
2022-12-18T15:08:56.208Z,77.93
2022-12-18T15:11:41.629Z,78.09
2022-12-18T15:14:27.363Z,77.63
2022-12-18T15:16:55.914Z,78.14
2022-12-18T15:19:26.979Z,77.95
2022-12-18T15:21:53.504Z,79.34
2022-12-18T15:24:27.253Z,79.58
2022-12-18T15:26:54.115Z,78.75
2022-12-18T15:29:23.423Z,79.88
2022-12-18T15:32:19.635Z,78.82
2022-12-18T15:34:46.364Z,80.41
2022-12-18T15:37:13.079Z,78.23
2022-12-18T15:39:40.031Z,80.05
2022-12-18T15:42:28.641Z,79.71
2022-12-18T15:44:55.202Z,79.39
2022-12-18T15:47:21.858Z,79.63
2022-12-18T15:49:48.486Z,79.05
2022-12-18T15:52:15.029Z,78.67
2022-12-18T15:55:00.035Z,77.71
2022-12-18T15:57:27.331Z,78.35
2022-12-18T15:59:58.774Z,80.44
2022-12-18T16:02:28.833Z,79.05
2022-12-18T16:04:55.360Z,80.05
2022-12-18T16:07:25.528Z,80.09
2022-12-18T16:09:53.067Z,79.39
2022-12-18T16:12:24.670Z,79.58
2022-12-18T16:14:51.692Z,79.48
2022-12-18T16:17:18.449Z,81.07
2022-12-18T16:19:45.301Z,78.97
2022-12-18T16:22:28.927Z,79.18
2022-12-18T16:24:57.446Z,80.43
2022-12-18T16:27:24.868Z,80.82
2022-12-18T16:29:51.663Z,80.15
2022-12-18T16:32:21.252Z,79.61
2022-12-18T16:34:48.200Z,79.67
2022-12-18T16:37:16.504Z,80.53
2022-12-18T16:39:43.694Z,80.59
2022-12-18T16:42:20.138Z,79.87
2022-12-18T16:44:49.444Z,79.58
2022-12-18T16:47:17.591Z,79.85
2022-12-18T16:49:49.027Z,79.53
2022-12-18T16:52:16.606Z,79.93
2022-12-18T16:54:44.685Z,78.32
2022-12-18T16:57:17.078Z,78.91
2022-12-18T16:59:44.136Z,79.60
2022-12-18T17:02:24.183Z,80.27
2022-12-18T17:04:57.256Z,79.79
2022-12-18T17:07:25.661Z,80.46
2022-12-18T17:09:53.948Z,78.98
2022-12-18T17:12:21.389Z,79.78
2022-12-18T17:14:47.978Z,79.57
2022-12-18T17:17:23.841Z,79.22
2022-12-18T17:19:51.863Z,80.04
2022-12-18T17:22:18.883Z,81.02
2022-12-18T17:24:46.272Z,79.52
2022-12-18T17:27:12.869Z,81.10
2022-12-18T17:29:45.316Z,80.15
2022-12-18T17:32:13.760Z,80.95
2022-12-18T17:34:40.605Z,81.24
2022-12-18T17:37:07.337Z,80.33
2022-12-18T17:39:34.034Z,79.82
2022-12-18T17:42:01.303Z,79.27
2022-12-18T17:44:27.917Z,80.26
2022-12-18T17:46:54.510Z,78.67
2022-12-18T17:49:21.536Z,79.70
2022-12-18T17:51:48.725Z,79.06
2022-12-18T17:54:15.732Z,80.24
2022-12-18T17:56:42.872Z,79.83
2022-12-18T17:59:09.658Z,79.04
2022-12-18T18:01:42.364Z,79.96
2022-12-18T18:04:11.038Z,79.77
2022-12-18T18:06:37.872Z,79.64
2022-12-18T18:09:15.273Z,79.87
2022-12-18T18:12:02.124Z,80.44
2022-12-18T18:14:28.730Z,80.82
2022-12-18T18:16:56.046Z,80.35
2022-12-18T18:19:24.764Z,79.81
2022-12-18T18:21:53.839Z,80.20
2022-12-18T18:24:23.697Z,80.03
2022-12-18T18:26:50.542Z,79.24
2022-12-18T18:29:20.206Z,79.63
2022-12-18T18:31:47.583Z,79.17
2022-12-18T18:34:16.799Z,79.65
2022-12-18T18:36:43.391Z,80.51
2022-12-18T18:39:10.039Z,79.94
2022-12-18T18:41:37.189Z,79.55
2022-12-18T18:44:04.643Z,80.71
2022-12-18T18:46:31.553Z,80.30
2022-12-18T18:48:58.052Z,79.95
2022-12-18T18:51:24.833Z,79.91
2022-12-18T18:53:53.512Z,78.71
2022-12-18T18:59:08.789Z,79.09
2022-12-18T19:01:35.377Z,78.98
2022-12-18T19:04:02.023Z,80.29
2022-12-18T19:06:29.871Z,79.83
2022-12-18T19:08:58.555Z,79.37
2022-12-18T19:11:45.245Z,78.65
2022-12-18T19:14:14.159Z,78.64
2022-12-18T19:16:41.715Z,79.45
2022-12-18T19:19:08.703Z,78.58
2022-12-18T19:21:37.278Z,78.66
2022-12-18T19:24:04.141Z,78.51
2022-12-18T19:26:30.880Z,79.15
2022-12-18T19:29:02.213Z,80.18
2022-12-18T19:31:34.807Z,79.73
2022-12-18T19:34:04.832Z,79.26
2022-12-18T19:36:32.814Z,80.27
2022-12-18T19:39:01.347Z,78.95
2022-12-18T19:41:32.992Z,79.89
2022-12-18T19:44:01.426Z,79.10
2022-12-18T19:46:34.599Z,79.58
2022-12-18T19:49:02.644Z,78.89
2022-12-18T19:51:30.989Z,79.17
2022-12-18T19:54:01.222Z,78.66
2022-12-18T19:56:31.986Z,79.46
2022-12-18T19:59:00.543Z,78.40
2022-12-18T20:01:28.863Z,80.00
2022-12-18T20:03:56.797Z,79.55
2022-12-18T20:06:46.035Z,79.05
2022-12-18T20:09:12.625Z,79.57
2022-12-18T20:11:42.080Z,79.29
2022-12-18T20:14:10.367Z,79.33
2022-12-18T20:16:37.473Z,78.75
2022-12-18T20:19:05.266Z,79.59
2022-12-18T20:21:31.891Z,78.99
2022-12-18T20:24:00.066Z,79.21
2022-12-18T20:26:27.530Z,79.66
2022-12-18T20:28:54.660Z,80.88
2022-12-18T20:31:22.774Z,79.94
2022-12-18T20:33:51.039Z,79.97
2022-12-18T20:36:22.554Z,79.55
2022-12-18T20:38:54.653Z,79.11
2022-12-18T20:41:24.299Z,80.04
2022-12-18T20:43:51.199Z,79.65
2022-12-18T20:46:18.154Z,80.07
2022-12-18T20:48:45.252Z,80.49
2022-12-18T20:51:17.454Z,79.77
2022-12-18T20:53:45.079Z,79.07
2022-12-18T20:56:20.554Z,79.04
2022-12-18T20:58:49.675Z,78.62
2022-12-18T21:01:20.930Z,78.41
2022-12-18T21:03:48.398Z,79.27
2022-12-18T21:06:16.895Z,78.46
2022-12-18T21:08:43.888Z,78.93
2022-12-18T21:11:35.573Z,78.22
2022-12-18T21:14:04.238Z,79.13
2022-12-18T21:16:30.867Z,79.29
2022-12-18T21:18:57.945Z,79.26
2022-12-18T21:21:27.013Z,79.28
2022-12-18T21:23:54.402Z,79.57
2022-12-18T21:26:26.332Z,80.88
2022-12-18T21:28:58.103Z,81.29
2022-12-18T21:31:27.473Z,80.90
2022-12-18T21:33:56.642Z,81.12
2022-12-18T21:36:30.478Z,82.28
2022-12-18T21:38:59.678Z,82.62
2022-12-18T21:41:45.872Z,81.34
2022-12-18T21:44:18.067Z,81.65
2022-12-18T21:46:52.969Z,82.43
2022-12-18T21:49:22.836Z,81.10
2022-12-18T21:51:52.587Z,83.00
2022-12-18T21:54:19.921Z,83.04
2022-12-18T21:57:01.014Z,82.60
2022-12-18T21:59:30.262Z,81.37
2022-12-18T22:02:00.164Z,81.27
2022-12-18T22:04:27.313Z,82.54
2022-12-18T22:06:54.599Z,82.10
2022-12-18T22:09:23.973Z,82.49
2022-12-18T22:11:51.535Z,81.76
2022-12-18T22:14:17.940Z,82.95
2022-12-18T22:16:44.899Z,83.27
2022-12-18T22:19:12.247Z,83.71
2022-12-18T22:21:43.576Z,83.38
2022-12-18T22:24:14.066Z,83.59
2022-12-18T22:26:41.196Z,84.31
2022-12-18T22:29:32.230Z,83.36
2022-12-18T22:32:01.077Z,84.03
2022-12-18T22:34:28.240Z,84.43
2022-12-18T22:36:54.823Z,83.32
2022-12-18T22:39:23.731Z,83.98
2022-12-18T22:41:51.516Z,84.12
2022-12-18T22:44:18.735Z,83.65
2022-12-18T22:47:05.409Z,84.14
2022-12-18T22:49:34.958Z,82.84
2022-12-18T22:52:03.755Z,84.02
2022-12-18T22:54:30.764Z,83.37
2022-12-18T22:56:57.581Z,82.87
2022-12-18T22:59:24.304Z,82.84
2022-12-18T23:01:54.287Z,84.38
2022-12-18T23:04:35.916Z,81.76
2022-12-18T23:07:05.461Z,82.30
2022-12-18T23:09:33.065Z,83.58
2022-12-18T23:12:00.538Z,80.76
2022-12-18T23:14:27.256Z,81.11
2022-12-18T23:16:53.735Z,82.95
2022-12-18T23:19:20.991Z,81.75
2022-12-18T23:21:50.133Z,82.41
2022-12-18T23:24:16.619Z,83.01
2022-12-18T23:26:43.766Z,81.42
2022-12-18T23:29:10.404Z,81.55
2022-12-18T23:31:39.098Z,81.75
2022-12-18T23:34:08.016Z,82.79
2022-12-18T23:36:46.610Z,83.08
2022-12-18T23:39:15.319Z,82.69
2022-12-18T23:41:56.670Z,83.27
2022-12-18T23:44:23.377Z,83.50
2022-12-18T23:46:50.117Z,83.46
2022-12-18T23:49:16.640Z,83.88
2022-12-18T23:51:43.577Z,83.72
2022-12-18T23:54:10.449Z,84.06
2022-12-18T23:56:37.131Z,84.22
2022-12-18T23:59:03.692Z,84.27
