createdAt,value
2022-08-09T04:00:31.290Z,18.81
2022-08-09T04:05:31.171Z,18.95
2022-08-09T04:10:31.095Z,18.92
2022-08-09T04:16:17.403Z,18.85
2022-08-09T04:20:32.719Z,18.82
2022-08-09T04:25:30.934Z,18.92
2022-08-09T04:30:30.896Z,18.98
2022-08-09T04:35:32.818Z,18.95
2022-08-09T04:40:36.582Z,19.02
2022-08-09T04:45:36.106Z,18.98
2022-08-09T04:50:37.643Z,19.11
2022-08-09T04:55:39.644Z,19.10
2022-08-09T05:00:34.302Z,19.10
2022-08-09T05:05:31.753Z,19.19
2022-08-09T05:10:31.470Z,19.20
2022-08-09T05:15:39.260Z,19.26
2022-08-09T05:20:31.361Z,19.42
2022-08-09T05:25:32.568Z,19.61
2022-08-09T05:30:31.315Z,20.29
2022-08-09T05:35:30.181Z,23.14
2022-08-09T05:40:30.141Z,24.52
2022-08-09T05:45:52.573Z,24.83
2022-08-09T05:50:51.274Z,25.97
2022-08-09T05:55:31.255Z,25.71
2022-08-09T06:00:30.390Z,27.02
2022-08-09T06:05:50.288Z,26.82
2022-08-09T06:10:30.833Z,27.76
2022-08-09T06:15:29.758Z,28.56
2022-08-09T06:20:30.185Z,29.06
2022-08-09T06:25:29.674Z,29.71
2022-08-09T06:30:29.602Z,29.18
2022-08-09T06:35:55.679Z,29.76
2022-08-09T06:40:30.553Z,29.66
2022-08-09T06:46:06.519Z,30.63
2022-08-09T06:50:31.144Z,31.05
2022-08-09T06:55:29.359Z,31.51
2022-08-09T07:00:49.822Z,31.43
2022-08-09T07:05:58.522Z,31.08
2022-08-09T07:10:32.128Z,30.30
2022-08-09T07:16:34.873Z,31.44
2022-08-09T07:20:30.178Z,30.56
2022-08-09T07:25:29.117Z,29.70
2022-08-09T07:30:32.821Z,30.84
2022-08-09T07:35:28.944Z,29.96
2022-08-09T07:40:46.317Z,31.12
2022-08-09T07:45:39.709Z,31.32
2022-08-09T07:50:34.698Z,31.37
2022-08-09T07:55:28.829Z,30.33
2022-08-09T08:00:36.145Z,29.92
2022-08-09T08:05:29.614Z,30.27
2022-08-09T08:10:29.587Z,30.30
2022-08-09T08:15:28.520Z,30.32
2022-08-09T08:20:32.456Z,31.06
2022-08-09T08:25:44.736Z,30.40
2022-08-09T08:30:29.366Z,31.38
2022-08-09T08:35:58.086Z,31.44
2022-08-09T08:40:29.632Z,31.11
2022-08-09T08:45:37.066Z,30.87
2022-08-09T08:50:29.153Z,31.03
2022-08-09T08:55:28.114Z,30.33
2022-08-09T09:00:30.532Z,30.43
2022-08-09T09:05:59.139Z,31.24
2022-08-09T09:10:28.932Z,30.75
2022-08-09T09:15:28.913Z,29.94
2022-08-09T09:20:27.854Z,29.96
2022-08-09T09:26:04.821Z,31.09
2022-08-09T09:30:44.051Z,31.48
2022-08-09T09:35:28.694Z,30.07
2022-08-09T09:40:27.692Z,30.71
2022-08-09T09:45:29.277Z,30.65
2022-08-09T09:50:27.532Z,29.79
2022-08-09T09:55:32.556Z,29.50
2022-08-09T10:00:28.419Z,29.35
2022-08-09T10:06:01.380Z,30.09
2022-08-09T10:10:28.319Z,29.05
2022-08-09T10:16:08.939Z,28.95
2022-08-09T10:20:32.899Z,28.90
2022-08-09T10:25:34.756Z,29.34
2022-08-09T10:35:28.052Z,29.19
2022-08-09T10:40:34.817Z,29.33
2022-08-09T10:45:31.487Z,28.66
2022-08-09T10:50:30.740Z,28.81
2022-08-09T10:55:26.845Z,29.35
2022-08-09T11:00:26.802Z,29.49
2022-08-09T11:05:30.326Z,29.12
2022-08-09T11:10:26.816Z,29.06
2022-08-09T11:15:33.564Z,29.65
2022-08-09T11:20:27.593Z,29.23
2022-08-09T11:25:45.260Z,29.21
2022-08-09T11:30:32.975Z,29.21
2022-08-09T11:35:35.212Z,29.23
2022-08-09T11:40:27.440Z,29.41
2022-08-09T11:45:42.284Z,29.90
2022-08-09T11:50:54.922Z,29.52
2022-08-09T11:55:39.880Z,29.62
2022-08-09T12:00:27.780Z,29.69
2022-08-09T12:05:26.252Z,29.71
2022-08-09T12:10:38.273Z,29.68
2022-08-09T12:15:49.988Z,30.09
2022-08-09T12:20:26.947Z,29.65
2022-08-09T12:25:36.211Z,29.96
2022-08-09T12:30:36.665Z,30.20
2022-08-09T12:35:26.786Z,30.31
2022-08-09T12:40:25.742Z,30.25
2022-08-09T12:45:33.322Z,30.81
2022-08-09T12:50:26.647Z,30.10
2022-08-09T12:56:16.166Z,30.55
2022-08-09T13:00:26.535Z,31.17
2022-08-09T13:05:25.499Z,30.27
2022-08-09T13:10:26.962Z,30.34
2022-08-09T13:15:26.370Z,30.41
2022-08-09T13:20:25.328Z,30.76
2022-08-09T13:25:26.276Z,31.31
2022-08-09T13:30:51.390Z,30.89
2022-08-09T13:35:26.166Z,30.61
2022-08-09T13:41:50.639Z,30.32
2022-08-09T13:45:31.850Z,30.36
2022-08-09T13:50:30.653Z,30.77
2022-08-09T13:55:29.094Z,31.26
2022-08-09T14:00:28.361Z,31.43
2022-08-09T14:05:57.411Z,31.50
2022-08-09T14:10:46.186Z,31.16
2022-08-09T14:16:06.618Z,31.13
2022-08-09T14:20:29.090Z,30.93
2022-08-09T14:25:24.638Z,30.64
2022-08-09T14:30:36.597Z,30.76
2022-08-09T14:35:25.525Z,30.78
2022-08-09T14:40:38.723Z,30.68
2022-08-09T14:46:55.885Z,31.11
2022-08-09T14:50:25.366Z,31.04
2022-08-09T14:55:24.330Z,31.11
2022-08-09T15:00:24.340Z,31.35
2022-08-09T15:05:24.209Z,31.02
2022-08-09T15:10:25.023Z,31.19
2022-08-09T15:15:24.131Z,31.05
2022-08-09T15:22:01.305Z,30.81
2022-08-09T15:25:33.533Z,30.89
2022-08-09T15:30:56.257Z,30.84
2022-08-09T15:35:43.384Z,30.77
2022-08-09T15:40:25.341Z,31.24
2022-08-09T15:45:29.343Z,30.82
2022-08-09T15:50:28.995Z,30.73
2022-08-09T15:55:23.691Z,30.63
2022-08-09T16:00:25.246Z,30.41
2022-08-09T16:05:23.609Z,30.08
2022-08-09T16:10:56.077Z,30.23
2022-08-09T16:16:11.277Z,30.55
2022-08-09T16:20:30.167Z,30.03
2022-08-09T16:25:39.930Z,29.98
2022-08-09T16:30:28.543Z,29.85
2022-08-09T16:35:56.538Z,29.54
2022-08-09T16:40:29.629Z,29.66
2022-08-09T16:45:24.176Z,29.42
2022-08-09T16:50:33.172Z,29.60
2022-08-09T16:55:24.190Z,29.51
2022-08-09T17:00:23.006Z,29.39
2022-08-09T17:05:22.972Z,29.36
2022-08-09T17:10:23.930Z,29.34
2022-08-09T17:15:31.408Z,28.98
2022-08-09T17:20:33.218Z,28.99
2022-08-09T17:25:23.945Z,28.60
2022-08-09T17:30:22.687Z,28.65
2022-08-09T17:35:22.645Z,28.58
2022-08-09T17:40:25.948Z,28.49
2022-08-09T17:45:27.124Z,28.43
2022-08-09T17:50:24.857Z,28.08
2022-08-09T17:55:23.442Z,27.97
2022-08-09T18:00:35.208Z,27.95
2022-08-09T18:05:23.322Z,27.94
2022-08-09T18:10:23.275Z,27.92
2022-08-09T18:15:50.385Z,27.77
2022-08-09T18:20:56.931Z,27.56
2022-08-09T18:25:52.705Z,27.61
2022-08-09T18:30:38.262Z,27.43
2022-08-09T18:35:59.441Z,27.31
2022-08-09T18:40:27.023Z,27.20
2022-08-09T18:46:50.913Z,27.12
2022-08-09T18:50:22.845Z,27.06
2022-08-09T18:55:45.339Z,26.88
2022-08-09T19:00:22.748Z,26.72
2022-08-09T19:05:41.532Z,26.63
2022-08-09T19:10:22.644Z,26.59
2022-08-09T19:15:21.570Z,26.48
2022-08-09T19:20:21.531Z,26.26
2022-08-09T19:25:41.776Z,26.22
2022-08-09T19:30:28.577Z,26.11
2022-08-09T19:35:21.356Z,25.90
2022-08-09T19:40:22.400Z,25.86
2022-08-09T19:45:21.260Z,25.76
2022-08-09T19:50:50.614Z,25.72
2022-08-09T19:55:25.553Z,25.57
2022-08-09T20:00:21.089Z,25.53
2022-08-09T20:05:23.846Z,25.45
2022-08-09T20:10:22.500Z,25.32
2022-08-09T20:16:36.412Z,25.24
2022-08-09T20:20:22.047Z,25.25
2022-08-09T20:25:22.556Z,25.06
2022-08-09T20:30:21.860Z,25.07
2022-08-09T20:35:20.708Z,24.98
2022-08-09T20:40:27.714Z,24.93
2022-08-09T20:46:02.092Z,24.73
2022-08-09T20:50:47.620Z,24.73
2022-08-09T20:55:21.507Z,24.60
2022-08-09T21:00:30.916Z,24.57
2022-08-09T21:05:53.796Z,24.51
2022-08-09T21:10:21.344Z,24.32
2022-08-09T21:15:23.592Z,24.24
2022-08-09T21:20:26.416Z,24.13
2022-08-09T21:25:21.273Z,24.06
2022-08-09T21:30:22.243Z,24.03
2022-08-09T21:35:21.577Z,23.96
2022-08-09T21:40:30.028Z,23.88
2022-08-09T21:45:21.010Z,23.80
2022-08-09T21:50:23.055Z,23.78
2022-08-09T21:55:20.876Z,23.72
2022-08-09T22:00:25.993Z,23.69
2022-08-09T22:05:23.261Z,23.65
2022-08-09T22:10:23.356Z,23.58
2022-08-09T22:15:20.755Z,23.44
2022-08-09T22:20:21.684Z,23.46
2022-08-09T22:26:08.369Z,23.41
2022-08-09T22:30:26.334Z,23.44
2022-08-09T22:36:02.592Z,23.44
2022-08-09T22:40:20.573Z,23.41
2022-08-09T22:48:11.989Z,23.30
2022-08-09T22:50:20.263Z,23.23
2022-08-09T22:55:22.760Z,23.14
2022-08-09T23:00:19.167Z,23.10
2022-08-09T23:05:19.093Z,23.02
2022-08-09T23:10:19.045Z,22.98
2022-08-09T23:15:19.006Z,22.83
2022-08-09T23:20:18.923Z,22.69
2022-08-09T23:25:18.880Z,22.64
