createdAt,value
2023-05-24T00:00:31.822Z,99.90
2023-05-24T00:03:00.087Z,99.90
2023-05-24T00:05:31.057Z,99.90
2023-05-24T00:08:00.658Z,99.90
2023-05-24T00:10:28.588Z,99.90
2023-05-24T00:12:56.638Z,99.90
2023-05-24T00:15:24.710Z,99.90
2023-05-24T00:17:52.772Z,99.90
2023-05-24T00:20:21.215Z,99.90
2023-05-24T00:22:49.440Z,99.90
2023-05-24T00:25:19.075Z,99.90
2023-05-24T00:27:47.020Z,99.90
2023-05-24T00:30:15.172Z,99.90
2023-05-24T00:32:43.160Z,99.90
2023-05-24T00:35:11.699Z,99.90
2023-05-24T00:37:45.038Z,99.90
2023-05-24T00:40:13.400Z,99.90
2023-05-24T00:42:42.729Z,99.90
2023-05-24T00:45:11.532Z,99.90
2023-05-24T00:47:39.693Z,99.90
2023-05-24T00:50:09.372Z,99.90
2023-05-24T00:52:37.888Z,99.90
2023-05-24T00:55:06.890Z,99.90
2023-05-24T00:57:36.154Z,99.90
2023-05-24T01:00:07.819Z,99.90
2023-05-24T01:02:35.958Z,99.90
2023-05-24T01:05:04.352Z,99.90
2023-05-24T01:07:45.092Z,99.90
2023-05-24T01:10:26.250Z,99.90
2023-05-24T01:13:05.690Z,99.90
2023-05-24T01:15:42.889Z,99.90
2023-05-24T01:18:17.185Z,99.90
2023-05-24T01:20:47.452Z,99.90
2023-05-24T01:23:27.440Z,99.90
2023-05-24T01:26:09.938Z,99.90
2023-05-24T01:28:40.822Z,99.90
2023-05-24T01:31:09.708Z,99.90
2023-05-24T01:33:42.429Z,99.90
2023-05-24T01:36:10.757Z,99.90
2023-05-24T01:38:41.169Z,99.90
2023-05-24T01:41:24.611Z,99.90
2023-05-24T01:44:01.456Z,99.90
2023-05-24T01:46:37.293Z,99.90
2023-05-24T01:49:13.582Z,99.90
2023-05-24T01:51:49.851Z,99.90
2023-05-24T01:54:24.128Z,99.90
2023-05-24T01:56:54.568Z,99.90
2023-05-24T01:59:25.224Z,99.90
2023-05-24T02:01:54.306Z,99.90
2023-05-24T02:04:22.366Z,99.90
2023-05-24T02:06:50.430Z,99.90
2023-05-24T02:09:18.524Z,99.90
2023-05-24T02:11:46.453Z,99.90
2023-05-24T02:14:14.672Z,99.90
2023-05-24T02:16:46.955Z,99.90
2023-05-24T02:19:15.503Z,99.90
2023-05-24T02:21:43.464Z,99.90
2023-05-24T02:24:12.755Z,99.90
2023-05-24T02:26:40.821Z,99.90
2023-05-24T02:29:08.823Z,99.90
2023-05-24T02:31:37.060Z,99.90
2023-05-24T02:34:06.462Z,99.90
2023-05-24T02:36:36.209Z,99.90
2023-05-24T02:39:04.956Z,99.90
2023-05-24T02:41:33.235Z,99.90
2023-05-24T02:44:01.155Z,99.90
2023-05-24T02:46:29.178Z,99.90
2023-05-24T02:48:57.163Z,99.90
2023-05-24T02:51:26.646Z,99.90
2023-05-24T02:53:54.691Z,99.90
2023-05-24T02:56:22.842Z,99.90
2023-05-24T02:58:50.889Z,99.90
2023-05-24T03:01:19.781Z,99.90
2023-05-24T03:03:48.141Z,99.90
2023-05-24T03:06:16.355Z,99.90
2023-05-24T03:08:46.034Z,99.90
2023-05-24T03:11:15.577Z,99.90
2023-05-24T03:13:44.378Z,99.90
2023-05-24T03:16:12.797Z,99.90
2023-05-24T03:18:40.849Z,99.90
2023-05-24T03:21:08.998Z,99.90
2023-05-24T03:23:37.059Z,99.90
2023-05-24T03:26:07.324Z,99.90
2023-05-24T03:28:35.759Z,99.90
2023-05-24T03:31:03.988Z,99.90
2023-05-24T03:33:32.110Z,99.90
2023-05-24T03:36:00.489Z,99.90
2023-05-24T03:38:29.213Z,99.90
2023-05-24T03:40:58.566Z,99.90
2023-05-24T03:43:27.969Z,99.90
2023-05-24T03:45:58.796Z,99.90
2023-05-24T03:48:27.005Z,99.90
2023-05-24T03:50:55.046Z,99.90
2023-05-24T03:53:23.572Z,99.90
2023-05-24T03:55:51.996Z,99.90
2023-05-24T03:58:20.106Z,99.90
2023-05-24T04:00:49.521Z,99.90
2023-05-24T04:03:20.121Z,99.90
2023-05-24T04:05:48.990Z,99.90
2023-05-24T04:08:17.007Z,99.90
2023-05-24T04:10:45.196Z,99.90
2023-05-24T04:13:13.895Z,99.90
2023-05-24T04:15:42.045Z,99.90
2023-05-24T04:18:12.956Z,99.90
2023-05-24T04:20:41.446Z,99.90
2023-05-24T04:23:10.833Z,99.90
2023-05-24T04:25:38.801Z,99.90
2023-05-24T04:28:07.490Z,99.90
2023-05-24T04:30:36.799Z,99.90
2023-05-24T04:33:05.475Z,99.90
2023-05-24T04:35:35.589Z,99.90
2023-05-24T04:38:03.991Z,99.90
2023-05-24T04:40:32.242Z,99.90
2023-05-24T04:43:00.199Z,99.90
2023-05-24T04:45:28.125Z,99.90
2023-05-24T04:47:56.157Z,99.90
2023-05-24T04:50:24.648Z,99.90
2023-05-24T04:52:54.016Z,99.90
2023-05-24T04:55:22.162Z,99.90
2023-05-24T04:57:50.068Z,99.90
2023-05-24T05:00:18.609Z,99.90
2023-05-24T05:02:46.657Z,99.90
2023-05-24T05:05:14.711Z,99.90
2023-05-24T05:07:45.410Z,99.90
2023-05-24T05:10:14.892Z,99.90
2023-05-24T05:12:42.923Z,99.90
2023-05-24T05:15:11.471Z,99.90
2023-05-24T05:17:39.468Z,99.90
2023-05-24T05:20:08.655Z,99.90
2023-05-24T05:22:36.880Z,99.90
2023-05-24T05:25:05.169Z,99.90
2023-05-24T05:27:34.491Z,99.90
2023-05-24T05:30:02.446Z,99.90
2023-05-24T05:32:30.409Z,99.90
2023-05-24T05:34:58.546Z,99.90
2023-05-24T05:37:26.460Z,99.90
2023-05-24T05:39:54.487Z,99.90
2023-05-24T05:42:22.493Z,99.90
2023-05-24T05:44:52.628Z,99.90
2023-05-24T05:47:20.766Z,99.90
2023-05-24T05:49:48.734Z,99.90
2023-05-24T05:52:16.859Z,99.90
2023-05-24T05:54:44.770Z,99.90
2023-05-24T05:57:12.913Z,99.90
2023-05-24T05:59:40.886Z,99.90
2023-05-24T06:02:10.277Z,99.90
2023-05-24T06:04:38.296Z,99.90
2023-05-24T06:07:06.699Z,99.90
2023-05-24T06:09:34.698Z,99.90
2023-05-24T06:12:02.716Z,99.90
2023-05-24T06:14:31.675Z,99.90
2023-05-24T06:17:00.381Z,99.90
2023-05-24T06:19:29.820Z,99.90
2023-05-24T06:21:57.895Z,99.90
2023-05-24T06:24:26.022Z,99.90
2023-05-24T06:26:54.159Z,99.90
2023-05-24T06:29:22.578Z,99.90
2023-05-24T06:31:51.230Z,99.90
2023-05-24T06:34:21.599Z,99.90
2023-05-24T06:36:52.841Z,99.90
2023-05-24T06:39:21.074Z,99.90
2023-05-24T06:41:51.216Z,99.90
2023-05-24T06:44:31.738Z,99.90
2023-05-24T06:46:59.845Z,99.90
2023-05-24T06:49:28.326Z,99.90
2023-05-24T06:51:57.708Z,99.90
2023-05-24T06:54:25.744Z,99.90
2023-05-24T06:56:53.872Z,99.90
2023-05-24T06:59:21.833Z,99.90
2023-05-24T07:01:53.424Z,99.90
2023-05-24T07:04:21.454Z,99.90
2023-05-24T07:06:49.592Z,99.90
2023-05-24T07:09:18.841Z,99.90
2023-05-24T07:11:46.898Z,99.90
2023-05-24T07:14:14.837Z,99.90
2023-05-24T07:16:42.745Z,99.90
2023-05-24T07:19:10.731Z,99.90
2023-05-24T07:21:38.674Z,99.90
2023-05-24T07:24:07.152Z,99.90
2023-05-24T07:26:36.641Z,99.90
2023-05-24T07:29:04.550Z,99.90
2023-05-24T07:31:34.739Z,99.90
2023-05-24T07:34:02.659Z,99.90
2023-05-24T07:36:34.695Z,99.90
2023-05-24T07:39:05.051Z,99.90
2023-05-24T07:41:33.513Z,99.90
2023-05-24T07:44:02.942Z,99.90
2023-05-24T07:46:30.924Z,99.90
2023-05-24T07:48:59.058Z,99.90
2023-05-24T07:51:27.042Z,99.90
2023-05-24T07:53:55.019Z,99.90
2023-05-24T07:56:23.744Z,99.90
2023-05-24T07:58:52.182Z,99.90
2023-05-24T08:01:21.393Z,99.90
2023-05-24T08:03:49.870Z,99.90
2023-05-24T08:06:18.264Z,99.90
2023-05-24T08:08:47.726Z,99.90
2023-05-24T08:11:15.982Z,99.90
2023-05-24T08:13:44.944Z,99.90
2023-05-24T08:16:14.175Z,99.90
2023-05-24T08:18:43.496Z,99.90
2023-05-24T08:21:11.580Z,99.90
2023-05-24T08:23:39.492Z,99.90
2023-05-24T08:26:07.625Z,99.90
2023-05-24T08:28:35.866Z,99.90
2023-05-24T08:31:04.469Z,99.90
2023-05-24T08:33:33.054Z,99.90
2023-05-24T08:36:02.276Z,99.90
2023-05-24T08:38:30.204Z,99.90
2023-05-24T08:40:58.155Z,99.90
2023-05-24T08:43:27.691Z,99.90
2023-05-24T08:45:57.080Z,99.90
2023-05-24T08:48:26.157Z,99.90
2023-05-24T08:50:54.648Z,99.90
2023-05-24T08:53:24.732Z,99.90
2023-05-24T08:55:53.325Z,99.90
2023-05-24T08:58:21.283Z,99.90
2023-05-24T09:00:49.276Z,99.90
2023-05-24T09:03:18.469Z,99.90
2023-05-24T09:05:46.692Z,99.90
2023-05-24T09:08:18.062Z,99.90
2023-05-24T09:10:54.618Z,99.90
2023-05-24T09:13:25.507Z,99.90
2023-05-24T09:15:54.099Z,99.90
2023-05-24T09:18:22.106Z,99.90
2023-05-24T09:20:50.167Z,99.90
2023-05-24T09:23:18.870Z,99.90
2023-05-24T09:25:48.856Z,99.90
2023-05-24T09:28:18.667Z,99.90
2023-05-24T09:30:58.264Z,99.90
2023-05-24T09:33:30.182Z,99.90
2023-05-24T09:36:00.476Z,99.90
2023-05-24T09:38:29.620Z,99.90
2023-05-24T09:41:03.872Z,99.90
2023-05-24T09:43:34.531Z,99.90
2023-05-24T09:46:04.620Z,99.90
2023-05-24T09:48:32.980Z,99.90
2023-05-24T09:51:04.842Z,99.90
2023-05-24T09:53:34.165Z,99.90
2023-05-24T09:56:05.360Z,99.90
2023-05-24T09:58:33.933Z,99.90
2023-05-24T10:01:07.368Z,99.90
2023-05-24T10:03:37.333Z,99.90
2023-05-24T10:06:07.695Z,99.90
2023-05-24T10:08:36.527Z,99.90
2023-05-24T10:11:06.888Z,99.90
2023-05-24T10:13:36.200Z,99.90
2023-05-24T10:16:04.487Z,99.90
2023-05-24T10:18:32.645Z,99.90
2023-05-24T10:21:02.766Z,99.90
2023-05-24T10:23:32.506Z,99.90
2023-05-24T10:26:07.526Z,99.90
2023-05-24T10:28:39.402Z,99.90
2023-05-24T10:31:12.422Z,99.90
2023-05-24T10:33:43.405Z,99.90
2023-05-24T10:36:14.083Z,99.90
2023-05-24T10:38:42.136Z,99.90
2023-05-24T10:41:14.002Z,99.90
2023-05-24T10:43:53.745Z,99.90
2023-05-24T10:46:29.113Z,99.90
2023-05-24T10:49:01.557Z,99.90
2023-05-24T10:51:38.363Z,99.90
2023-05-24T10:54:14.641Z,99.90
2023-05-24T10:56:46.221Z,99.90
2023-05-24T10:59:35.090Z,99.90
2023-05-24T11:02:03.868Z,99.90
2023-05-24T11:04:40.013Z,99.90
2023-05-24T11:07:10.339Z,99.90
2023-05-24T11:09:39.427Z,99.90
2023-05-24T11:12:10.232Z,99.90
2023-05-24T11:14:40.447Z,99.90
2023-05-24T11:17:09.338Z,99.90
2023-05-24T11:19:55.117Z,99.90
2023-05-24T11:22:29.696Z,99.90
2023-05-24T11:25:02.532Z,99.90
2023-05-24T11:27:33.135Z,99.90
2023-05-24T11:30:03.895Z,99.90
2023-05-24T11:32:33.434Z,99.90
2023-05-24T11:35:02.128Z,99.90
2023-05-24T11:37:45.207Z,99.90
2023-05-24T11:40:16.384Z,99.70
2023-05-24T11:42:46.867Z,98.10
2023-05-24T11:45:16.380Z,97.70
2023-05-24T11:47:44.357Z,97.60
2023-05-24T11:50:17.221Z,96.90
2023-05-24T11:52:45.188Z,96.40
2023-05-24T11:55:17.004Z,93.70
2023-05-24T11:57:53.294Z,93.00
2023-05-24T12:00:25.942Z,92.40
2023-05-24T12:02:56.891Z,92.40
2023-05-24T12:05:25.282Z,91.40
2023-05-24T12:08:04.730Z,90.60
2023-05-24T12:10:34.261Z,90.90
2023-05-24T12:13:04.166Z,90.50
2023-05-24T12:15:32.640Z,90.50
2023-05-24T12:18:00.811Z,86.60
2023-05-24T12:20:29.558Z,85.90
2023-05-24T12:22:57.650Z,86.50
2023-05-24T12:25:27.107Z,85.20
2023-05-24T12:27:56.841Z,84.20
2023-05-24T12:30:28.262Z,84.30
2023-05-24T12:32:56.331Z,85.20
2023-05-24T12:35:24.987Z,85.30
2023-05-24T12:38:00.094Z,84.20
2023-05-24T12:40:28.221Z,83.10
2023-05-24T12:42:57.953Z,82.20
2023-05-24T12:45:28.640Z,80.30
2023-05-24T12:47:57.723Z,79.30
2023-05-24T12:50:27.506Z,77.40
2023-05-24T12:52:55.657Z,75.60
2023-05-24T12:55:25.412Z,73.40
2023-05-24T12:57:54.550Z,73.30
2023-05-24T13:00:23.624Z,74.70
2023-05-24T13:02:56.054Z,75.00
2023-05-24T13:05:24.696Z,76.90
2023-05-24T13:07:53.487Z,77.60
2023-05-24T13:10:21.748Z,78.00
2023-05-24T13:12:50.491Z,79.30
2023-05-24T13:15:19.454Z,80.80
2023-05-24T13:17:47.789Z,79.50
2023-05-24T13:20:19.077Z,77.10
2023-05-24T13:22:47.019Z,73.60
2023-05-24T13:25:15.619Z,70.00
2023-05-24T13:27:43.597Z,68.00
2023-05-24T13:30:13.464Z,66.90
2023-05-24T13:32:41.557Z,65.10
2023-05-24T13:35:11.359Z,63.70
2023-05-24T13:37:40.934Z,64.30
2023-05-24T13:40:09.941Z,64.70
2023-05-24T13:42:38.241Z,65.60
2023-05-24T13:45:07.724Z,66.40
2023-05-24T13:47:40.445Z,64.70
2023-05-24T13:50:09.967Z,62.70
2023-05-24T13:52:38.007Z,61.10
2023-05-24T13:55:08.862Z,59.70
2023-05-24T13:57:50.382Z,58.80
2023-05-24T14:00:20.538Z,59.70
2023-05-24T14:02:48.799Z,61.70
2023-05-24T14:07:47.972Z,60.70
2023-05-24T14:10:19.316Z,61.00
2023-05-24T14:12:59.534Z,60.80
2023-05-24T14:15:37.176Z,61.80
2023-05-24T14:18:08.497Z,60.70
2023-05-24T14:20:38.062Z,58.80
2023-05-24T14:23:07.553Z,58.70
2023-05-24T14:25:37.109Z,59.20
2023-05-24T14:28:05.370Z,62.00
2023-05-24T14:30:33.462Z,62.90
2023-05-24T14:33:02.485Z,60.40
2023-05-24T14:35:33.308Z,59.60
2023-05-24T14:38:01.287Z,58.20
2023-05-24T14:40:29.268Z,57.10
2023-05-24T14:42:58.662Z,56.60
2023-05-24T14:45:27.187Z,56.80
2023-05-24T14:47:55.169Z,57.40
2023-05-24T14:50:23.293Z,58.40
2023-05-24T14:52:53.179Z,58.20
2023-05-24T14:55:23.123Z,56.50
2023-05-24T14:57:51.758Z,55.40
2023-05-24T15:00:23.625Z,54.10
2023-05-24T15:02:52.659Z,53.60
2023-05-24T15:05:20.689Z,52.00
2023-05-24T15:07:48.695Z,52.30
2023-05-24T15:10:16.699Z,52.70
2023-05-24T15:12:45.551Z,52.90
2023-05-24T15:15:13.591Z,52.30
2023-05-24T15:17:42.996Z,52.10
2023-05-24T15:20:11.815Z,52.90
2023-05-24T15:22:39.746Z,52.80
2023-05-24T15:25:09.261Z,54.00
2023-05-24T15:27:37.247Z,54.00
2023-05-24T15:30:05.959Z,54.30
2023-05-24T15:32:33.822Z,53.80
2023-05-24T15:35:03.291Z,53.10
2023-05-24T15:37:31.573Z,51.80
2023-05-24T15:39:59.484Z,50.80
2023-05-24T15:42:27.425Z,50.50
2023-05-24T15:44:55.274Z,50.40
2023-05-24T15:47:27.780Z,50.10
2023-05-24T15:49:55.824Z,49.80
2023-05-24T15:52:25.137Z,49.70
2023-05-24T15:54:53.067Z,49.40
2023-05-24T15:57:21.060Z,49.20
2023-05-24T15:59:48.955Z,49.20
2023-05-24T16:04:45.464Z,49.50
2023-05-24T16:07:13.444Z,49.80
2023-05-24T16:09:42.773Z,50.40
2023-05-24T16:12:10.853Z,50.60
2023-05-24T16:14:38.811Z,50.20
2023-05-24T16:17:07.445Z,49.80
2023-05-24T16:19:35.434Z,50.50
2023-05-24T16:22:03.564Z,52.30
2023-05-24T16:24:31.780Z,53.70
2023-05-24T16:27:01.636Z,54.10
2023-05-24T16:29:30.220Z,53.90
2023-05-24T16:31:58.163Z,53.60
2023-05-24T16:34:26.282Z,53.40
2023-05-24T16:36:54.383Z,54.20
2023-05-24T16:39:22.339Z,56.10
2023-05-24T16:41:50.447Z,56.80
2023-05-24T16:44:19.734Z,56.80
2023-05-24T16:46:48.127Z,56.50
2023-05-24T16:49:16.718Z,56.80
2023-05-24T16:51:44.669Z,57.20
2023-05-24T16:54:12.575Z,57.10
2023-05-24T16:56:40.571Z,57.20
2023-05-24T16:59:08.453Z,56.40
2023-05-24T17:01:38.436Z,57.40
2023-05-24T17:04:06.472Z,58.90
2023-05-24T17:06:34.392Z,59.60
2023-05-24T17:09:02.304Z,61.00
2023-05-24T17:11:30.187Z,62.20
2023-05-24T17:13:58.290Z,62.60
2023-05-24T17:16:28.443Z,63.70
2023-05-24T17:18:58.056Z,64.80
2023-05-24T17:21:27.797Z,65.90
2023-05-24T17:23:56.636Z,67.10
2023-05-24T17:26:26.361Z,67.50
2023-05-24T17:28:54.433Z,68.40
2023-05-24T17:31:22.424Z,68.40
2023-05-24T17:33:50.522Z,69.00
2023-05-24T17:36:19.840Z,69.60
2023-05-24T17:38:47.741Z,69.40
2023-05-24T17:41:15.735Z,69.30
2023-05-24T17:43:44.274Z,69.60
2023-05-24T17:46:13.492Z,68.60
2023-05-24T17:48:42.753Z,69.20
2023-05-24T17:51:11.792Z,69.60
2023-05-24T17:53:43.450Z,69.80
2023-05-24T17:56:11.448Z,69.40
2023-05-24T17:58:39.688Z,69.40
2023-05-24T18:01:09.245Z,70.30
2023-05-24T18:03:38.638Z,70.20
2023-05-24T18:06:07.818Z,69.40
2023-05-24T18:08:37.748Z,68.40
2023-05-24T18:11:09.482Z,67.60
2023-05-24T18:13:38.251Z,66.10
2023-05-24T18:16:06.886Z,64.60
2023-05-24T18:18:35.301Z,62.30
2023-05-24T18:21:03.203Z,62.20
2023-05-24T18:23:33.151Z,61.50
2023-05-24T18:26:03.120Z,61.80
2023-05-24T18:28:32.696Z,61.30
2023-05-24T18:31:00.866Z,60.50
2023-05-24T18:33:28.849Z,60.40
2023-05-24T18:35:57.064Z,60.40
2023-05-24T18:38:25.020Z,60.40
2023-05-24T18:40:52.917Z,59.90
2023-05-24T18:43:20.902Z,59.80
2023-05-24T18:45:50.404Z,57.50
2023-05-24T18:48:18.456Z,57.40
2023-05-24T18:50:48.304Z,57.30
2023-05-24T18:53:16.274Z,56.00
2023-05-24T18:55:44.858Z,56.10
2023-05-24T18:58:13.089Z,56.70
2023-05-24T19:00:41.258Z,57.40
2023-05-24T19:03:13.131Z,55.00
2023-05-24T19:05:43.576Z,52.90
2023-05-24T19:08:12.228Z,53.00
2023-05-24T19:10:40.199Z,53.30
2023-05-24T19:13:08.223Z,52.70
2023-05-24T19:15:37.274Z,53.00
2023-05-24T19:18:05.954Z,53.30
2023-05-24T19:20:35.410Z,52.80
2023-05-24T19:23:03.748Z,52.70
2023-05-24T19:25:32.120Z,53.00
2023-05-24T19:28:00.918Z,53.70
2023-05-24T19:30:29.325Z,53.60
2023-05-24T19:32:57.283Z,53.70
2023-05-24T19:35:25.252Z,55.00
2023-05-24T19:37:54.536Z,56.40
2023-05-24T19:40:22.412Z,60.10
2023-05-24T19:42:50.293Z,68.20
2023-05-24T19:45:18.244Z,70.20
2023-05-24T19:47:46.330Z,70.00
2023-05-24T19:50:14.425Z,71.10
2023-05-24T19:52:42.329Z,69.80
2023-05-24T19:55:11.862Z,71.70
2023-05-24T19:57:39.776Z,72.40
2023-05-24T20:00:08.848Z,74.60
2023-05-24T20:02:39.525Z,75.90
2023-05-24T20:05:08.894Z,77.10
2023-05-24T20:07:36.819Z,79.50
2023-05-24T20:10:05.695Z,80.70
2023-05-24T20:12:34.999Z,82.40
2023-05-24T20:15:03.319Z,85.40
2023-05-24T20:17:31.262Z,86.70
2023-05-24T20:19:59.289Z,86.90
2023-05-24T20:22:27.465Z,87.00
2023-05-24T20:24:55.636Z,87.40
2023-05-24T20:27:23.538Z,87.00
2023-05-24T20:29:52.981Z,87.70
2023-05-24T20:32:20.937Z,87.60
2023-05-24T20:34:48.910Z,88.40
2023-05-24T20:37:16.851Z,91.10
2023-05-24T20:39:45.389Z,92.10
2023-05-24T20:42:13.575Z,92.90
2023-05-24T20:44:41.484Z,93.00
2023-05-24T20:47:10.844Z,93.60
2023-05-24T20:49:38.810Z,93.50
2023-05-24T20:52:06.964Z,94.10
2023-05-24T20:54:34.975Z,94.60
2023-05-24T20:57:03.007Z,94.90
2023-05-24T20:59:31.144Z,95.20
2023-05-24T21:01:59.072Z,95.30
2023-05-24T21:04:28.382Z,95.40
2023-05-24T21:06:56.282Z,96.00
2023-05-24T21:09:24.203Z,96.30
2023-05-24T21:11:52.240Z,97.10
2023-05-24T21:14:20.213Z,97.60
2023-05-24T21:16:48.120Z,98.80
2023-05-24T21:19:16.233Z,99.20
2023-05-24T21:21:45.507Z,99.80
2023-05-24T21:24:15.771Z,99.90
2023-05-24T21:26:43.714Z,99.90
2023-05-24T21:29:13.228Z,99.90
2023-05-24T21:31:41.390Z,99.90
2023-05-24T21:34:09.401Z,99.90
2023-05-24T21:36:37.672Z,99.90
2023-05-24T21:39:08.287Z,99.90
2023-05-24T21:41:37.092Z,99.90
2023-05-24T21:44:06.853Z,99.90
2023-05-24T21:46:34.965Z,99.90
2023-05-24T21:49:02.932Z,99.90
2023-05-24T21:51:30.878Z,99.90
2023-05-24T21:53:58.807Z,99.90
2023-05-24T21:56:28.088Z,99.90
2023-05-24T21:58:56.014Z,99.90
2023-05-24T22:01:23.995Z,99.90
2023-05-24T22:03:51.983Z,99.90
2023-05-24T22:06:19.991Z,99.90
2023-05-24T22:08:48.215Z,99.90
2023-05-24T22:11:16.774Z,99.90
2023-05-24T22:13:46.378Z,99.90
2023-05-24T22:16:14.440Z,99.90
2023-05-24T22:18:42.374Z,99.90
2023-05-24T22:21:10.354Z,99.90
2023-05-24T22:23:38.317Z,99.90
2023-05-24T22:26:06.538Z,99.90
2023-05-24T22:31:28.985Z,99.90
2023-05-24T22:34:00.967Z,99.90
2023-05-24T22:36:29.896Z,99.90
2023-05-24T22:38:57.824Z,99.90
2023-05-24T22:41:26.110Z,99.90
2023-05-24T22:43:54.405Z,99.90
2023-05-24T22:46:23.044Z,99.90
2023-05-24T22:48:53.162Z,99.90
2023-05-24T22:51:21.230Z,99.90
2023-05-24T22:53:52.305Z,99.90
2023-05-24T22:56:20.641Z,99.90
2023-05-24T22:58:48.738Z,99.90
2023-05-24T23:01:17.315Z,99.90
2023-05-24T23:03:45.654Z,99.90
2023-05-24T23:06:15.582Z,99.90
2023-05-24T23:08:43.670Z,99.90
2023-05-24T23:11:11.837Z,99.90
2023-05-24T23:13:42.316Z,99.90
2023-05-24T23:16:10.480Z,99.90
2023-05-24T23:18:42.756Z,99.90
2023-05-24T23:21:11.111Z,99.90
2023-05-24T23:23:40.410Z,99.90
2023-05-24T23:26:08.396Z,99.90
2023-05-24T23:28:36.419Z,99.90
2023-05-24T23:31:04.492Z,99.90
2023-05-24T23:33:32.517Z,99.90
2023-05-24T23:36:00.535Z,99.90
2023-05-24T23:38:28.457Z,99.90
2023-05-24T23:40:57.802Z,99.90
2023-05-24T23:43:25.804Z,99.90
2023-05-24T23:45:53.727Z,99.90
2023-05-24T23:48:22.650Z,99.90
2023-05-24T23:50:54.464Z,99.90
2023-05-24T23:53:23.004Z,99.90
2023-05-24T23:55:51.126Z,99.90
2023-05-24T23:58:20.706Z,99.90
