createdAt,value
2024-02-24T00:00:21.169Z,96735.53
2024-02-24T00:02:47.903Z,96730.44
2024-02-24T00:05:20.550Z,96725.13
2024-02-24T00:07:47.730Z,96720.94
2024-02-24T00:10:14.564Z,96737.91
2024-02-24T00:12:41.675Z,96729.06
2024-02-24T00:15:09.174Z,96731.56
2024-02-24T00:17:38.276Z,96727.41
2024-02-24T00:20:05.470Z,96732.50
2024-02-24T00:22:32.717Z,96736.25
2024-02-24T00:25:02.895Z,96739.69
2024-02-24T00:27:32.814Z,96743.84
2024-02-24T00:29:59.929Z,96736.47
2024-02-24T00:32:29.877Z,96743.34
2024-02-24T00:35:02.859Z,96740.56
2024-02-24T00:37:29.796Z,96747.94
2024-02-24T00:40:00.927Z,96743.75
2024-02-24T00:42:36.101Z,96748.78
2024-02-24T00:45:05.890Z,96743.88
2024-02-24T00:47:42.821Z,96743.22
2024-02-24T00:50:12.584Z,96736.66
2024-02-24T00:52:52.345Z,96744.97
2024-02-24T00:55:40.458Z,96743.22
2024-02-24T00:58:11.972Z,96741.97
2024-02-24T01:00:40.216Z,96747.59
2024-02-24T01:03:14.815Z,96740.81
2024-02-24T01:06:09.444Z,96735.81
2024-02-24T01:08:57.004Z,96731.00
2024-02-24T01:11:29.404Z,96727.41
2024-02-24T01:13:56.765Z,96739.00
2024-02-24T01:16:23.626Z,96738.25
2024-02-24T01:19:13.333Z,96734.53
2024-02-24T01:21:48.473Z,96731.63
2024-02-24T01:24:27.770Z,96728.56
2024-02-24T01:26:58.048Z,96716.50
2024-02-24T01:29:33.942Z,96724.63
2024-02-24T01:32:02.525Z,96730.34
2024-02-24T01:34:31.962Z,96725.78
2024-02-24T01:37:03.286Z,96734.53
2024-02-24T01:39:32.518Z,96740.78
2024-02-24T01:41:59.322Z,96737.22
2024-02-24T01:44:26.094Z,96743.38
2024-02-24T01:46:52.950Z,96741.06
2024-02-24T01:49:20.457Z,96740.78
2024-02-24T01:51:47.802Z,96732.88
2024-02-24T01:54:15.440Z,96735.56
2024-02-24T01:56:45.058Z,96737.03
2024-02-24T01:59:12.229Z,96735.28
2024-02-24T02:01:39.236Z,96739.34
2024-02-24T02:04:06.155Z,96745.34
2024-02-24T02:06:33.874Z,96743.38
2024-02-24T02:09:01.041Z,96740.56
2024-02-24T02:11:28.015Z,96746.81
2024-02-24T02:13:54.880Z,96752.44
2024-02-24T02:16:24.925Z,96755.66
2024-02-24T02:18:51.751Z,96754.72
2024-02-24T02:21:18.996Z,96753.06
2024-02-24T02:23:45.838Z,96750.16
2024-02-24T02:26:14.919Z,96746.72
2024-02-24T02:28:46.056Z,96750.88
2024-02-24T02:31:12.853Z,96749.31
2024-02-24T02:33:39.817Z,96755.56
2024-02-24T02:36:07.113Z,96757.22
2024-02-24T02:38:36.390Z,96760.97
2024-02-24T02:41:06.311Z,96766.50
2024-02-24T02:43:33.040Z,96752.53
2024-02-24T02:45:59.847Z,96762.94
2024-02-24T02:48:26.739Z,96761.19
2024-02-24T02:50:54.186Z,96762.34
2024-02-24T02:53:21.135Z,96764.63
2024-02-24T02:55:47.828Z,96756.72
2024-02-24T02:58:15.104Z,96756.81
2024-02-24T03:00:41.922Z,96760.88
2024-02-24T03:03:09.009Z,96762.94
2024-02-24T03:05:35.903Z,96751.28
2024-02-24T03:08:11.767Z,96754.75
2024-02-24T03:11:25.632Z,96743.50
2024-02-24T03:14:10.429Z,96751.94
2024-02-24T03:16:38.061Z,96756.19
2024-02-24T03:19:22.457Z,96750.88
2024-02-24T03:21:54.814Z,96745.88
2024-02-24T03:24:44.629Z,96740.88
2024-02-24T03:27:15.348Z,96743.16
2024-02-24T03:29:52.441Z,96752.75
2024-02-24T03:32:37.562Z,96740.88
2024-02-24T03:35:11.890Z,96731.63
2024-02-24T03:37:50.759Z,96732.56
2024-02-24T03:40:18.968Z,96738.50
2024-02-24T03:43:00.490Z,96738.88
2024-02-24T03:45:34.775Z,96741.63
2024-02-24T03:48:12.954Z,96735.16
2024-02-24T03:50:48.344Z,96753.16
2024-02-24T03:53:34.964Z,96745.16
2024-02-24T03:56:04.446Z,96755.22
2024-02-24T03:58:37.106Z,96753.69
2024-02-24T04:01:09.838Z,96753.38
2024-02-24T04:03:36.758Z,96750.88
2024-02-24T04:06:08.053Z,96751.16
2024-02-24T04:08:35.348Z,96759.91
2024-02-24T04:11:02.746Z,96756.06
2024-02-24T04:13:29.623Z,96768.22
2024-02-24T04:15:56.400Z,96761.25
2024-02-24T04:18:23.394Z,96762.94
2024-02-24T04:20:50.363Z,96765.41
2024-02-24T04:23:17.121Z,96771.34
2024-02-24T04:25:44.136Z,96774.16
2024-02-24T04:28:10.992Z,96771.03
2024-02-24T04:30:39.029Z,96775.22
2024-02-24T04:33:06.144Z,96774.16
2024-02-24T04:35:33.030Z,96774.34
2024-02-24T04:37:59.791Z,96782.38
2024-02-24T04:40:26.863Z,96781.63
2024-02-24T04:42:53.678Z,96780.50
2024-02-24T04:45:20.347Z,96776.66
2024-02-24T04:47:47.217Z,96782.34
2024-02-24T04:50:14.065Z,96782.00
2024-02-24T04:52:40.801Z,96788.47
2024-02-24T04:55:10.615Z,96797.22
2024-02-24T04:57:37.441Z,96798.47
2024-02-24T05:00:04.815Z,96791.81
2024-02-24T05:02:31.759Z,96793.84
2024-02-24T05:04:58.490Z,96803.38
2024-02-24T05:07:25.263Z,96802.25
2024-02-24T05:09:52.074Z,96805.16
2024-02-24T05:12:18.806Z,96808.53
2024-02-24T05:14:49.358Z,96813.91
2024-02-24T05:17:16.600Z,96812.25
2024-02-24T05:19:44.725Z,96815.56
2024-02-24T05:22:11.431Z,96811.75
2024-02-24T05:24:39.281Z,96816.94
2024-02-24T05:27:11.760Z,96812.06
2024-02-24T05:29:48.626Z,96816.63
2024-02-24T05:32:18.216Z,96824.22
2024-02-24T05:34:48.266Z,96830.13
2024-02-24T05:37:21.231Z,96826.19
2024-02-24T05:39:51.478Z,96827.69
2024-02-24T05:42:18.782Z,96831.41
2024-02-24T05:44:45.836Z,96837.88
2024-02-24T05:47:12.638Z,96832.56
2024-02-24T05:49:40.652Z,96840.56
2024-02-24T05:52:07.445Z,96847.66
2024-02-24T05:54:34.200Z,96853.88
2024-02-24T05:57:06.136Z,96857.84
2024-02-24T05:59:32.940Z,96862.97
2024-02-24T06:01:59.765Z,96865.78
2024-02-24T06:04:28.385Z,96875.28
2024-02-24T06:06:56.599Z,96868.88
2024-02-24T06:09:23.425Z,96898.56
2024-02-24T06:11:50.341Z,96906.69
2024-02-24T06:14:17.161Z,96909.38
2024-02-24T06:16:44.018Z,96910.97
2024-02-24T06:19:12.089Z,96913.28
2024-02-24T06:21:49.295Z,96920.03
2024-02-24T06:24:22.203Z,96914.41
2024-02-24T06:27:00.692Z,96931.03
2024-02-24T06:29:48.688Z,96925.44
2024-02-24T06:32:15.856Z,96942.41
2024-02-24T06:34:46.594Z,96944.38
2024-02-24T06:37:15.977Z,96951.25
2024-02-24T06:39:42.735Z,96957.28
2024-02-24T06:42:09.726Z,96967.38
2024-02-24T06:44:36.515Z,96976.03
2024-02-24T06:47:14.103Z,96981.88
2024-02-24T06:49:48.444Z,96986.88
2024-02-24T06:52:15.337Z,96997.47
2024-02-24T06:54:42.775Z,96999.81
2024-02-24T06:57:09.513Z,97005.19
2024-02-24T06:59:36.215Z,97007.94
2024-02-24T07:02:03.039Z,97018.66
2024-02-24T07:04:31.921Z,97017.34
2024-02-24T07:06:58.771Z,97021.59
2024-02-24T07:09:25.556Z,97020.94
2024-02-24T07:11:52.409Z,97033.50
2024-02-24T07:14:19.188Z,97031.28
2024-02-24T07:16:50.475Z,97050.41
2024-02-24T07:19:17.307Z,97044.56
2024-02-24T07:21:44.672Z,97039.28
2024-02-24T07:24:11.465Z,97041.75
2024-02-24T07:26:49.156Z,97049.47
2024-02-24T07:29:17.655Z,97061.16
2024-02-24T07:31:44.638Z,97069.81
2024-02-24T07:34:11.994Z,97064.25
2024-02-24T07:36:39.915Z,97075.16
2024-02-24T07:39:06.619Z,97074.53
2024-02-24T07:41:40.990Z,97084.03
2024-02-24T07:44:08.112Z,97089.59
2024-02-24T07:46:35.031Z,97094.53
2024-02-24T07:49:02.572Z,97083.94
2024-02-24T07:51:30.242Z,97100.66
2024-02-24T07:54:00.475Z,97109.56
2024-02-24T07:56:28.741Z,97113.47
2024-02-24T07:58:58.604Z,97114.47
2024-02-24T08:01:25.504Z,97121.28
2024-02-24T08:03:52.332Z,97125.50
2024-02-24T08:06:19.131Z,97136.41
2024-02-24T08:08:46.022Z,97131.31
2024-02-24T08:11:12.929Z,97128.81
2024-02-24T08:13:43.153Z,97137.63
2024-02-24T08:16:10.464Z,97139.09
2024-02-24T08:18:37.568Z,97153.34
2024-02-24T08:21:08.249Z,97142.38
2024-02-24T08:23:38.362Z,97147.66
2024-02-24T08:26:05.428Z,97154.44
2024-02-24T08:28:32.323Z,97159.31
2024-02-24T08:31:01.138Z,97166.84
2024-02-24T08:33:28.463Z,97165.81
2024-02-24T08:35:55.631Z,97163.84
2024-02-24T08:38:22.441Z,97167.94
2024-02-24T08:40:49.329Z,97178.63
2024-02-24T08:43:19.059Z,97179.50
2024-02-24T08:45:45.698Z,97171.03
2024-02-24T08:48:14.278Z,97174.84
2024-02-24T08:50:41.809Z,97182.28
2024-02-24T08:53:08.957Z,97182.56
2024-02-24T08:55:39.732Z,97185.94
2024-02-24T08:58:06.443Z,97191.75
2024-02-24T09:00:33.269Z,97196.84
2024-02-24T09:03:03.287Z,97194.34
2024-02-24T09:05:30.231Z,97198.09
2024-02-24T09:07:57.101Z,97200.06
2024-02-24T09:10:23.860Z,97204.81
2024-02-24T09:12:56.796Z,97204.97
2024-02-24T09:15:23.517Z,97208.16
2024-02-24T09:17:50.334Z,97208.19
2024-02-24T09:20:17.278Z,97208.41
2024-02-24T09:22:44.269Z,97212.31
2024-02-24T09:25:15.714Z,97205.78
2024-02-24T09:27:43.689Z,97225.16
2024-02-24T09:30:13.873Z,97227.69
2024-02-24T09:32:43.940Z,97221.00
2024-02-24T09:35:10.900Z,97219.50
2024-02-24T09:37:38.105Z,97217.81
2024-02-24T09:40:08.521Z,97221.09
2024-02-24T09:42:35.379Z,97221.94
2024-02-24T09:45:05.686Z,97224.81
2024-02-24T09:47:33.592Z,97229.25
2024-02-24T09:50:03.681Z,97239.78
2024-02-24T09:52:36.532Z,97237.88
2024-02-24T09:55:06.674Z,97240.38
2024-02-24T09:57:37.901Z,97241.31
2024-02-24T10:00:07.316Z,97247.19
2024-02-24T10:02:35.659Z,97248.81
2024-02-24T10:05:02.591Z,97239.63
2024-02-24T10:11:17.068Z,97250.38
2024-02-24T10:13:47.356Z,97256.38
2024-02-24T10:16:18.701Z,97244.25
2024-02-24T10:18:45.489Z,97254.69
2024-02-24T10:21:12.272Z,97255.78
2024-02-24T10:23:39.050Z,97256.94
2024-02-24T10:26:06.305Z,97261.13
2024-02-24T10:28:34.224Z,97261.41
2024-02-24T10:31:01.340Z,97275.50
2024-02-24T10:33:33.318Z,97278.78
2024-02-24T10:36:03.561Z,97287.22
2024-02-24T10:38:39.245Z,97289.19
2024-02-24T10:41:10.811Z,97301.81
2024-02-24T10:43:39.051Z,97310.94
2024-02-24T10:46:05.838Z,97309.44
2024-02-24T10:48:32.856Z,97310.41
2024-02-24T10:50:59.919Z,97315.81
2024-02-24T10:53:28.802Z,97318.75
2024-02-24T10:55:58.922Z,97326.56
2024-02-24T10:58:25.785Z,97323.97
2024-02-24T11:00:55.902Z,97320.72
2024-02-24T11:03:23.875Z,97321.94
2024-02-24T11:05:52.730Z,97326.69
2024-02-24T11:08:39.501Z,97324.09
2024-02-24T11:11:10.184Z,97332.63
2024-02-24T11:13:37.568Z,97323.78
2024-02-24T11:16:09.803Z,97310.72
2024-02-24T11:18:49.237Z,97322.72
2024-02-24T11:21:20.289Z,97310.41
2024-02-24T11:23:49.259Z,97310.06
2024-02-24T11:26:22.550Z,97302.72
2024-02-24T11:29:02.518Z,97309.69
2024-02-24T11:31:30.897Z,97309.00
2024-02-24T11:34:09.639Z,97308.00
2024-02-24T11:36:42.165Z,97298.63
2024-02-24T11:39:12.613Z,97294.41
2024-02-24T11:41:41.956Z,97305.56
2024-02-24T11:44:10.864Z,97298.66
2024-02-24T11:46:38.328Z,97309.59
2024-02-24T11:49:05.416Z,97298.63
2024-02-24T11:51:39.153Z,97298.03
2024-02-24T11:54:06.865Z,97299.88
2024-02-24T11:56:33.898Z,97295.03
2024-02-24T11:59:01.714Z,97296.03
2024-02-24T12:01:30.541Z,97295.06
2024-02-24T12:04:00.857Z,97299.38
2024-02-24T12:06:29.416Z,97300.19
2024-02-24T12:08:57.178Z,97297.88
2024-02-24T12:11:25.458Z,97300.97
2024-02-24T12:13:52.718Z,97302.13
2024-02-24T12:16:20.220Z,97295.47
2024-02-24T12:18:47.337Z,97295.41
2024-02-24T12:21:15.033Z,97298.06
2024-02-24T12:23:42.641Z,97296.72
2024-02-24T12:26:13.722Z,97295.84
2024-02-24T12:28:41.436Z,97297.72
2024-02-24T12:31:10.018Z,97293.75
2024-02-24T12:33:46.558Z,97293.44
2024-02-24T12:36:19.832Z,97291.78
2024-02-24T12:38:47.514Z,97285.84
2024-02-24T12:41:17.908Z,97294.66
2024-02-24T12:43:44.683Z,97299.00
2024-02-24T12:46:12.491Z,97292.72
2024-02-24T12:48:49.123Z,97292.59
2024-02-24T12:51:16.375Z,97293.50
2024-02-24T12:53:46.406Z,97297.63
2024-02-24T12:56:16.031Z,97299.16
2024-02-24T12:58:45.194Z,97286.63
2024-02-24T13:01:12.388Z,97288.59
2024-02-24T13:03:39.254Z,97290.09
2024-02-24T13:06:06.309Z,97276.44
2024-02-24T13:08:33.510Z,97285.50
2024-02-24T13:11:00.638Z,97290.34
2024-02-24T13:13:27.794Z,97289.31
2024-02-24T13:15:56.660Z,97286.06
2024-02-24T13:18:28.724Z,97282.06
2024-02-24T13:20:57.683Z,97294.31
2024-02-24T13:23:24.968Z,97290.09
2024-02-24T13:25:51.939Z,97288.69
2024-02-24T13:28:18.641Z,97281.78
2024-02-24T13:30:47.919Z,97312.84
2024-02-24T13:33:14.904Z,97313.03
2024-02-24T13:35:41.853Z,97313.69
2024-02-24T13:38:10.690Z,97311.94
2024-02-24T13:40:42.997Z,97294.09
2024-02-24T13:43:09.886Z,97298.91
2024-02-24T13:45:36.640Z,97294.13
2024-02-24T13:48:03.800Z,97292.38
2024-02-24T13:50:32.670Z,97289.47
2024-02-24T13:52:59.755Z,97290.88
2024-02-24T13:55:27.440Z,97293.09
2024-02-24T13:57:54.366Z,97296.50
2024-02-24T14:00:24.185Z,97295.44
2024-02-24T14:02:54.002Z,97298.66
2024-02-24T14:05:20.833Z,97301.38
2024-02-24T14:07:50.617Z,97302.09
2024-02-24T14:10:17.435Z,97306.00
2024-02-24T14:12:44.194Z,97314.38
2024-02-24T14:15:12.267Z,97328.84
2024-02-24T14:17:39.575Z,97346.13
2024-02-24T14:20:19.565Z,97338.66
2024-02-24T14:22:52.002Z,97333.16
2024-02-24T14:25:18.693Z,97338.16
2024-02-24T14:27:45.554Z,97335.28
2024-02-24T14:30:12.617Z,97335.97
2024-02-24T14:32:39.437Z,97336.38
2024-02-24T14:35:15.372Z,97340.63
2024-02-24T14:37:42.726Z,97343.53
2024-02-24T14:40:09.872Z,97340.81
2024-02-24T14:42:36.751Z,97345.50
2024-02-24T14:45:04.796Z,97346.53
2024-02-24T14:47:32.112Z,97344.22
2024-02-24T14:50:00.492Z,97345.59
2024-02-24T14:53:25.873Z,97351.13
2024-02-24T14:55:52.686Z,97348.03
2024-02-24T14:58:22.188Z,97354.19
2024-02-24T15:00:49.275Z,97353.91
2024-02-24T15:03:16.536Z,97353.41
2024-02-24T15:05:43.537Z,97357.72
2024-02-24T15:08:10.367Z,97369.75
2024-02-24T15:10:38.325Z,97369.56
2024-02-24T15:13:05.286Z,97371.47
2024-02-24T15:15:32.324Z,97385.25
2024-02-24T15:18:04.510Z,97380.03
2024-02-24T15:20:31.563Z,97375.19
2024-02-24T15:23:01.007Z,97384.63
2024-02-24T15:25:28.088Z,97379.50
2024-02-24T15:27:54.956Z,97375.06
2024-02-24T15:30:22.829Z,97384.28
2024-02-24T15:32:55.289Z,97381.22
2024-02-24T15:35:22.559Z,97383.59
2024-02-24T15:37:49.489Z,97384.59
2024-02-24T15:40:16.405Z,97379.50
2024-02-24T15:42:43.529Z,97384.75
2024-02-24T15:45:10.515Z,97390.19
2024-02-24T15:47:37.375Z,97391.28
2024-02-24T15:50:07.734Z,97402.81
2024-02-24T15:52:34.578Z,97404.50
2024-02-24T15:55:01.434Z,97405.66
2024-02-24T15:57:30.199Z,97404.41
2024-02-24T15:59:57.094Z,97406.91
2024-02-24T16:02:24.152Z,97408.16
2024-02-24T16:04:51.236Z,97410.75
2024-02-24T16:07:19.467Z,97415.03
2024-02-24T16:09:49.324Z,97407.31
2024-02-24T16:12:16.239Z,97414.66
2024-02-24T16:14:43.026Z,97418.94
2024-02-24T16:17:09.840Z,97415.59
2024-02-24T16:19:36.828Z,97416.09
2024-02-24T16:22:03.820Z,97423.88
2024-02-24T16:24:31.269Z,97420.81
2024-02-24T16:26:58.348Z,97428.34
2024-02-24T16:29:29.836Z,97419.97
2024-02-24T16:31:59.620Z,97425.75
2024-02-24T16:34:26.515Z,97432.63
2024-02-24T16:36:53.339Z,97431.28
2024-02-24T16:39:21.186Z,97434.06
2024-02-24T16:41:47.911Z,97438.03
2024-02-24T16:44:14.885Z,97442.59
2024-02-24T16:46:43.224Z,97434.75
2024-02-24T16:49:14.122Z,97440.00
2024-02-24T16:51:44.920Z,97437.59
2024-02-24T16:54:11.928Z,97446.66
2024-02-24T16:56:38.700Z,97446.56
2024-02-24T16:59:05.705Z,97448.06
2024-02-24T17:01:32.417Z,97444.09
2024-02-24T17:03:59.526Z,97448.50
2024-02-24T17:06:26.381Z,97448.41
2024-02-24T17:08:56.418Z,97459.34
2024-02-24T17:11:23.330Z,97451.66
2024-02-24T17:13:50.226Z,97459.13
2024-02-24T17:16:17.280Z,97453.38
2024-02-24T17:18:44.287Z,97455.25
2024-02-24T17:21:11.161Z,97458.25
2024-02-24T17:23:39.700Z,97466.09
2024-02-24T17:26:06.488Z,97464.59
2024-02-24T17:28:33.858Z,97460.78
2024-02-24T17:31:02.835Z,97460.13
2024-02-24T17:33:32.669Z,97462.72
2024-02-24T17:35:59.749Z,97467.56
2024-02-24T17:38:27.620Z,97467.69
2024-02-24T17:40:55.334Z,97470.47
2024-02-24T17:43:23.425Z,97475.97
2024-02-24T17:45:50.171Z,97473.63
2024-02-24T17:48:18.092Z,97478.28
2024-02-24T17:50:44.956Z,97477.13
2024-02-24T17:53:11.835Z,97477.50
2024-02-24T17:55:38.840Z,97479.38
2024-02-24T17:58:05.843Z,97485.59
2024-02-24T18:00:32.657Z,97487.78
2024-02-24T18:02:59.813Z,97490.59
2024-02-24T18:05:26.842Z,97495.41
2024-02-24T18:07:54.159Z,97493.06
2024-02-24T18:10:20.984Z,97509.69
2024-02-24T18:12:47.827Z,97497.22
2024-02-24T18:15:14.784Z,97493.00
2024-02-24T18:17:41.726Z,97504.28
2024-02-24T18:20:09.133Z,97493.97
2024-02-24T18:22:36.484Z,97494.16
2024-02-24T18:25:03.942Z,97493.47
2024-02-24T18:27:31.735Z,97492.56
2024-02-24T18:30:01.011Z,97492.81
2024-02-24T18:32:29.574Z,97486.09
2024-02-24T18:34:59.562Z,97488.88
2024-02-24T18:37:29.508Z,97492.53
2024-02-24T18:39:58.018Z,97488.03
2024-02-24T18:42:25.543Z,97482.91
2024-02-24T18:44:55.966Z,97488.13
2024-02-24T18:47:26.201Z,97486.88
2024-02-24T18:49:54.516Z,97483.59
2024-02-24T18:52:21.538Z,97487.13
2024-02-24T18:54:49.634Z,97484.75
2024-02-24T18:57:16.611Z,97488.34
2024-02-24T18:59:44.556Z,97478.97
2024-02-24T19:02:13.801Z,97494.91
2024-02-24T19:04:40.978Z,97489.03
2024-02-24T19:07:12.050Z,97493.47
2024-02-24T19:09:42.308Z,97489.03
2024-02-24T19:12:09.709Z,97486.25
2024-02-24T19:14:45.496Z,97477.34
2024-02-24T19:17:19.165Z,97485.66
2024-02-24T19:19:48.988Z,97486.56
2024-02-24T19:22:15.900Z,97486.81
2024-02-24T19:24:42.761Z,97486.28
2024-02-24T19:27:12.689Z,97489.03
2024-02-24T19:29:44.562Z,97490.38
2024-02-24T19:32:12.158Z,97490.19
2024-02-24T19:34:39.172Z,97502.22
2024-02-24T19:37:09.078Z,97499.63
2024-02-24T19:39:38.880Z,97492.03
2024-02-24T19:42:06.090Z,97489.69
2024-02-24T19:44:38.343Z,97496.56
2024-02-24T19:47:10.025Z,97492.88
2024-02-24T19:49:37.828Z,97488.81
2024-02-24T19:52:05.109Z,97495.63
2024-02-24T19:54:31.876Z,97502.44
2024-02-24T19:56:58.794Z,97505.34
2024-02-24T19:59:25.639Z,97494.72
2024-02-24T20:01:52.930Z,97513.59
2024-02-24T20:04:19.755Z,97504.34
2024-02-24T20:06:47.153Z,97502.44
2024-02-24T20:09:14.310Z,97501.59
2024-02-24T20:11:41.129Z,97497.25
2024-02-24T20:14:08.062Z,97493.56
2024-02-24T20:16:34.873Z,97495.41
2024-02-24T20:19:01.943Z,97502.34
2024-02-24T20:21:28.875Z,97501.34
2024-02-24T20:23:55.705Z,97497.25
2024-02-24T20:26:22.687Z,97503.66
2024-02-24T20:28:51.489Z,97508.03
2024-02-24T20:31:21.637Z,97498.16
2024-02-24T20:33:56.355Z,97499.75
2024-02-24T20:36:29.896Z,97503.44
2024-02-24T20:38:59.622Z,97500.22
2024-02-24T20:41:29.853Z,97502.91
2024-02-24T20:43:58.425Z,97496.13
2024-02-24T20:46:25.252Z,97499.59
2024-02-24T20:48:52.300Z,97499.19
2024-02-24T20:51:21.203Z,97503.44
2024-02-24T20:53:48.016Z,97500.16
2024-02-24T20:56:14.945Z,97499.41
2024-02-24T20:58:41.725Z,97506.53
2024-02-24T21:01:09.481Z,97504.75
2024-02-24T21:03:39.436Z,97505.75
2024-02-24T21:06:06.518Z,97499.13
2024-02-24T21:08:38.984Z,97493.22
2024-02-24T21:11:06.207Z,97489.94
2024-02-24T21:13:33.760Z,97497.88
2024-02-24T21:16:00.559Z,97491.84
2024-02-24T21:18:27.480Z,97492.84
2024-02-24T21:20:54.279Z,97497.41
2024-02-24T21:23:21.210Z,97494.75
2024-02-24T21:25:47.912Z,97499.34
2024-02-24T21:28:17.933Z,97492.22
2024-02-24T21:30:45.416Z,97494.75
2024-02-24T21:33:12.629Z,97491.22
2024-02-24T21:35:41.400Z,97495.50
2024-02-24T21:38:08.422Z,97495.50
2024-02-24T21:40:35.178Z,97482.63
2024-02-24T21:43:04.943Z,97481.53
2024-02-24T21:45:32.290Z,97480.69
2024-02-24T21:47:59.478Z,97479.09
2024-02-24T21:50:26.713Z,97478.19
2024-02-24T21:52:53.577Z,97477.25
2024-02-24T21:55:23.333Z,97474.56
2024-02-24T21:57:50.173Z,97467.63
2024-02-24T22:00:19.769Z,97471.38
2024-02-24T22:02:49.937Z,97466.78
2024-02-24T22:05:19.904Z,97466.94
2024-02-24T22:07:46.762Z,97464.34
2024-02-24T22:10:13.790Z,97471.59
2024-02-24T22:12:43.841Z,97466.50
2024-02-24T22:15:14.020Z,97465.56
2024-02-24T22:17:42.827Z,97464.72
2024-02-24T22:20:10.142Z,97459.31
2024-02-24T22:22:36.904Z,97458.22
2024-02-24T22:25:03.881Z,97464.13
2024-02-24T22:27:30.697Z,97462.50
2024-02-24T22:30:07.894Z,97456.41
2024-02-24T22:32:40.544Z,97457.31
2024-02-24T22:35:09.964Z,97455.78
2024-02-24T22:37:37.164Z,97458.38
2024-02-24T22:40:05.144Z,97451.56
2024-02-24T22:42:34.727Z,97451.34
2024-02-24T22:45:07.931Z,97447.78
2024-02-24T22:47:34.785Z,97441.88
2024-02-24T22:50:01.711Z,97448.69
2024-02-24T22:52:28.459Z,97446.69
2024-02-24T22:54:55.406Z,97444.97
2024-02-24T22:57:23.131Z,97441.13
2024-02-24T22:59:50.117Z,97448.97
2024-02-24T23:02:17.112Z,97441.28
2024-02-24T23:04:43.866Z,97442.81
2024-02-24T23:07:10.726Z,97439.38
2024-02-24T23:09:37.459Z,97442.19
2024-02-24T23:12:04.526Z,97443.78
2024-02-24T23:14:31.229Z,97439.38
2024-02-24T23:16:59.335Z,97436.16
2024-02-24T23:19:26.453Z,97436.84
2024-02-24T23:21:53.430Z,97440.16
2024-02-24T23:24:23.278Z,97440.16
2024-02-24T23:26:50.082Z,97434.69
2024-02-24T23:29:18.692Z,97435.59
2024-02-24T23:31:45.737Z,97430.34
2024-02-24T23:34:12.682Z,97438.06
2024-02-24T23:36:40.109Z,97439.66
2024-02-24T23:39:09.029Z,97435.22
2024-02-24T23:41:36.559Z,97450.69
2024-02-24T23:44:06.413Z,97448.75
2024-02-24T23:46:33.218Z,97454.97
2024-02-24T23:49:03.196Z,97446.31
2024-02-24T23:51:30.045Z,97459.13
2024-02-24T23:53:57.428Z,97442.78
2024-02-24T23:56:25.102Z,97451.19
2024-02-24T23:58:52.775Z,97433.78
