createdAt,value
2022-08-01T00:00:09.166Z,100.00
2022-08-01T00:02:40.444Z,100.00
2022-08-01T00:05:09.379Z,100.00
2022-08-01T00:07:36.530Z,100.00
2022-08-01T00:10:05.681Z,100.00
2022-08-01T00:12:32.533Z,100.00
2022-08-01T00:14:59.190Z,100.00
2022-08-01T00:17:25.888Z,100.00
2022-08-01T00:19:52.593Z,100.00
2022-08-01T00:22:19.430Z,100.00
2022-08-01T00:24:46.060Z,100.00
2022-08-01T00:27:12.674Z,100.00
2022-08-01T00:30:12.078Z,100.00
2022-08-01T00:32:26.444Z,100.00
2022-08-01T00:34:53.156Z,100.00
2022-08-01T00:37:19.728Z,100.00
2022-08-01T00:39:46.393Z,100.00
2022-08-01T00:42:13.663Z,100.00
2022-08-01T00:44:41.497Z,100.00
2022-08-01T00:47:10.378Z,100.00
2022-08-01T00:49:37.149Z,100.00
2022-08-01T00:52:06.520Z,100.00
2022-08-01T00:54:33.813Z,100.00
2022-08-01T00:57:01.052Z,100.00
2022-08-01T00:59:27.926Z,100.00
2022-08-01T01:01:55.929Z,100.00
2022-08-01T01:04:23.276Z,100.00
2022-08-01T01:07:06.752Z,100.00
2022-08-01T01:09:43.784Z,100.00
2022-08-01T01:12:30.679Z,100.00
2022-08-01T01:15:11.790Z,100.00
2022-08-01T01:17:57.063Z,100.00
2022-08-01T01:20:28.512Z,100.00
2022-08-01T01:23:01.128Z,100.00
2022-08-01T01:26:03.505Z,100.00
2022-08-01T01:28:53.099Z,100.00
2022-08-01T01:31:22.534Z,100.00
2022-08-01T01:33:50.694Z,100.00
2022-08-01T01:36:20.417Z,100.00
2022-08-01T01:38:49.107Z,100.00
2022-08-01T01:41:18.541Z,100.00
2022-08-01T01:43:47.112Z,100.00
2022-08-01T01:46:17.846Z,100.00
2022-08-01T01:48:47.534Z,100.00
2022-08-01T01:51:16.276Z,100.00
2022-08-01T01:53:44.555Z,100.00
2022-08-01T01:56:12.742Z,100.00
2022-08-01T01:58:40.349Z,100.00
2022-08-01T02:01:12.444Z,100.00
2022-08-01T02:03:44.089Z,100.00
2022-08-01T02:06:14.413Z,100.00
2022-08-01T02:08:42.749Z,100.00
2022-08-01T02:11:22.427Z,100.00
2022-08-01T02:14:03.872Z,100.00
2022-08-01T02:16:35.460Z,100.00
2022-08-01T02:19:03.726Z,100.00
2022-08-01T02:21:39.735Z,100.00
2022-08-01T02:24:41.868Z,100.00
2022-08-01T02:27:18.525Z,100.00
2022-08-01T02:29:54.234Z,100.00
2022-08-01T02:32:26.682Z,100.00
2022-08-01T02:34:57.418Z,100.00
2022-08-01T02:37:27.802Z,100.00
2022-08-01T02:39:55.803Z,100.00
2022-08-01T02:42:25.390Z,100.00
2022-08-01T02:44:54.950Z,100.00
2022-08-01T02:47:24.324Z,100.00
2022-08-01T02:49:54.012Z,100.00
2022-08-01T02:52:24.168Z,100.00
2022-08-01T02:54:54.498Z,100.00
2022-08-01T02:57:22.687Z,100.00
2022-08-01T02:59:54.959Z,100.00
2022-08-01T03:02:25.177Z,100.00
2022-08-01T03:04:57.091Z,100.00
2022-08-01T03:07:25.071Z,100.00
2022-08-01T03:10:03.057Z,100.00
2022-08-01T03:12:34.146Z,100.00
2022-08-01T03:15:03.453Z,100.00
2022-08-01T03:17:31.568Z,100.00
2022-08-01T03:20:00.134Z,100.00
2022-08-01T03:22:28.953Z,100.00
2022-08-01T03:24:58.752Z,100.00
2022-08-01T03:27:26.271Z,100.00
2022-08-01T03:29:56.110Z,100.00
2022-08-01T03:32:23.317Z,100.00
2022-08-01T03:34:50.371Z,100.00
2022-08-01T03:37:29.077Z,100.00
2022-08-01T03:40:06.055Z,100.00
2022-08-01T03:42:37.645Z,100.00
2022-08-01T03:45:13.329Z,100.00
2022-08-01T03:47:45.030Z,100.00
2022-08-01T03:50:14.631Z,100.00
2022-08-01T03:52:44.614Z,100.00
2022-08-01T03:55:12.960Z,100.00
2022-08-01T03:57:40.320Z,100.00
2022-08-01T04:00:09.978Z,100.00
2022-08-01T04:02:37.994Z,100.00
2022-08-01T04:05:05.594Z,100.00
2022-08-01T04:07:36.834Z,100.00
2022-08-01T04:10:04.595Z,100.00
2022-08-01T04:12:31.474Z,100.00
2022-08-01T04:14:58.086Z,100.00
2022-08-01T04:17:24.683Z,100.00
2022-08-01T04:19:51.630Z,100.00
2022-08-01T04:22:18.309Z,100.00
2022-08-01T04:24:56.441Z,100.00
2022-08-01T04:27:50.477Z,100.00
2022-08-01T04:30:20.798Z,100.00
2022-08-01T04:32:48.998Z,100.00
2022-08-01T04:35:23.171Z,100.00
2022-08-01T04:38:07.235Z,100.00
2022-08-01T04:40:37.157Z,100.00
2022-08-01T04:43:04.567Z,100.00
2022-08-01T04:45:33.687Z,100.00
2022-08-01T04:48:00.985Z,100.00
2022-08-01T04:50:28.819Z,100.00
2022-08-01T04:52:55.606Z,100.00
2022-08-01T04:55:22.208Z,100.00
2022-08-01T04:57:49.121Z,100.00
2022-08-01T05:00:17.629Z,94.38
2022-08-01T05:02:44.632Z,87.82
2022-08-01T05:05:11.545Z,93.34
2022-08-01T05:07:43.045Z,91.89
2022-08-01T05:10:12.114Z,94.95
2022-08-01T05:12:38.716Z,96.96
2022-08-01T05:15:06.055Z,97.93
2022-08-01T05:17:32.761Z,100.00
2022-08-01T05:19:59.467Z,95.64
2022-08-01T05:22:26.695Z,100.00
2022-08-01T05:24:53.810Z,100.00
2022-08-01T05:27:20.765Z,100.00
2022-08-01T05:29:48.196Z,100.00
2022-08-01T05:32:14.970Z,95.76
2022-08-01T05:34:41.615Z,98.44
2022-08-01T05:37:08.596Z,94.06
2022-08-01T05:39:35.291Z,78.63
2022-08-01T05:42:01.929Z,67.75
2022-08-01T05:44:28.701Z,65.26
2022-08-01T05:46:55.443Z,71.11
2022-08-01T05:49:22.199Z,66.24
2022-08-01T05:51:48.949Z,61.20
2022-08-01T05:54:15.777Z,56.77
2022-08-01T05:56:42.671Z,54.84
2022-08-01T05:59:09.279Z,55.28
2022-08-01T06:01:36.036Z,56.13
2022-08-01T06:04:02.690Z,53.70
2022-08-01T06:06:29.365Z,52.25
2022-08-01T06:08:55.965Z,52.04
2022-08-01T06:11:22.640Z,56.30
2022-08-01T06:13:49.384Z,59.25
2022-08-01T06:16:16.793Z,59.98
2022-08-01T06:18:43.797Z,54.54
2022-08-01T06:21:10.463Z,55.49
2022-08-01T06:23:37.245Z,60.61
2022-08-01T06:26:04.160Z,63.57
2022-08-01T06:28:31.083Z,68.53
2022-08-01T06:30:59.622Z,66.57
2022-08-01T06:33:27.661Z,67.98
2022-08-01T06:35:54.429Z,63.70
2022-08-01T06:38:21.121Z,62.35
2022-08-01T06:40:47.941Z,65.51
2022-08-01T06:43:14.608Z,64.48
2022-08-01T06:45:41.266Z,64.65
2022-08-01T06:48:07.989Z,63.55
2022-08-01T06:50:36.818Z,62.62
2022-08-01T06:53:04.094Z,62.27
2022-08-01T06:55:30.894Z,64.82
2022-08-01T06:57:57.711Z,66.51
2022-08-01T07:00:25.591Z,64.25
2022-08-01T07:02:53.403Z,64.10
2022-08-01T07:05:20.742Z,62.83
2022-08-01T07:07:47.401Z,64.19
2022-08-01T07:10:14.222Z,65.69
2022-08-01T07:12:42.066Z,63.94
2022-08-01T07:15:09.934Z,63.14
2022-08-01T07:17:41.472Z,62.12
2022-08-01T07:20:13.916Z,63.60
2022-08-01T07:22:43.562Z,62.74
2022-08-01T07:25:12.074Z,65.75
2022-08-01T07:27:38.717Z,64.04
2022-08-01T07:30:06.605Z,63.13
2022-08-01T07:32:33.353Z,65.29
2022-08-01T07:35:00.413Z,66.82
2022-08-01T07:37:42.034Z,66.50
2022-08-01T07:40:14.902Z,63.61
2022-08-01T07:42:45.920Z,64.95
2022-08-01T07:45:13.729Z,64.41
2022-08-01T07:47:40.396Z,66.35
2022-08-01T07:50:08.119Z,63.90
2022-08-01T07:52:34.833Z,66.27
2022-08-01T07:55:01.438Z,66.85
2022-08-01T07:57:28.068Z,66.19
2022-08-01T07:59:54.694Z,65.85
2022-08-01T08:02:21.428Z,66.48
2022-08-01T08:04:49.185Z,62.82
2022-08-01T08:07:16.365Z,62.85
2022-08-01T08:09:43.042Z,60.29
2022-08-01T08:12:10.634Z,61.29
2022-08-01T08:14:37.708Z,60.49
2022-08-01T08:17:05.428Z,60.43
2022-08-01T08:19:37.720Z,60.44
2022-08-01T08:22:06.891Z,58.67
2022-08-01T08:24:33.857Z,58.80
2022-08-01T08:27:02.021Z,58.21
2022-08-01T08:29:30.990Z,57.93
2022-08-01T08:31:58.774Z,59.46
2022-08-01T08:34:27.768Z,58.97
2022-08-01T08:36:57.102Z,59.51
2022-08-01T08:39:25.638Z,58.29
2022-08-01T08:41:52.697Z,55.19
2022-08-01T08:44:21.268Z,54.94
2022-08-01T08:46:53.249Z,53.45
2022-08-01T08:49:25.462Z,52.40
2022-08-01T08:51:53.919Z,50.71
2022-08-01T08:54:31.653Z,49.52
2022-08-01T08:56:59.927Z,49.26
2022-08-01T08:59:27.362Z,47.56
2022-08-01T09:01:53.978Z,49.86
2022-08-01T09:04:23.986Z,51.84
2022-08-01T09:06:54.125Z,51.52
2022-08-01T09:09:20.807Z,51.86
2022-08-01T09:11:57.678Z,50.03
2022-08-01T09:14:30.939Z,48.84
2022-08-01T09:17:11.376Z,48.93
2022-08-01T09:19:54.916Z,49.46
2022-08-01T09:22:25.624Z,53.42
2022-08-01T09:25:10.583Z,53.68
2022-08-01T09:27:44.169Z,54.99
2022-08-01T09:30:17.294Z,57.25
2022-08-01T09:33:11.148Z,54.92
2022-08-01T09:35:46.377Z,56.46
2022-08-01T09:38:19.090Z,57.69
2022-08-01T09:40:52.597Z,59.15
2022-08-01T09:43:20.814Z,58.89
2022-08-01T09:45:49.206Z,57.83
2022-08-01T09:48:22.513Z,56.87
2022-08-01T09:50:53.343Z,55.40
2022-08-01T09:53:24.346Z,55.31
2022-08-01T09:56:10.412Z,48.55
2022-08-01T09:58:57.823Z,47.69
2022-08-01T10:01:26.406Z,47.78
2022-08-01T10:04:21.495Z,45.87
2022-08-01T10:06:53.580Z,46.71
2022-08-01T10:09:35.846Z,47.64
2022-08-01T10:12:07.778Z,46.52
2022-08-01T10:14:37.350Z,43.96
2022-08-01T10:17:05.794Z,42.92
2022-08-01T10:19:33.753Z,42.43
2022-08-01T10:22:01.875Z,42.69
2022-08-01T10:24:30.810Z,41.41
2022-08-01T10:27:12.607Z,41.48
2022-08-01T10:30:05.372Z,39.26
2022-08-01T10:32:36.667Z,39.46
2022-08-01T10:35:07.620Z,40.38
2022-08-01T10:37:52.408Z,41.02
2022-08-01T10:40:30.535Z,41.94
2022-08-01T10:42:58.148Z,40.38
2022-08-01T10:45:27.617Z,39.26
2022-08-01T10:48:08.924Z,39.20
2022-08-01T10:50:48.490Z,38.88
2022-08-01T10:53:24.191Z,38.18
2022-08-01T10:56:02.542Z,36.78
2022-08-01T10:58:42.493Z,39.28
2022-08-01T11:01:23.126Z,40.85
2022-08-01T11:04:01.198Z,40.56
2022-08-01T11:06:55.475Z,40.47
2022-08-01T11:09:36.262Z,40.13
2022-08-01T11:12:23.422Z,40.16
2022-08-01T11:15:00.058Z,39.53
2022-08-01T11:17:42.516Z,39.96
2022-08-01T11:20:13.873Z,40.07
2022-08-01T11:23:03.135Z,41.01
2022-08-01T11:26:03.482Z,39.01
2022-08-01T11:28:32.187Z,40.30
2022-08-01T11:31:13.888Z,39.19
2022-08-01T11:33:45.874Z,39.64
2022-08-01T11:36:22.251Z,39.01
2022-08-01T11:39:00.631Z,38.82
2022-08-01T11:41:38.460Z,38.60
2022-08-01T11:44:30.363Z,38.79
2022-08-01T11:47:00.707Z,38.33
2022-08-01T11:49:51.814Z,39.37
2022-08-01T11:52:27.769Z,38.19
2022-08-01T11:54:58.846Z,38.09
2022-08-01T11:57:39.034Z,38.37
2022-08-01T12:00:18.050Z,37.62
2022-08-01T12:02:47.692Z,38.28
2022-08-01T12:05:19.053Z,39.21
2022-08-01T12:07:50.460Z,39.49
2022-08-01T12:10:19.341Z,39.53
2022-08-01T12:12:47.206Z,37.80
2022-08-01T12:15:14.461Z,39.46
2022-08-01T12:17:58.240Z,38.79
2022-08-01T12:20:30.400Z,36.72
2022-08-01T12:22:59.999Z,38.49
2022-08-01T12:25:27.034Z,38.75
2022-08-01T12:27:56.493Z,39.64
2022-08-01T12:30:25.379Z,38.44
2022-08-01T12:32:54.121Z,39.55
2022-08-01T12:35:24.312Z,39.06
2022-08-01T12:37:55.942Z,39.84
2022-08-01T12:40:27.977Z,40.25
2022-08-01T12:42:57.970Z,39.63
2022-08-01T12:45:56.699Z,39.48
2022-08-01T12:48:25.187Z,40.07
2022-08-01T12:50:53.586Z,40.56
2022-08-01T12:53:22.053Z,40.02
2022-08-01T12:55:58.070Z,40.98
2022-08-01T12:58:26.056Z,40.67
2022-08-01T13:01:05.005Z,40.04
2022-08-01T13:03:31.652Z,40.89
2022-08-01T13:05:59.700Z,39.11
2022-08-01T13:08:30.690Z,39.75
2022-08-01T13:11:06.346Z,39.68
2022-08-01T13:13:40.349Z,39.78
2022-08-01T13:16:12.137Z,40.37
2022-08-01T13:18:39.914Z,40.41
2022-08-01T13:21:17.898Z,40.23
2022-08-01T13:24:11.982Z,39.52
2022-08-01T13:26:47.294Z,40.37
2022-08-01T13:29:16.722Z,39.71
2022-08-01T13:31:44.460Z,40.29
2022-08-01T13:34:11.318Z,40.36
2022-08-01T13:36:38.848Z,40.78
2022-08-01T13:39:25.713Z,40.93
2022-08-01T13:41:53.394Z,41.13
2022-08-01T13:44:20.220Z,42.18
2022-08-01T13:46:49.770Z,43.32
2022-08-01T13:49:17.941Z,43.20
2022-08-01T13:51:46.988Z,40.91
2022-08-01T13:54:13.730Z,41.85
2022-08-01T13:56:40.477Z,41.52
2022-08-01T13:59:07.598Z,42.24
2022-08-01T14:01:35.087Z,41.71
2022-08-01T14:04:02.242Z,41.34
2022-08-01T14:06:28.941Z,41.32
2022-08-01T14:08:55.522Z,41.06
2022-08-01T14:11:22.166Z,41.14
2022-08-01T14:13:48.760Z,40.66
2022-08-01T14:16:17.265Z,39.99
2022-08-01T14:18:44.458Z,40.43
2022-08-01T14:21:11.959Z,40.23
2022-08-01T14:23:39.279Z,39.73
2022-08-01T14:26:11.461Z,40.99
2022-08-01T14:28:39.987Z,41.18
2022-08-01T14:31:09.819Z,38.84
2022-08-01T14:33:37.424Z,39.37
2022-08-01T14:36:20.556Z,39.25
2022-08-01T14:38:51.249Z,39.20
2022-08-01T14:41:17.856Z,38.87
2022-08-01T14:43:44.495Z,39.04
2022-08-01T14:46:12.352Z,39.47
2022-08-01T14:48:39.052Z,38.77
2022-08-01T14:51:08.218Z,38.24
2022-08-01T14:53:38.598Z,37.95
2022-08-01T14:56:06.039Z,35.78
2022-08-01T14:58:33.331Z,35.51
2022-08-01T15:01:00.096Z,36.28
2022-08-01T15:03:26.911Z,35.97
2022-08-01T15:05:53.609Z,36.66
2022-08-01T15:08:20.447Z,37.43
2022-08-01T15:10:47.105Z,37.73
2022-08-01T15:13:13.865Z,37.71
2022-08-01T15:15:40.482Z,38.11
2022-08-01T15:18:07.097Z,38.24
2022-08-01T15:20:34.145Z,38.20
2022-08-01T15:23:01.025Z,37.76
2022-08-01T15:25:41.443Z,39.08
2022-08-01T15:28:12.533Z,39.39
2022-08-01T15:30:39.752Z,39.27
2022-08-01T15:33:07.092Z,39.13
2022-08-01T15:35:33.761Z,38.70
2022-08-01T15:38:00.638Z,38.66
2022-08-01T15:40:29.498Z,39.19
2022-08-01T15:42:56.362Z,39.76
2022-08-01T15:45:46.512Z,39.78
2022-08-01T15:48:10.132Z,40.11
2022-08-01T15:50:39.275Z,41.03
2022-08-01T15:53:07.348Z,41.03
2022-08-01T15:55:40.385Z,40.99
2022-08-01T15:58:07.653Z,40.77
2022-08-01T16:00:39.069Z,41.18
2022-08-01T16:03:07.070Z,40.79
2022-08-01T16:05:36.337Z,40.78
2022-08-01T16:08:06.128Z,41.28
2022-08-01T16:10:32.776Z,41.09
2022-08-01T16:13:06.800Z,40.67
2022-08-01T16:15:36.539Z,41.59
2022-08-01T16:18:08.151Z,41.17
2022-08-01T16:20:35.735Z,41.07
2022-08-01T16:23:02.376Z,40.47
2022-08-01T16:25:29.150Z,40.76
2022-08-01T16:27:55.760Z,40.46
2022-08-01T16:30:22.389Z,40.56
2022-08-01T16:32:53.290Z,41.36
2022-08-01T16:35:35.191Z,41.75
2022-08-01T16:38:03.549Z,41.91
2022-08-01T16:40:30.173Z,42.32
2022-08-01T16:42:58.503Z,42.29
2022-08-01T16:45:25.737Z,42.15
2022-08-01T16:47:52.456Z,42.26
2022-08-01T16:50:28.119Z,42.16
2022-08-01T16:52:55.616Z,42.74
2022-08-01T16:55:23.559Z,42.39
2022-08-01T16:57:51.318Z,41.96
2022-08-01T17:00:21.022Z,42.78
2022-08-01T17:02:48.569Z,42.69
2022-08-01T17:05:15.359Z,43.39
2022-08-01T17:07:42.143Z,43.86
2022-08-01T17:10:09.550Z,43.16
2022-08-01T17:12:36.339Z,43.01
2022-08-01T17:15:03.312Z,42.66
2022-08-01T17:17:29.975Z,42.42
2022-08-01T17:19:56.568Z,41.94
2022-08-01T17:22:23.316Z,42.81
2022-08-01T17:24:51.206Z,42.24
2022-08-01T17:27:19.326Z,42.42
2022-08-01T17:29:46.505Z,42.84
2022-08-01T17:32:14.269Z,42.47
2022-08-01T17:34:42.415Z,43.25
2022-08-01T17:37:10.485Z,42.82
2022-08-01T17:39:39.545Z,43.00
2022-08-01T17:42:12.420Z,42.79
2022-08-01T17:44:39.373Z,43.51
2022-08-01T17:47:08.872Z,43.61
2022-08-01T17:52:23.110Z,43.83
2022-08-01T17:54:56.647Z,44.00
2022-08-01T17:57:23.338Z,44.25
2022-08-01T17:59:51.030Z,44.05
2022-08-01T18:02:17.757Z,44.13
2022-08-01T18:04:44.661Z,43.65
2022-08-01T18:07:12.426Z,44.38
2022-08-01T18:09:41.002Z,44.60
2022-08-01T18:12:13.164Z,44.45
2022-08-01T18:14:41.184Z,45.14
2022-08-01T18:17:11.630Z,44.81
2022-08-01T18:19:39.732Z,46.07
2022-08-01T18:22:19.506Z,45.66
2022-08-01T18:24:53.706Z,46.59
2022-08-01T18:27:20.499Z,47.23
2022-08-01T18:29:48.614Z,47.14
2022-08-01T18:32:15.729Z,46.89
2022-08-01T18:34:42.458Z,47.40
2022-08-01T18:37:12.237Z,48.07
2022-08-01T18:39:41.388Z,48.98
2022-08-01T18:42:10.493Z,49.61
2022-08-01T18:44:37.148Z,50.35
2022-08-01T18:47:04.963Z,51.02
2022-08-01T18:49:32.002Z,51.98
2022-08-01T18:51:59.224Z,51.59
2022-08-01T18:54:27.392Z,52.20
2022-08-01T18:56:54.043Z,53.41
2022-08-01T18:59:21.640Z,53.72
2022-08-01T19:01:48.342Z,54.12
2022-08-01T19:04:15.222Z,54.28
2022-08-01T19:06:41.956Z,54.39
2022-08-01T19:09:09.214Z,54.62
2022-08-01T19:11:36.465Z,54.56
2022-08-01T19:14:03.821Z,55.55
2022-08-01T19:16:31.575Z,56.00
2022-08-01T19:18:58.445Z,57.37
2022-08-01T19:21:25.401Z,57.13
2022-08-01T19:24:11.695Z,57.87
2022-08-01T19:26:40.437Z,59.40
2022-08-01T19:29:35.967Z,59.85
2022-08-01T19:32:09.067Z,58.44
2022-08-01T19:34:42.076Z,59.53
2022-08-01T19:37:09.378Z,60.21
2022-08-01T19:39:36.335Z,60.76
2022-08-01T19:42:04.213Z,62.48
2022-08-01T19:44:30.909Z,61.34
2022-08-01T19:46:57.598Z,61.88
2022-08-01T19:49:24.802Z,60.84
2022-08-01T19:51:55.362Z,60.93
2022-08-01T19:54:25.865Z,61.83
2022-08-01T19:56:53.972Z,62.48
2022-08-01T19:59:22.945Z,62.88
2022-08-01T20:01:54.693Z,63.53
2022-08-01T20:04:21.514Z,65.66
2022-08-01T20:06:48.553Z,65.37
2022-08-01T20:09:15.202Z,64.70
2022-08-01T20:11:45.322Z,66.14
2022-08-01T20:14:19.036Z,70.65
2022-08-01T20:16:46.268Z,67.52
2022-08-01T20:19:13.229Z,67.95
2022-08-01T20:21:45.211Z,71.02
2022-08-01T20:24:38.097Z,71.93
2022-08-01T20:27:08.054Z,70.59
2022-08-01T20:29:37.096Z,71.30
2022-08-01T20:32:03.882Z,70.72
2022-08-01T20:34:39.482Z,73.20
2022-08-01T20:37:12.834Z,78.75
2022-08-01T20:39:43.462Z,78.56
2022-08-01T20:42:11.591Z,79.14
2022-08-01T20:44:39.005Z,79.16
2022-08-01T20:47:05.713Z,80.37
2022-08-01T20:49:33.651Z,82.47
2022-08-01T20:52:11.281Z,81.25
2022-08-01T20:54:39.235Z,82.59
2022-08-01T20:57:12.359Z,84.90
2022-08-01T20:59:55.354Z,87.12
2022-08-01T21:02:38.204Z,89.94
2022-08-01T21:05:05.927Z,86.87
2022-08-01T21:07:59.937Z,89.73
2022-08-01T21:10:29.366Z,87.27
2022-08-01T21:12:58.797Z,91.62
2022-08-01T21:16:07.366Z,91.20
2022-08-01T21:18:37.950Z,91.89
2022-08-01T21:21:16.767Z,91.85
2022-08-01T21:23:58.372Z,100.00
2022-08-01T21:26:25.449Z,94.78
2022-08-01T21:28:54.622Z,97.32
2022-08-01T21:31:23.729Z,99.63
2022-08-01T21:34:02.650Z,93.55
2022-08-01T21:36:34.238Z,95.96
2022-08-01T21:39:02.486Z,97.39
2022-08-01T21:42:03.340Z,98.94
2022-08-01T21:44:18.899Z,100.00
2022-08-01T21:46:48.218Z,99.78
2022-08-01T21:49:15.067Z,99.04
2022-08-01T21:52:00.598Z,100.00
2022-08-01T21:54:45.500Z,100.00
2022-08-01T21:57:34.534Z,100.00
2022-08-01T22:00:25.191Z,100.00
2022-08-01T22:03:07.836Z,100.00
2022-08-01T22:05:49.484Z,100.00
2022-08-01T22:08:33.610Z,100.00
2022-08-01T22:11:04.970Z,100.00
2022-08-01T22:13:31.524Z,100.00
2022-08-01T22:15:58.923Z,100.00
2022-08-01T22:18:27.506Z,100.00
2022-08-01T22:20:55.086Z,100.00
2022-08-01T22:23:23.004Z,100.00
2022-08-01T22:25:54.474Z,100.00
2022-08-01T22:28:22.759Z,100.00
2022-08-01T22:30:51.459Z,100.00
2022-08-01T22:33:18.550Z,100.00
2022-08-01T22:35:50.271Z,100.00
2022-08-01T22:38:19.445Z,100.00
2022-08-01T22:40:57.997Z,100.00
2022-08-01T22:43:46.436Z,100.00
2022-08-01T22:46:16.561Z,100.00
2022-08-01T22:48:51.340Z,100.00
2022-08-01T22:51:32.913Z,100.00
2022-08-01T22:53:59.482Z,100.00
2022-08-01T22:56:29.341Z,100.00
2022-08-01T22:59:01.894Z,100.00
2022-08-01T23:01:29.978Z,100.00
2022-08-01T23:03:59.279Z,100.00
2022-08-01T23:06:41.374Z,100.00
2022-08-01T23:09:09.554Z,100.00
2022-08-01T23:11:37.053Z,100.00
2022-08-01T23:14:04.178Z,100.00
2022-08-01T23:16:31.447Z,100.00
2022-08-01T23:18:58.760Z,100.00
2022-08-01T23:21:27.367Z,100.00
2022-08-01T23:23:55.221Z,100.00
2022-08-01T23:26:27.193Z,100.00
2022-08-01T23:28:54.575Z,100.00
2022-08-01T23:31:24.686Z,100.00
2022-08-01T23:34:08.097Z,100.00
2022-08-01T23:36:35.164Z,100.00
2022-08-01T23:39:01.870Z,100.00
2022-08-01T23:41:29.548Z,100.00
2022-08-01T23:44:02.273Z,100.00
2022-08-01T23:46:28.881Z,100.00
2022-08-01T23:48:55.626Z,100.00
2022-08-01T23:51:24.977Z,100.00
2022-08-01T23:53:52.086Z,100.00
2022-08-01T23:56:23.764Z,100.00
2022-08-01T23:58:52.293Z,100.00
