createdAt,value
2019-01-10T00:01:03.562Z,100480.52
2019-01-10T00:05:12.090Z,100482.45
2019-01-10T00:09:20.864Z,100490.03
2019-01-10T00:13:27.863Z,100488.10
2019-01-10T00:17:34.825Z,100498.12
2019-01-10T00:21:41.933Z,100501.52
2019-01-10T00:25:49.102Z,100507.00
2019-01-10T00:29:55.971Z,100504.27
2019-01-10T00:34:02.958Z,100518.47
2019-01-10T00:38:09.940Z,100522.62
2019-01-10T00:42:16.915Z,100523.09
2019-01-10T00:46:23.828Z,100534.58
2019-01-10T00:50:30.819Z,100533.69
2019-01-10T00:54:37.904Z,100543.97
2019-01-10T00:58:44.923Z,100540.89
2019-01-10T01:02:55.405Z,100546.38
2019-01-10T01:07:02.602Z,100547.70
2019-01-10T01:11:10.341Z,100554.80
2019-01-10T01:15:18.765Z,100558.05
2019-01-10T01:19:25.921Z,100559.72
2019-01-10T01:23:32.803Z,100571.61
2019-01-10T01:27:39.880Z,100570.13
2019-01-10T01:31:47.824Z,100561.98
2019-01-10T01:35:54.771Z,100564.91
2019-01-10T01:40:01.756Z,100567.25
2019-01-10T01:44:08.755Z,100573.07
2019-01-10T01:48:16.776Z,100583.77
2019-01-10T01:52:23.655Z,100584.48
2019-01-10T01:56:30.623Z,100593.50
2019-01-10T02:00:40.318Z,100597.94
2019-01-10T02:04:47.014Z,100603.98
2019-01-10T02:08:57.859Z,100617.52
2019-01-10T02:13:05.317Z,100614.19
2019-01-10T02:17:13.474Z,100616.91
2019-01-10T02:21:20.695Z,100620.91
2019-01-10T02:25:28.454Z,100628.47
2019-01-10T02:29:35.499Z,100631.60
2019-01-10T02:33:42.512Z,100634.06
2019-01-10T02:37:49.678Z,100642.56
2019-01-10T02:41:56.700Z,100643.24
2019-01-10T02:46:06.036Z,100644.44
2019-01-10T02:50:21.227Z,100643.09
2019-01-10T02:54:29.475Z,100648.56
2019-01-10T02:58:38.790Z,100649.94
2019-01-10T03:02:46.155Z,100655.47
2019-01-10T03:06:53.239Z,100661.61
2019-01-10T03:11:01.399Z,100663.88
2019-01-10T03:15:08.928Z,100662.39
2019-01-10T03:19:15.998Z,100660.77
2019-01-10T03:23:25.531Z,100654.35
2019-01-10T03:27:32.508Z,100655.20
2019-01-10T03:31:39.436Z,100665.91
2019-01-10T03:35:46.748Z,100659.90
2019-01-10T03:39:53.581Z,100653.45
2019-01-10T03:44:02.165Z,100644.95
2019-01-10T03:48:09.085Z,100640.66
2019-01-10T03:52:16.045Z,100651.05
2019-01-10T03:56:25.359Z,100650.39
2019-01-10T04:00:32.378Z,100645.05
2019-01-10T04:04:39.743Z,100647.44
2019-01-10T04:08:49.040Z,100647.26
2019-01-10T04:12:58.067Z,100651.36
2019-01-10T04:17:05.080Z,100645.76
2019-01-10T04:21:17.475Z,100652.03
2019-01-10T04:25:24.474Z,100649.16
2019-01-10T04:29:31.202Z,100653.25
2019-01-10T04:33:38.187Z,100659.59
2019-01-10T04:37:45.132Z,100661.30
2019-01-10T04:41:54.376Z,100664.72
2019-01-10T04:46:01.217Z,100666.44
2019-01-10T04:50:09.470Z,100676.80
2019-01-10T04:54:16.468Z,100683.86
2019-01-10T04:58:23.367Z,100683.47
2019-01-10T05:02:30.754Z,100683.65
2019-01-10T05:06:37.827Z,100682.98
2019-01-10T05:10:44.860Z,100698.41
2019-01-10T05:14:52.384Z,100699.44
2019-01-10T05:18:59.392Z,100699.95
2019-01-10T05:23:08.294Z,100705.25
2019-01-10T05:27:15.275Z,100710.53
2019-01-10T05:31:22.276Z,100711.63
2019-01-10T05:35:29.173Z,100717.30
2019-01-10T05:39:36.884Z,100721.07
2019-01-10T05:43:43.835Z,100726.56
2019-01-10T05:47:51.810Z,100730.33
2019-01-10T05:51:58.971Z,100723.98
2019-01-10T05:56:15.024Z,100730.02
2019-01-10T06:00:27.631Z,100735.17
2019-01-10T06:04:36.319Z,100731.59
2019-01-10T06:08:43.460Z,100730.20
2019-01-10T06:12:50.591Z,100737.41
2019-01-10T06:16:57.533Z,100744.68
2019-01-10T06:21:04.597Z,100759.68
2019-01-10T06:25:11.604Z,100755.11
2019-01-10T06:29:18.785Z,100751.20
2019-01-10T06:33:26.607Z,100757.86
2019-01-10T06:37:33.706Z,100763.08
2019-01-10T06:41:40.800Z,100763.17
2019-01-10T06:45:48.059Z,100771.79
2019-01-10T06:49:55.150Z,100779.68
2019-01-10T06:54:02.311Z,100783.31
2019-01-10T06:58:11.424Z,100784.83
2019-01-10T07:02:18.538Z,100786.13
2019-01-10T07:06:25.670Z,100790.84
2019-01-10T07:10:33.019Z,100792.19
2019-01-10T07:14:41.200Z,100789.23
2019-01-10T07:18:48.333Z,100796.48
2019-01-10T07:22:56.159Z,100803.38
2019-01-10T07:27:03.730Z,100809.33
2019-01-10T07:31:43.344Z,100819.02
2019-01-10T07:35:56.288Z,100823.80
2019-01-10T07:40:03.603Z,100831.13
2019-01-10T07:44:10.626Z,100838.64
2019-01-10T07:48:17.619Z,100840.99
2019-01-10T07:52:29.731Z,100840.95
2019-01-10T07:56:36.843Z,100845.03
2019-01-10T08:00:43.857Z,100853.94
2019-01-10T08:04:52.408Z,100860.77
2019-01-10T08:09:00.985Z,100863.06
2019-01-10T08:13:11.064Z,100875.02
2019-01-10T08:17:21.634Z,100873.81
2019-01-10T08:21:29.665Z,100889.00
2019-01-10T08:25:36.563Z,100890.61
2019-01-10T08:29:43.464Z,100895.96
2019-01-10T08:33:50.443Z,100895.60
2019-01-10T08:37:57.412Z,100901.47
2019-01-10T08:42:04.338Z,100910.69
2019-01-10T08:46:11.371Z,100907.06
2019-01-10T08:50:25.278Z,100911.57
2019-01-10T08:54:32.210Z,100916.72
2019-01-10T08:58:39.066Z,100910.70
2019-01-10T09:02:46.248Z,100918.15
2019-01-10T09:06:54.134Z,100916.77
2019-01-10T09:11:01.436Z,100920.25
2019-01-10T09:15:11.703Z,100924.77
2019-01-10T09:19:21.619Z,100929.63
2019-01-10T09:23:39.345Z,100931.22
2019-01-10T09:27:46.871Z,100915.68
2019-01-10T09:31:54.007Z,100929.02
2019-01-10T09:36:01.260Z,100927.77
2019-01-10T09:40:12.613Z,100927.88
2019-01-10T09:44:23.098Z,100932.48
2019-01-10T09:48:30.108Z,100928.40
2019-01-10T09:52:39.404Z,100935.23
2019-01-10T09:56:46.371Z,100933.55
2019-01-10T10:00:53.672Z,100937.61
2019-01-10T10:05:00.907Z,100938.47
2019-01-10T10:09:09.836Z,100952.70
2019-01-10T10:13:19.681Z,100946.41
2019-01-10T10:17:34.034Z,100943.86
2019-01-10T10:21:44.081Z,100949.57
2019-01-10T10:25:53.369Z,100950.18
2019-01-10T10:30:00.902Z,100949.78
2019-01-10T10:34:10.130Z,100957.99
2019-01-10T10:38:19.780Z,100950.60
2019-01-10T10:42:26.686Z,100946.85
2019-01-10T10:46:33.782Z,100952.25
2019-01-10T10:50:45.051Z,100955.48
2019-01-10T10:54:52.694Z,100955.66
2019-01-10T10:59:01.006Z,100958.72
2019-01-10T11:03:10.381Z,100959.50
2019-01-10T11:07:17.885Z,100958.88
2019-01-10T11:11:28.070Z,100949.61
2019-01-10T11:15:35.704Z,100955.59
2019-01-10T11:19:44.744Z,100949.91
2019-01-10T11:23:55.220Z,100955.62
2019-01-10T11:28:11.327Z,100950.67
2019-01-10T11:32:18.585Z,100951.91
2019-01-10T11:36:25.700Z,100952.79
2019-01-10T11:40:39.069Z,100948.70
2019-01-10T11:44:46.481Z,100944.23
2019-01-10T11:48:53.848Z,100950.32
2019-01-10T11:53:07.322Z,100955.44
2019-01-10T11:57:14.580Z,100947.44
2019-01-10T12:01:28.578Z,100956.17
2019-01-10T12:05:47.596Z,100957.53
2019-01-10T12:09:52.040Z,100951.84
2019-01-10T12:14:05.598Z,100945.79
2019-01-10T12:18:12.615Z,100953.45
2019-01-10T12:22:19.824Z,100954.92
2019-01-10T12:26:27.178Z,100954.91
2019-01-10T12:30:37.588Z,100948.66
2019-01-10T12:34:44.654Z,100949.45
2019-01-10T12:38:51.808Z,100947.88
2019-01-10T12:42:58.894Z,100943.03
2019-01-10T12:47:06.058Z,100947.39
2019-01-10T12:51:12.948Z,100947.31
2019-01-10T12:55:20.216Z,100939.97
2019-01-10T12:59:28.425Z,100947.08
2019-01-10T13:03:37.268Z,100945.00
2019-01-10T13:07:45.375Z,100946.30
2019-01-10T13:11:55.607Z,100954.92
2019-01-10T13:16:02.569Z,100948.41
2019-01-10T13:20:10.533Z,100954.25
2019-01-10T13:24:17.497Z,100953.81
2019-01-10T13:28:24.738Z,100958.24
2019-01-10T13:32:31.720Z,100961.21
2019-01-10T13:36:39.587Z,100958.69
2019-01-10T13:40:50.307Z,100962.39
2019-01-10T13:44:57.366Z,100965.13
2019-01-10T13:49:04.291Z,100968.84
2019-01-10T13:53:13.332Z,100966.23
2019-01-10T13:57:22.025Z,100966.45
2019-01-10T14:01:30.125Z,100968.88
2019-01-10T14:05:39.020Z,100975.56
2019-01-10T14:09:46.060Z,100973.31
2019-01-10T14:13:54.062Z,100973.53
2019-01-10T14:18:01.672Z,100975.69
2019-01-10T14:22:08.663Z,100976.36
2019-01-10T14:26:15.730Z,100985.20
2019-01-10T14:30:30.946Z,100990.55
2019-01-10T14:34:38.039Z,100991.73
2019-01-10T14:38:45.320Z,100991.25
2019-01-10T14:42:57.112Z,100995.36
2019-01-10T14:47:07.667Z,100990.88
2019-01-10T14:51:13.124Z,100994.91
2019-01-10T14:55:20.193Z,101002.95
2019-01-10T14:59:27.262Z,101005.18
2019-01-10T15:03:34.409Z,101008.92
2019-01-10T15:07:41.416Z,101013.67
2019-01-10T15:11:48.730Z,101011.69
2019-01-10T15:15:58.129Z,101017.55
2019-01-10T15:20:07.456Z,101025.23
2019-01-10T15:24:16.629Z,101032.48
2019-01-10T15:28:24.701Z,101030.00
2019-01-10T15:32:31.717Z,101045.66
2019-01-10T15:36:39.064Z,101046.33
2019-01-10T15:40:46.384Z,101047.14
2019-01-10T15:44:55.079Z,101050.59
2019-01-10T15:49:07.482Z,101056.67
2019-01-10T15:53:17.420Z,101052.58
2019-01-10T15:57:25.322Z,101055.75
2019-01-10T16:01:35.794Z,101052.09
2019-01-10T16:05:45.273Z,101062.20
2019-01-10T16:09:52.584Z,101066.56
2019-01-10T16:13:59.936Z,101064.83
2019-01-10T16:18:07.120Z,101068.30
2019-01-10T16:22:14.175Z,101068.48
2019-01-10T16:26:30.336Z,101075.00
2019-01-10T16:30:39.500Z,101079.89
2019-01-10T16:34:46.606Z,101081.50
2019-01-10T16:38:53.529Z,101093.56
2019-01-10T16:43:02.531Z,101096.36
2019-01-10T16:47:09.833Z,101094.28
2019-01-10T16:51:17.029Z,101088.39
2019-01-10T16:55:24.710Z,101091.86
2019-01-10T16:59:31.827Z,101089.88
2019-01-10T17:03:39.319Z,101083.41
2019-01-10T17:07:49.246Z,101085.11
2019-01-10T17:12:00.851Z,101093.67
2019-01-10T17:16:10.305Z,101097.47
2019-01-10T17:20:20.606Z,101084.87
2019-01-10T17:24:27.814Z,101092.11
2019-01-10T17:28:38.299Z,101084.94
2019-01-10T17:32:45.560Z,101085.45
2019-01-10T17:36:55.991Z,101081.17
2019-01-10T17:41:03.258Z,101084.92
2019-01-10T17:45:13.667Z,101087.39
2019-01-10T17:49:22.838Z,101094.21
2019-01-10T17:53:30.084Z,101095.58
2019-01-10T17:57:37.247Z,101098.67
2019-01-10T18:01:47.572Z,101102.30
2019-01-10T18:05:54.903Z,101113.15
2019-01-10T18:10:02.363Z,101114.46
2019-01-10T18:14:09.682Z,101110.98
2019-01-10T18:18:17.431Z,101120.00
2019-01-10T18:22:24.754Z,101126.82
2019-01-10T18:26:33.964Z,101121.84
2019-01-10T18:30:43.988Z,101118.16
2019-01-10T18:34:51.547Z,101119.33
2019-01-10T18:38:58.801Z,101129.59
2019-01-10T18:43:06.137Z,101130.48
2019-01-10T18:47:15.070Z,101131.97
2019-01-10T18:51:22.305Z,101142.37
2019-01-10T18:55:29.471Z,101130.57
2019-01-10T18:59:38.161Z,101131.75
2019-01-10T19:03:45.586Z,101129.64
2019-01-10T19:07:52.916Z,101120.14
2019-01-10T19:12:00.095Z,101127.85
2019-01-10T19:16:07.381Z,101128.56
2019-01-10T19:20:21.893Z,101135.66
2019-01-10T19:24:36.368Z,101123.03
2019-01-10T19:28:43.750Z,101126.06
2019-01-10T19:32:57.312Z,101136.42
2019-01-10T19:37:07.516Z,101132.89
2019-01-10T19:41:17.887Z,101124.82
2019-01-10T19:45:30.984Z,101128.94
2019-01-10T19:49:38.116Z,101130.19
2019-01-10T19:53:45.883Z,101125.08
2019-01-10T19:57:54.086Z,101130.95
2019-01-10T20:02:02.332Z,101129.25
2019-01-10T20:06:14.628Z,101136.25
2019-01-10T20:10:23.630Z,101137.35
2019-01-10T20:14:42.078Z,101138.86
2019-01-10T20:18:53.221Z,101151.60
2019-01-10T20:23:13.925Z,101157.80
2019-01-10T20:27:37.919Z,101153.08
2019-01-10T20:31:51.077Z,101151.06
2019-01-10T20:49:41.822Z,101161.31
2019-01-10T20:54:15.986Z,101155.19
2019-01-10T20:58:36.553Z,101161.42
2019-01-10T21:02:49.291Z,101150.80
2019-01-10T21:06:58.454Z,101152.97
2019-01-10T21:11:06.411Z,101157.12
2019-01-10T21:15:31.304Z,101158.01
2019-01-10T21:19:38.996Z,101161.97
2019-01-10T21:23:46.822Z,101170.32
2019-01-10T21:28:11.999Z,101167.55
2019-01-10T21:32:50.230Z,101170.42
2019-01-10T21:37:02.495Z,101168.16
2019-01-10T21:41:12.162Z,101167.08
2019-01-10T21:45:24.677Z,101166.25
2019-01-10T21:49:32.117Z,101161.05
2019-01-10T21:53:40.569Z,101160.61
2019-01-10T21:57:51.248Z,101170.09
2019-01-10T22:02:02.568Z,101156.44
2019-01-10T22:06:11.768Z,101153.78
2019-01-10T22:10:24.731Z,101152.69
2019-01-10T22:14:33.161Z,101151.72
2019-01-10T22:18:41.833Z,101145.91
2019-01-10T22:22:52.636Z,101148.56
2019-01-10T22:27:00.545Z,101151.11
2019-01-10T22:31:10.722Z,101153.93
2019-01-10T22:35:22.535Z,101145.97
2019-01-10T22:39:29.527Z,101141.13
2019-01-10T22:43:41.294Z,101144.60
2019-01-10T22:47:48.430Z,101139.34
2019-01-10T22:51:55.529Z,101131.62
2019-01-10T22:56:06.511Z,101129.72
2019-01-10T23:01:02.955Z,101130.94
2019-01-10T23:05:11.512Z,101129.03
2019-01-10T23:09:27.086Z,101122.71
2019-01-10T23:13:34.104Z,101114.70
2019-01-10T23:18:04.983Z,101122.73
2019-01-10T23:22:19.899Z,101119.30
2019-01-10T23:26:24.833Z,101118.35
2019-01-10T23:31:09.926Z,101110.36
2019-01-10T23:35:25.178Z,101118.80
2019-01-10T23:39:32.127Z,101112.75
2019-01-10T23:43:39.964Z,101115.41
2019-01-10T23:47:52.040Z,101116.84
2019-01-10T23:52:00.464Z,101114.38
2019-01-10T23:56:16.027Z,101129.41
