createdAt,value
2022-12-27T00:01:33.360Z,92.72
2022-12-27T00:04:02.819Z,92.68
2022-12-27T00:06:34.110Z,92.66
2022-12-27T00:09:03.631Z,92.53
2022-12-27T00:11:35.007Z,92.54
2022-12-27T00:14:07.937Z,92.49
2022-12-27T00:16:39.238Z,92.27
2022-12-27T00:19:10.510Z,92.26
2022-12-27T00:21:41.561Z,92.24
2022-12-27T00:24:12.700Z,92.24
2022-12-27T00:26:44.052Z,92.15
2022-12-27T00:29:13.448Z,92.16
2022-12-27T00:31:44.671Z,92.21
2022-12-27T00:34:14.160Z,92.12
2022-12-27T00:36:45.230Z,92.23
2022-12-27T00:39:16.643Z,92.22
2022-12-27T00:41:47.815Z,92.21
2022-12-27T00:44:19.227Z,92.29
2022-12-27T00:46:50.266Z,92.35
2022-12-27T00:49:21.609Z,92.04
2022-12-27T00:51:52.898Z,92.08
2022-12-27T00:54:24.224Z,91.88
2022-12-27T00:56:53.545Z,91.95
2022-12-27T00:59:24.580Z,91.95
2022-12-27T01:01:55.938Z,91.90
2022-12-27T01:04:26.924Z,91.60
2022-12-27T01:06:57.870Z,89.60
2022-12-27T01:09:27.435Z,87.21
2022-12-27T01:11:58.408Z,86.97
2022-12-27T01:14:29.622Z,87.23
2022-12-27T01:16:59.050Z,87.31
2022-12-27T01:19:30.156Z,86.91
2022-12-27T01:21:59.764Z,87.21
2022-12-27T01:24:30.986Z,86.70
2022-12-27T01:27:00.891Z,85.31
2022-12-27T01:29:31.908Z,85.20
2022-12-27T01:32:02.994Z,84.92
2022-12-27T01:34:34.537Z,84.95
2022-12-27T01:37:06.048Z,85.20
2022-12-27T01:39:37.219Z,85.73
2022-12-27T01:42:33.384Z,85.82
2022-12-27T01:45:12.119Z,86.34
2022-12-27T01:47:50.479Z,86.02
2022-12-27T01:50:27.477Z,86.40
2022-12-27T01:53:07.860Z,86.57
2022-12-27T01:55:47.830Z,86.75
2022-12-27T01:58:23.009Z,86.47
2022-12-27T02:00:54.375Z,86.39
2022-12-27T02:03:30.098Z,86.57
2022-12-27T02:06:03.889Z,86.38
2022-12-27T02:08:45.408Z,86.57
2022-12-27T02:11:17.834Z,86.64
2022-12-27T02:13:49.409Z,86.51
2022-12-27T02:16:21.831Z,86.30
2022-12-27T02:18:53.175Z,86.00
2022-12-27T02:21:44.282Z,85.30
2022-12-27T02:24:56.043Z,85.85
2022-12-27T02:27:43.548Z,86.02
2022-12-27T02:30:15.228Z,85.56
2022-12-27T02:32:53.864Z,85.91
2022-12-27T02:35:31.187Z,86.08
2022-12-27T02:38:08.248Z,85.92
2022-12-27T02:40:58.633Z,85.48
2022-12-27T02:43:47.444Z,85.40
2022-12-27T02:46:40.440Z,85.64
2022-12-27T02:52:37.035Z,85.25
2022-12-27T02:55:30.393Z,84.59
2022-12-27T02:58:22.192Z,84.63
2022-12-27T03:01:19.849Z,85.06
2022-12-27T03:04:02.795Z,85.44
2022-12-27T03:06:58.497Z,85.16
2022-12-27T03:10:13.669Z,84.48
2022-12-27T03:13:05.030Z,84.99
2022-12-27T03:15:58.294Z,85.08
2022-12-27T03:18:38.937Z,85.30
2022-12-27T03:21:30.129Z,85.13
2022-12-27T03:24:31.792Z,85.51
2022-12-27T03:27:06.255Z,85.61
2022-12-27T03:29:55.786Z,85.40
2022-12-27T03:32:56.830Z,85.07
2022-12-27T03:35:31.115Z,85.31
2022-12-27T03:38:05.594Z,85.54
2022-12-27T03:41:05.131Z,85.55
2022-12-27T03:43:37.841Z,85.25
2022-12-27T03:46:39.100Z,85.41
2022-12-27T03:49:21.526Z,85.09
2022-12-27T03:51:58.458Z,85.12
2022-12-27T03:54:32.169Z,84.93
2022-12-27T03:57:06.709Z,84.85
2022-12-27T03:59:38.090Z,84.59
2022-12-27T04:02:08.022Z,84.89
2022-12-27T04:04:39.495Z,85.06
2022-12-27T04:07:11.884Z,85.25
2022-12-27T04:10:00.851Z,85.22
2022-12-27T04:12:49.869Z,85.20
2022-12-27T04:15:38.604Z,85.26
2022-12-27T04:18:27.414Z,85.33
2022-12-27T04:21:16.267Z,85.38
2022-12-27T04:24:05.131Z,85.40
2022-12-27T04:26:54.100Z,85.38
2022-12-27T04:29:42.861Z,85.22
2022-12-27T04:32:31.431Z,85.23
2022-12-27T04:35:02.660Z,85.37
2022-12-27T04:37:32.641Z,85.13
2022-12-27T04:40:21.721Z,85.15
2022-12-27T04:43:10.297Z,85.36
2022-12-27T04:45:58.929Z,85.55
2022-12-27T04:48:49.123Z,85.85
2022-12-27T04:51:37.934Z,86.11
2022-12-27T04:54:34.074Z,86.44
2022-12-27T04:57:05.398Z,86.71
2022-12-27T04:59:52.158Z,86.77
2022-12-27T05:02:23.815Z,87.06
2022-12-27T05:04:55.610Z,87.31
2022-12-27T05:07:42.811Z,87.58
2022-12-27T05:10:31.417Z,87.76
2022-12-27T05:13:19.883Z,87.94
2022-12-27T05:15:51.429Z,88.21
2022-12-27T05:18:22.671Z,88.11
2022-12-27T05:20:54.000Z,87.97
2022-12-27T05:23:42.710Z,88.23
2022-12-27T05:26:18.770Z,88.06
2022-12-27T05:28:50.282Z,88.12
2022-12-27T05:31:22.923Z,87.96
2022-12-27T05:33:54.876Z,87.68
2022-12-27T05:36:26.618Z,87.58
2022-12-27T05:38:58.766Z,87.58
2022-12-27T05:41:29.933Z,87.70
2022-12-27T05:44:06.846Z,87.70
2022-12-27T05:46:37.565Z,87.45
2022-12-27T05:49:08.882Z,87.42
2022-12-27T05:51:40.222Z,87.09
2022-12-27T05:54:10.009Z,87.10
2022-12-27T05:56:41.291Z,87.11
2022-12-27T05:59:12.300Z,87.06
2022-12-27T06:01:43.513Z,86.87
2022-12-27T06:04:13.486Z,86.76
2022-12-27T06:06:44.755Z,86.87
2022-12-27T06:09:16.007Z,86.94
2022-12-27T06:11:47.133Z,87.09
2022-12-27T06:14:18.249Z,87.21
2022-12-27T06:16:47.946Z,87.44
2022-12-27T06:19:19.465Z,87.58
2022-12-27T06:21:50.506Z,87.58
2022-12-27T06:24:21.724Z,87.65
2022-12-27T06:26:52.884Z,87.78
2022-12-27T06:29:24.174Z,87.76
2022-12-27T06:31:55.383Z,87.81
2022-12-27T06:34:24.994Z,87.93
2022-12-27T06:36:55.855Z,87.87
2022-12-27T06:39:26.857Z,87.82
2022-12-27T06:41:57.954Z,87.70
2022-12-27T06:44:29.426Z,87.55
2022-12-27T06:47:00.448Z,87.59
2022-12-27T06:49:31.493Z,87.69
2022-12-27T06:52:02.836Z,87.57
2022-12-27T06:54:34.209Z,87.40
2022-12-27T06:57:05.299Z,87.42
2022-12-27T06:59:36.761Z,87.34
2022-12-27T07:02:07.892Z,87.05
2022-12-27T07:04:39.117Z,86.98
2022-12-27T07:07:15.445Z,87.07
2022-12-27T07:09:46.841Z,87.05
2022-12-27T07:12:17.914Z,87.04
2022-12-27T07:14:48.997Z,86.97
2022-12-27T07:17:19.883Z,86.89
2022-12-27T07:19:50.887Z,86.70
2022-12-27T07:22:21.724Z,86.93
2022-12-27T07:24:52.654Z,86.86
2022-12-27T07:27:23.837Z,86.61
2022-12-27T07:29:53.597Z,86.75
2022-12-27T07:32:24.626Z,86.69
2022-12-27T07:34:55.622Z,86.81
2022-12-27T07:37:26.765Z,86.68
2022-12-27T07:39:57.809Z,86.58
2022-12-27T07:42:29.603Z,86.59
2022-12-27T07:45:00.676Z,86.34
2022-12-27T07:47:31.792Z,86.16
2022-12-27T07:50:03.238Z,86.32
2022-12-27T07:52:34.686Z,86.24
2022-12-27T07:55:04.882Z,86.24
2022-12-27T07:57:35.907Z,86.01
2022-12-27T08:00:08.927Z,85.81
2022-12-27T08:02:40.118Z,85.74
2022-12-27T08:05:12.430Z,85.66
2022-12-27T08:07:44.084Z,85.72
2022-12-27T08:10:15.171Z,85.23
2022-12-27T08:12:46.179Z,85.19
2022-12-27T08:15:17.654Z,85.26
2022-12-27T08:17:48.884Z,85.33
2022-12-27T08:20:19.765Z,84.81
2022-12-27T08:22:50.800Z,84.71
2022-12-27T08:25:21.900Z,84.76
2022-12-27T08:27:52.961Z,84.90
2022-12-27T08:30:24.172Z,84.64
2022-12-27T08:32:55.435Z,84.67
2022-12-27T08:35:51.644Z,84.58
2022-12-27T08:38:18.395Z,84.54
2022-12-27T08:40:49.437Z,84.39
2022-12-27T08:43:21.030Z,84.32
2022-12-27T08:45:52.338Z,84.29
2022-12-27T08:48:23.449Z,84.32
2022-12-27T08:50:54.805Z,84.39
2022-12-27T08:53:26.076Z,84.32
2022-12-27T08:55:59.668Z,84.13
2022-12-27T08:58:30.731Z,84.19
2022-12-27T09:01:09.335Z,84.08
2022-12-27T09:03:40.552Z,84.03
2022-12-27T09:06:15.597Z,83.94
2022-12-27T09:08:47.770Z,83.15
2022-12-27T09:11:20.516Z,82.71
2022-12-27T09:13:51.585Z,81.74
2022-12-27T09:16:27.512Z,81.92
2022-12-27T09:19:00.308Z,81.96
2022-12-27T09:21:34.251Z,81.27
2022-12-27T09:24:05.598Z,81.25
2022-12-27T09:26:36.651Z,81.77
2022-12-27T09:29:08.110Z,81.54
2022-12-27T09:31:39.052Z,80.65
2022-12-27T09:34:11.151Z,81.31
2022-12-27T09:36:43.151Z,81.82
2022-12-27T09:39:14.311Z,81.52
2022-12-27T09:42:45.888Z,81.33
2022-12-27T09:44:52.151Z,81.26
2022-12-27T09:47:28.116Z,80.80
2022-12-27T09:50:03.649Z,81.09
2022-12-27T09:52:41.956Z,81.28
2022-12-27T09:55:21.910Z,81.47
2022-12-27T09:58:07.002Z,80.91
2022-12-27T10:00:46.016Z,80.79
2022-12-27T10:03:20.150Z,80.64
2022-12-27T10:05:56.595Z,80.97
2022-12-27T10:08:40.709Z,81.21
2022-12-27T10:11:34.831Z,81.22
2022-12-27T10:14:15.640Z,80.99
2022-12-27T10:16:55.981Z,81.29
2022-12-27T10:19:37.078Z,80.88
2022-12-27T10:22:22.294Z,80.81
2022-12-27T10:24:56.408Z,80.57
2022-12-27T10:27:29.978Z,81.17
2022-12-27T10:30:03.400Z,81.24
2022-12-27T10:32:34.565Z,81.26
2022-12-27T10:35:07.591Z,81.19
2022-12-27T10:37:38.846Z,81.41
2022-12-27T10:40:16.206Z,81.33
2022-12-27T10:43:06.651Z,80.93
2022-12-27T10:45:40.140Z,80.86
2022-12-27T10:48:20.090Z,80.32
2022-12-27T10:50:55.795Z,80.57
2022-12-27T10:53:36.504Z,80.59
2022-12-27T10:56:16.874Z,80.67
2022-12-27T10:58:56.590Z,80.80
2022-12-27T11:01:32.609Z,80.56
2022-12-27T11:04:20.043Z,80.43
2022-12-27T11:07:11.787Z,80.52
2022-12-27T11:09:50.158Z,80.71
2022-12-27T11:12:24.888Z,80.88
2022-12-27T11:15:01.476Z,80.80
2022-12-27T11:17:39.525Z,80.79
2022-12-27T11:20:23.391Z,80.12
2022-12-27T11:22:57.388Z,80.62
2022-12-27T11:25:30.369Z,80.48
2022-12-27T11:28:05.393Z,80.15
2022-12-27T11:30:40.313Z,80.53
2022-12-27T11:33:24.952Z,80.46
2022-12-27T11:36:00.261Z,80.18
2022-12-27T11:38:34.540Z,80.40
2022-12-27T11:41:11.007Z,80.00
2022-12-27T11:43:49.227Z,80.30
2022-12-27T11:46:27.937Z,80.64
2022-12-27T11:49:00.253Z,80.70
2022-12-27T11:51:54.471Z,80.63
2022-12-27T11:54:46.530Z,80.70
2022-12-27T11:57:31.387Z,80.60
2022-12-27T12:00:14.866Z,80.61
2022-12-27T12:03:00.751Z,80.50
2022-12-27T12:05:53.224Z,80.22
2022-12-27T12:08:49.893Z,80.38
2022-12-27T12:11:32.422Z,80.38
2022-12-27T12:14:28.261Z,80.43
2022-12-27T12:17:16.332Z,80.18
2022-12-27T12:20:12.451Z,80.27
2022-12-27T12:23:03.868Z,80.10
2022-12-27T12:26:03.814Z,80.22
2022-12-27T12:29:05.124Z,79.76
2022-12-27T12:31:51.504Z,79.71
2022-12-27T12:34:44.061Z,79.94
2022-12-27T12:37:32.043Z,78.81
2022-12-27T12:40:32.855Z,78.61
2022-12-27T12:43:17.505Z,78.65
2022-12-27T12:45:58.201Z,78.64
2022-12-27T12:48:50.753Z,78.89
2022-12-27T12:51:45.897Z,78.64
2022-12-27T12:54:37.729Z,78.96
2022-12-27T12:57:19.638Z,78.75
2022-12-27T13:00:09.244Z,78.50
2022-12-27T13:03:02.032Z,78.49
2022-12-27T13:05:41.314Z,78.25
2022-12-27T13:08:20.376Z,78.34
2022-12-27T13:11:06.406Z,78.56
2022-12-27T13:13:48.188Z,78.41
2022-12-27T13:16:29.236Z,78.03
2022-12-27T13:19:19.502Z,78.36
2022-12-27T13:22:07.395Z,78.17
2022-12-27T13:24:54.001Z,77.85
2022-12-27T13:27:32.452Z,77.30
2022-12-27T13:30:15.392Z,77.69
2022-12-27T13:33:05.329Z,77.69
2022-12-27T13:35:51.192Z,77.86
2022-12-27T13:38:39.478Z,77.79
2022-12-27T13:41:31.129Z,77.68
2022-12-27T13:44:22.594Z,77.83
2022-12-27T13:47:13.752Z,77.63
2022-12-27T13:50:30.591Z,77.65
2022-12-27T13:53:34.539Z,77.79
2022-12-27T13:56:52.299Z,77.76
2022-12-27T13:59:28.348Z,77.96
2022-12-27T14:02:21.630Z,77.98
2022-12-27T14:05:11.437Z,77.89
2022-12-27T14:07:57.696Z,78.15
2022-12-27T14:10:41.821Z,78.04
2022-12-27T14:13:14.300Z,78.26
2022-12-27T14:16:22.961Z,78.57
2022-12-27T14:19:03.060Z,78.37
2022-12-27T14:21:59.307Z,78.71
2022-12-27T14:24:59.857Z,78.36
2022-12-27T14:28:00.112Z,77.84
2022-12-27T14:30:59.230Z,78.03
2022-12-27T14:33:56.587Z,77.95
2022-12-27T14:37:01.444Z,77.97
2022-12-27T14:40:04.382Z,77.98
2022-12-27T14:43:07.298Z,77.89
2022-12-27T14:46:15.873Z,77.93
2022-12-27T14:49:22.461Z,78.03
2022-12-27T14:52:42.596Z,78.33
2022-12-27T14:55:31.565Z,78.41
2022-12-27T14:58:18.527Z,78.50
2022-12-27T15:01:04.366Z,78.79
2022-12-27T15:03:54.587Z,78.94
2022-12-27T15:06:48.517Z,79.24
2022-12-27T15:09:35.068Z,79.38
2022-12-27T15:12:24.003Z,79.51
2022-12-27T15:15:23.069Z,79.63
2022-12-27T15:18:08.236Z,79.68
2022-12-27T15:20:58.889Z,79.91
2022-12-27T15:23:38.080Z,79.81
2022-12-27T15:26:18.913Z,80.01
2022-12-27T15:29:13.299Z,79.82
2022-12-27T15:31:57.959Z,80.01
2022-12-27T15:34:51.667Z,80.26
2022-12-27T15:38:01.109Z,80.17
2022-12-27T15:40:47.822Z,80.06
2022-12-27T15:43:39.264Z,80.05
2022-12-27T15:46:42.931Z,80.05
2022-12-27T15:49:35.126Z,80.10
2022-12-27T15:52:14.834Z,79.99
2022-12-27T15:55:08.495Z,80.07
2022-12-27T15:57:57.983Z,80.14
2022-12-27T16:00:34.163Z,80.20
2022-12-27T16:03:24.113Z,80.07
2022-12-27T16:05:57.188Z,80.23
2022-12-27T16:08:35.263Z,80.03
2022-12-27T16:11:09.608Z,80.17
2022-12-27T16:13:50.186Z,80.15
2022-12-27T16:16:57.701Z,80.06
2022-12-27T16:19:47.374Z,79.98
2022-12-27T16:22:37.105Z,79.99
2022-12-27T16:25:26.939Z,80.01
2022-12-27T16:28:05.533Z,80.08
2022-12-27T16:30:51.347Z,80.05
2022-12-27T16:33:35.035Z,79.75
2022-12-27T16:36:28.357Z,79.60
2022-12-27T16:39:20.988Z,79.65
2022-12-27T16:42:08.357Z,79.70
2022-12-27T16:45:04.967Z,79.87
2022-12-27T16:47:58.036Z,79.87
2022-12-27T16:50:45.420Z,79.87
2022-12-27T16:53:32.828Z,79.96
2022-12-27T16:56:25.205Z,79.98
2022-12-27T16:58:57.712Z,80.15
2022-12-27T17:02:02.793Z,80.33
2022-12-27T17:05:00.477Z,80.64
2022-12-27T17:08:09.984Z,80.66
2022-12-27T17:10:59.483Z,80.66
2022-12-27T17:13:47.797Z,80.83
2022-12-27T17:16:23.060Z,80.48
2022-12-27T17:18:57.990Z,80.51
2022-12-27T17:21:32.857Z,80.46
2022-12-27T17:24:07.458Z,80.47
2022-12-27T17:27:03.474Z,80.40
2022-12-27T17:30:06.673Z,80.67
2022-12-27T17:32:54.414Z,80.84
2022-12-27T17:35:33.272Z,80.99
2022-12-27T17:38:18.160Z,81.18
2022-12-27T17:40:57.889Z,81.41
2022-12-27T17:43:57.543Z,81.64
2022-12-27T17:46:37.242Z,81.94
2022-12-27T17:49:11.499Z,81.89
2022-12-27T17:52:04.243Z,81.99
2022-12-27T17:54:52.985Z,81.97
2022-12-27T17:57:42.949Z,81.90
2022-12-27T18:00:25.428Z,81.78
2022-12-27T18:02:59.479Z,81.87
2022-12-27T18:05:34.584Z,82.02
2022-12-27T18:08:08.272Z,82.31
2022-12-27T18:10:42.556Z,82.37
2022-12-27T18:13:19.741Z,82.41
2022-12-27T18:15:53.645Z,82.77
2022-12-27T18:18:28.455Z,82.76
2022-12-27T18:21:04.048Z,82.77
2022-12-27T18:23:41.968Z,82.94
2022-12-27T18:26:15.280Z,82.99
2022-12-27T18:28:48.071Z,83.01
2022-12-27T18:31:25.789Z,82.83
2022-12-27T18:34:00.347Z,83.06
2022-12-27T18:36:34.971Z,83.09
2022-12-27T18:39:09.534Z,83.30
2022-12-27T18:41:46.445Z,83.28
2022-12-27T18:44:26.478Z,83.27
2022-12-27T18:47:01.454Z,83.29
2022-12-27T18:49:35.226Z,83.35
2022-12-27T18:52:15.131Z,83.55
2022-12-27T18:54:46.181Z,83.59
2022-12-27T18:57:33.325Z,83.81
2022-12-27T19:00:16.439Z,83.96
2022-12-27T19:02:47.959Z,84.01
2022-12-27T19:05:29.031Z,84.27
2022-12-27T19:08:11.142Z,84.46
2022-12-27T19:10:50.399Z,84.79
2022-12-27T19:13:27.736Z,84.80
2022-12-27T19:16:00.500Z,85.02
2022-12-27T19:18:37.068Z,85.25
2022-12-27T19:21:08.717Z,85.28
2022-12-27T19:23:43.253Z,85.41
2022-12-27T19:26:33.411Z,85.54
2022-12-27T19:29:14.917Z,85.28
2022-12-27T19:31:54.694Z,85.43
2022-12-27T19:34:28.011Z,85.68
2022-12-27T19:36:59.811Z,85.71
2022-12-27T19:39:38.694Z,85.69
2022-12-27T19:42:16.699Z,85.52
2022-12-27T19:44:48.060Z,85.44
2022-12-27T19:47:19.155Z,85.47
2022-12-27T19:49:50.535Z,85.44
2022-12-27T19:52:24.624Z,85.52
2022-12-27T19:55:06.637Z,85.51
2022-12-27T19:57:40.153Z,85.38
2022-12-27T20:00:17.204Z,85.55
2022-12-27T20:02:48.330Z,85.55
2022-12-27T20:06:11.162Z,85.26
2022-12-27T20:08:24.130Z,85.54
2022-12-27T20:10:56.387Z,85.70
2022-12-27T20:13:27.703Z,85.59
2022-12-27T20:16:00.668Z,85.62
2022-12-27T20:18:31.723Z,85.51
2022-12-27T20:21:03.214Z,85.49
2022-12-27T20:23:34.544Z,85.70
2022-12-27T20:26:05.750Z,85.59
2022-12-27T20:28:37.592Z,85.59
2022-12-27T20:31:14.871Z,85.53
2022-12-27T20:33:46.919Z,85.59
2022-12-27T20:36:17.968Z,85.63
2022-12-27T20:38:49.037Z,85.49
2022-12-27T20:41:23.079Z,85.53
2022-12-27T20:43:58.460Z,85.15
2022-12-27T20:46:29.768Z,85.22
2022-12-27T20:48:59.414Z,85.20
2022-12-27T20:51:33.449Z,84.95
2022-12-27T20:54:06.252Z,85.08
2022-12-27T20:56:37.526Z,85.26
2022-12-27T20:59:08.625Z,85.26
2022-12-27T21:01:39.700Z,85.67
2022-12-27T21:04:11.987Z,85.43
2022-12-27T21:06:43.017Z,85.58
2022-12-27T21:09:14.024Z,85.70
2022-12-27T21:11:45.154Z,85.61
2022-12-27T21:14:16.495Z,85.43
2022-12-27T21:16:47.711Z,85.62
2022-12-27T21:19:19.009Z,85.52
2022-12-27T21:21:49.984Z,85.50
2022-12-27T21:24:21.106Z,85.55
2022-12-27T21:26:56.354Z,85.55
2022-12-27T21:29:27.758Z,85.48
2022-12-27T21:31:59.084Z,85.47
2022-12-27T21:34:30.176Z,85.50
2022-12-27T21:37:06.370Z,85.53
2022-12-27T21:39:41.277Z,85.38
2022-12-27T21:42:12.508Z,85.28
2022-12-27T21:44:42.189Z,85.48
2022-12-27T21:47:13.197Z,85.72
2022-12-27T21:49:44.282Z,85.88
2022-12-27T21:52:15.351Z,85.76
2022-12-27T21:54:46.360Z,86.05
2022-12-27T21:57:17.452Z,85.96
2022-12-27T21:59:48.419Z,86.17
2022-12-27T22:02:19.635Z,86.15
2022-12-27T22:04:50.775Z,86.16
2022-12-27T22:07:21.809Z,86.12
2022-12-27T22:09:53.004Z,86.37
2022-12-27T22:12:24.151Z,85.98
2022-12-27T22:14:55.441Z,85.87
2022-12-27T22:17:26.768Z,85.91
2022-12-27T22:19:57.849Z,85.85
2022-12-27T22:22:29.204Z,85.96
2022-12-27T22:25:00.260Z,85.89
2022-12-27T22:27:31.302Z,86.03
2022-12-27T22:30:02.278Z,85.61
2022-12-27T22:32:33.525Z,85.58
2022-12-27T22:35:04.660Z,85.76
2022-12-27T22:37:35.921Z,85.76
2022-12-27T22:40:08.494Z,85.66
2022-12-27T22:42:59.800Z,85.64
2022-12-27T22:45:30.847Z,85.57
2022-12-27T22:48:01.753Z,85.68
2022-12-27T22:50:32.738Z,85.58
2022-12-27T22:53:04.479Z,85.94
2022-12-27T22:55:35.569Z,85.98
2022-12-27T22:58:06.800Z,86.07
2022-12-27T23:00:38.439Z,86.08
2022-12-27T23:03:09.395Z,86.16
2022-12-27T23:05:40.498Z,86.02
2022-12-27T23:08:11.602Z,86.00
2022-12-27T23:10:43.018Z,86.08
2022-12-27T23:13:13.854Z,85.95
2022-12-27T23:15:45.040Z,85.82
2022-12-27T23:18:16.192Z,85.64
2022-12-27T23:21:21.408Z,85.83
2022-12-27T23:23:39.068Z,86.02
2022-12-27T23:26:10.311Z,86.19
2022-12-27T23:28:43.100Z,86.21
2022-12-27T23:31:15.288Z,86.22
2022-12-27T23:33:46.908Z,86.09
2022-12-27T23:36:18.256Z,86.07
2022-12-27T23:38:49.711Z,85.88
2022-12-27T23:41:22.980Z,85.74
2022-12-27T23:43:56.267Z,85.64
2022-12-27T23:46:30.330Z,85.94
2022-12-27T23:49:02.914Z,86.06
2022-12-27T23:51:34.368Z,85.88
2022-12-27T23:54:05.760Z,85.89
2022-12-27T23:56:36.931Z,85.89
2022-12-27T23:59:10.118Z,86.04
