createdAt,value
2019-04-16T00:00:57.902Z,13.60
2019-04-16T00:01:57.922Z,12.20
2019-04-16T00:02:57.936Z,14.90
2019-04-16T00:03:57.950Z,12.70
2019-04-16T00:04:57.969Z,12.10
2019-04-16T00:05:58.921Z,15.10
2019-04-16T00:06:58.006Z,12.70
2019-04-16T00:07:58.018Z,13.60
2019-04-16T00:08:58.364Z,14.50
2019-04-16T00:09:58.051Z,14.30
2019-04-16T00:10:58.071Z,12.40
2019-04-16T00:11:58.083Z,13.50
2019-04-16T00:12:58.101Z,12.90
2019-04-16T00:13:58.117Z,12.50
2019-04-16T00:14:58.134Z,16.00
2019-04-16T00:15:58.151Z,13.40
2019-04-16T00:16:58.165Z,13.10
2019-04-16T00:17:58.183Z,12.20
2019-04-16T00:19:04.419Z,13.70
2019-04-16T00:19:58.222Z,12.60
2019-04-16T00:20:58.264Z,10.80
2019-04-16T00:21:58.251Z,13.60
2019-04-16T00:22:58.266Z,15.10
2019-04-16T00:23:58.384Z,12.10
2019-04-16T00:24:58.455Z,13.90
2019-04-16T00:25:58.498Z,14.60
2019-04-16T00:26:59.874Z,11.50
2019-04-16T00:27:59.912Z,14.70
2019-04-16T00:29:01.580Z,12.20
2019-04-16T00:29:58.547Z,12.50
2019-04-16T00:30:58.398Z,14.60
2019-04-16T00:31:58.415Z,12.90
2019-04-16T00:32:58.437Z,13.70
2019-04-16T00:33:58.451Z,13.50
2019-04-16T00:34:58.462Z,14.00
2019-04-16T00:35:58.489Z,12.90
2019-04-16T00:36:58.503Z,12.30
2019-04-16T00:37:58.514Z,13.80
2019-04-16T00:38:58.528Z,10.90
2019-04-16T00:39:58.621Z,14.20
2019-04-16T00:41:01.339Z,15.00
2019-04-16T00:41:58.578Z,13.30
2019-04-16T00:42:58.596Z,10.30
2019-04-16T00:43:58.612Z,12.20
2019-04-16T00:44:58.629Z,14.20
2019-04-16T00:45:58.643Z,12.20
2019-04-16T00:46:58.661Z,11.70
2019-04-16T00:47:58.676Z,13.40
2019-04-16T00:48:58.694Z,12.90
2019-04-16T00:49:59.543Z,12.90
2019-04-16T00:50:58.730Z,14.40
2019-04-16T00:51:58.744Z,13.20
2019-04-16T00:52:58.759Z,13.00
2019-04-16T00:53:58.907Z,13.50
2019-04-16T00:54:58.903Z,12.20
2019-04-16T00:55:58.912Z,12.10
2019-04-16T00:56:58.825Z,13.30
2019-04-16T00:57:58.841Z,16.60
2019-04-16T00:58:58.856Z,12.50
2019-04-16T00:59:58.881Z,13.90
2019-04-16T01:00:58.896Z,13.00
2019-04-16T01:01:58.906Z,12.40
2019-04-16T01:02:58.927Z,10.60
2019-04-16T01:03:58.946Z,13.60
2019-04-16T01:04:58.953Z,17.50
2019-04-16T01:05:58.972Z,11.50
2019-04-16T01:06:58.985Z,11.80
2019-04-16T01:07:59.008Z,13.50
2019-04-16T01:08:59.018Z,10.80
2019-04-16T01:09:59.039Z,12.80
2019-04-16T01:10:59.056Z,11.60
2019-04-16T01:11:59.067Z,12.60
2019-04-16T01:12:59.086Z,12.80
2019-04-16T01:13:59.102Z,12.90
2019-04-16T01:15:00.965Z,10.20
2019-04-16T01:16:02.457Z,13.20
2019-04-16T01:17:04.066Z,10.90
2019-04-16T01:17:59.202Z,13.50
2019-04-16T01:18:59.183Z,12.10
2019-04-16T01:19:59.198Z,13.70
2019-04-16T01:20:59.214Z,14.20
2019-04-16T01:21:59.230Z,12.10
2019-04-16T01:22:59.248Z,14.30
2019-04-16T01:23:59.265Z,11.80
2019-04-16T01:24:59.287Z,12.90
2019-04-16T01:25:59.360Z,14.70
2019-04-16T01:26:59.501Z,12.90
2019-04-16T01:28:00.776Z,13.40
2019-04-16T01:29:02.765Z,13.30
2019-04-16T01:29:59.587Z,11.60
2019-04-16T01:30:59.626Z,11.60
2019-04-16T01:31:59.401Z,11.90
2019-04-16T01:32:59.410Z,11.00
2019-04-16T01:33:59.426Z,12.30
2019-04-16T01:34:59.439Z,12.90
2019-04-16T01:35:59.459Z,12.60
2019-04-16T01:36:59.474Z,13.50
2019-04-16T01:37:59.493Z,12.10
2019-04-16T01:39:14.777Z,12.00
2019-04-16T01:39:59.523Z,11.60
2019-04-16T01:40:59.709Z,12.80
2019-04-16T01:41:59.716Z,11.10
2019-04-16T01:42:59.569Z,12.70
2019-04-16T01:43:59.587Z,11.50
2019-04-16T01:45:00.686Z,11.00
2019-04-16T01:46:01.450Z,12.90
2019-04-16T01:47:03.363Z,14.60
2019-04-16T01:47:59.651Z,13.30
2019-04-16T01:48:59.665Z,12.90
2019-04-16T01:49:59.682Z,13.40
2019-04-16T01:50:59.699Z,12.80
2019-04-16T01:51:59.718Z,11.10
2019-04-16T01:52:59.731Z,12.00
2019-04-16T01:53:59.744Z,13.40
2019-04-16T01:54:59.764Z,12.40
2019-04-16T01:55:59.778Z,12.30
2019-04-16T01:57:00.796Z,11.30
2019-04-16T01:58:02.728Z,12.40
2019-04-16T01:59:04.589Z,14.70
2019-04-16T01:59:59.845Z,10.80
2019-04-16T02:00:59.857Z,13.00
2019-04-16T02:01:59.876Z,12.30
2019-04-16T02:02:59.894Z,11.70
2019-04-16T02:03:59.908Z,12.10
2019-04-16T02:04:59.928Z,13.30
2019-04-16T02:05:59.939Z,11.40
2019-04-16T02:06:59.956Z,13.20
2019-04-16T02:08:00.389Z,10.20
2019-04-16T02:09:02.781Z,13.00
2019-04-16T02:10:00.001Z,11.40
2019-04-16T02:11:00.027Z,11.30
2019-04-16T02:12:00.050Z,12.00
2019-04-16T02:13:00.052Z,11.00
2019-04-16T02:14:00.069Z,12.60
2019-04-16T02:15:00.088Z,11.50
2019-04-16T02:16:00.102Z,9.70
2019-04-16T02:17:00.114Z,11.40
2019-04-16T02:18:00.291Z,12.90
2019-04-16T02:19:01.273Z,11.80
2019-04-16T02:20:02.079Z,10.00
2019-04-16T02:21:00.179Z,11.10
2019-04-16T02:22:00.192Z,11.70
2019-04-16T02:23:00.217Z,11.10
2019-04-16T02:24:00.226Z,10.90
2019-04-16T02:25:00.239Z,11.60
2019-04-16T02:26:00.255Z,12.60
2019-04-16T02:27:00.270Z,16.20
2019-04-16T02:28:00.293Z,12.60
2019-04-16T02:29:00.303Z,12.60
2019-04-16T02:30:02.947Z,12.20
2019-04-16T02:31:00.594Z,11.70
2019-04-16T02:32:00.381Z,11.80
2019-04-16T02:33:00.592Z,11.30
2019-04-16T02:34:00.760Z,13.00
2019-04-16T02:35:00.737Z,15.10
2019-04-16T02:36:00.612Z,10.10
2019-04-16T02:37:02.446Z,11.20
2019-04-16T02:38:00.688Z,14.50
2019-04-16T02:39:00.487Z,11.50
2019-04-16T02:40:00.846Z,11.00
2019-04-16T02:41:00.506Z,11.60
2019-04-16T02:42:00.882Z,12.50
2019-04-16T02:43:06.548Z,11.70
2019-04-16T02:44:00.880Z,12.60
2019-04-16T02:45:00.564Z,12.80
2019-04-16T02:46:00.593Z,10.20
2019-04-16T02:47:05.385Z,10.30
2019-04-16T02:48:00.785Z,14.70
2019-04-16T02:49:00.629Z,11.30
2019-04-16T02:50:01.254Z,12.70
2019-04-16T02:51:05.297Z,12.30
2019-04-16T02:52:00.782Z,11.60
2019-04-16T02:53:00.685Z,12.00
2019-04-16T02:54:00.700Z,12.70
2019-04-16T02:55:08.023Z,14.40
2019-04-16T02:56:00.732Z,11.50
2019-04-16T02:57:00.746Z,12.00
2019-04-16T02:58:01.859Z,12.90
2019-04-16T02:59:10.096Z,10.60
2019-04-16T03:00:00.802Z,10.10
2019-04-16T03:01:00.818Z,12.50
2019-04-16T03:02:00.825Z,10.80
2019-04-16T03:03:00.848Z,15.00
2019-04-16T03:04:00.857Z,11.10
2019-04-16T03:05:00.874Z,12.10
2019-04-16T03:06:01.620Z,11.00
2019-04-16T03:07:03.404Z,10.00
2019-04-16T03:08:01.503Z,12.70
2019-04-16T03:09:00.943Z,12.90
2019-04-16T03:10:01.970Z,11.00
2019-04-16T03:11:00.967Z,11.80
2019-04-16T03:12:00.986Z,13.80
2019-04-16T03:13:00.998Z,11.10
2019-04-16T03:14:01.015Z,12.80
2019-04-16T03:15:02.039Z,10.90
2019-04-16T03:16:02.789Z,11.50
2019-04-16T03:17:01.066Z,11.80
2019-04-16T03:18:01.078Z,12.20
2019-04-16T03:19:01.104Z,13.60
2019-04-16T03:20:01.109Z,11.90
2019-04-16T03:21:01.136Z,11.30
2019-04-16T03:22:02.273Z,11.20
2019-04-16T03:23:05.104Z,11.20
2019-04-16T03:24:01.177Z,11.40
2019-04-16T03:25:01.197Z,10.90
2019-04-16T03:26:01.205Z,9.60
2019-04-16T03:27:04.481Z,12.00
2019-04-16T03:28:01.238Z,10.50
2019-04-16T03:29:01.253Z,11.20
2019-04-16T03:30:03.359Z,11.30
2019-04-16T03:31:01.292Z,13.90
2019-04-16T03:32:01.298Z,11.90
2019-04-16T03:33:10.138Z,10.60
2019-04-16T03:34:01.330Z,10.70
2019-04-16T03:35:01.350Z,12.20
2019-04-16T03:36:01.368Z,12.10
2019-04-16T03:37:01.891Z,13.60
2019-04-16T03:38:01.620Z,11.60
2019-04-16T03:39:01.415Z,12.00
2019-04-16T03:40:14.436Z,11.40
2019-04-16T03:41:01.441Z,16.10
2019-04-16T03:42:01.456Z,12.00
2019-04-16T03:43:04.001Z,10.60
2019-04-16T03:44:04.098Z,10.30
2019-04-16T03:45:01.510Z,14.90
2019-04-16T03:46:01.515Z,14.60
2019-04-16T03:47:01.534Z,10.00
2019-04-16T03:48:01.551Z,10.20
2019-04-16T03:49:01.566Z,11.80
2019-04-16T03:50:01.580Z,12.50
2019-04-16T03:51:03.596Z,15.50
2019-04-16T03:52:04.800Z,11.80
2019-04-16T03:53:01.628Z,10.60
2019-04-16T03:54:04.784Z,10.80
2019-04-16T03:55:01.664Z,15.10
2019-04-16T03:56:01.673Z,10.50
2019-04-16T03:57:02.792Z,13.40
2019-04-16T03:58:05.083Z,11.70
2019-04-16T03:59:01.722Z,10.80
2019-04-16T04:00:01.734Z,11.30
2019-04-16T04:01:01.753Z,10.70
2019-04-16T04:02:01.774Z,11.20
2019-04-16T04:03:01.785Z,11.70
2019-04-16T04:04:01.806Z,12.80
2019-04-16T04:05:06.389Z,11.00
2019-04-16T04:06:03.595Z,10.70
2019-04-16T04:07:01.846Z,14.10
2019-04-16T04:08:01.859Z,11.70
2019-04-16T04:09:01.877Z,11.40
2019-04-16T04:10:01.892Z,14.30
2019-04-16T04:11:01.909Z,12.80
2019-04-16T04:12:01.927Z,11.50
2019-04-16T04:13:04.752Z,11.90
2019-04-16T04:14:01.958Z,14.20
2019-04-16T04:15:01.970Z,13.60
2019-04-16T04:16:02.291Z,11.90
2019-04-16T04:17:05.438Z,10.30
2019-04-16T04:18:02.015Z,12.10
2019-04-16T04:19:02.033Z,11.70
2019-04-16T04:20:02.047Z,11.80
2019-04-16T04:21:02.061Z,10.60
2019-04-16T04:22:02.086Z,11.40
2019-04-16T04:23:02.099Z,11.20
2019-04-16T04:24:02.112Z,11.40
2019-04-16T04:25:04.342Z,11.70
2019-04-16T04:26:02.147Z,10.80
2019-04-16T04:27:02.157Z,12.80
2019-04-16T04:28:02.173Z,12.70
2019-04-16T04:29:02.185Z,13.70
2019-04-16T04:30:02.205Z,11.70
2019-04-16T04:31:02.217Z,11.60
2019-04-16T04:32:03.364Z,11.50
2019-04-16T04:33:07.667Z,10.60
2019-04-16T04:34:02.265Z,12.80
2019-04-16T04:35:02.280Z,11.80
2019-04-16T04:36:02.296Z,9.70
2019-04-16T04:37:02.308Z,12.30
2019-04-16T04:38:03.956Z,13.10
2019-04-16T04:39:02.345Z,13.60
2019-04-16T04:40:02.356Z,13.30
2019-04-16T04:41:02.370Z,13.60
2019-04-16T04:42:02.386Z,14.60
2019-04-16T04:43:02.404Z,12.50
2019-04-16T04:44:04.364Z,12.40
2019-04-16T04:45:02.438Z,13.90
2019-04-16T04:46:02.447Z,13.80
2019-04-16T04:47:02.463Z,12.10
2019-04-16T04:48:02.491Z,11.90
2019-04-16T04:49:02.499Z,10.90
2019-04-16T04:50:03.297Z,14.60
2019-04-16T04:51:06.724Z,13.30
2019-04-16T04:52:02.550Z,11.20
2019-04-16T04:53:02.556Z,13.00
2019-04-16T04:54:02.574Z,13.10
2019-04-16T04:55:02.585Z,12.30
2019-04-16T04:56:02.603Z,10.70
2019-04-16T04:57:02.615Z,12.50
2019-04-16T04:58:03.444Z,12.80
2019-04-16T04:59:05.221Z,12.30
2019-04-16T05:00:02.660Z,11.80
2019-04-16T05:01:02.678Z,13.40
2019-04-16T05:02:02.692Z,12.30
2019-04-16T05:03:02.749Z,14.30
2019-04-16T05:04:02.726Z,16.80
2019-04-16T05:05:02.741Z,14.50
2019-04-16T05:06:02.756Z,12.20
2019-04-16T05:07:04.766Z,10.70
2019-04-16T05:08:02.786Z,12.00
2019-04-16T05:09:02.798Z,15.60
2019-04-16T05:10:04.614Z,14.30
2019-04-16T05:11:03.118Z,13.40
2019-04-16T05:12:02.851Z,12.30
2019-04-16T05:13:02.862Z,13.50
2019-04-16T05:14:02.880Z,12.00
2019-04-16T05:15:03.971Z,11.50
2019-04-16T05:16:02.910Z,14.50
2019-04-16T05:17:03.624Z,14.80
2019-04-16T05:18:05.661Z,13.60
2019-04-16T05:19:02.956Z,13.40
2019-04-16T05:20:02.978Z,13.90
2019-04-16T05:21:02.989Z,16.10
2019-04-16T05:22:03.001Z,17.00
2019-04-16T05:23:03.013Z,14.50
2019-04-16T05:24:03.035Z,14.70
2019-04-16T05:25:03.050Z,13.40
2019-04-16T05:26:04.801Z,13.10
2019-04-16T05:27:05.461Z,13.20
2019-04-16T05:28:03.100Z,16.90
2019-04-16T05:29:03.114Z,11.70
2019-04-16T05:30:03.129Z,11.30
2019-04-16T05:31:03.143Z,15.20
2019-04-16T05:32:03.153Z,13.80
2019-04-16T05:33:05.545Z,14.00
2019-04-16T05:34:06.036Z,15.10
2019-04-16T05:35:03.202Z,15.70
2019-04-16T05:36:03.215Z,13.50
2019-04-16T05:37:03.239Z,14.00
2019-04-16T05:38:03.251Z,15.10
2019-04-16T05:39:03.798Z,14.70
2019-04-16T05:40:03.280Z,13.40
2019-04-16T05:41:13.187Z,13.60
2019-04-16T05:42:03.308Z,11.50
2019-04-16T05:43:03.330Z,13.10
2019-04-16T05:44:03.341Z,16.40
2019-04-16T05:45:05.651Z,14.10
2019-04-16T05:46:08.297Z,12.20
2019-04-16T05:47:03.394Z,11.80
2019-04-16T05:48:03.401Z,13.10
2019-04-16T05:49:03.417Z,13.50
2019-04-16T05:50:03.434Z,12.60
2019-04-16T05:51:03.460Z,13.10
2019-04-16T05:52:04.167Z,11.40
2019-04-16T05:53:05.492Z,14.30
2019-04-16T05:54:03.497Z,12.20
2019-04-16T05:55:03.547Z,16.10
2019-04-16T05:56:03.529Z,12.10
2019-04-16T05:57:03.543Z,12.50
2019-04-16T05:58:03.557Z,11.80
2019-04-16T05:59:03.583Z,12.20
2019-04-16T06:00:09.264Z,11.30
2019-04-16T06:01:03.602Z,11.20
2019-04-16T06:02:03.619Z,12.80
2019-04-16T06:03:03.636Z,13.10
2019-04-16T06:04:03.653Z,11.80
2019-04-16T06:05:03.668Z,10.80
2019-04-16T06:06:03.688Z,11.60
2019-04-16T06:07:07.553Z,12.00
2019-04-16T06:08:06.343Z,13.80
2019-04-16T06:09:03.731Z,11.00
2019-04-16T06:10:06.795Z,12.00
2019-04-16T06:11:03.759Z,12.30
2019-04-16T06:12:05.808Z,14.10
2019-04-16T06:13:03.792Z,13.80
2019-04-16T06:14:03.808Z,14.00
2019-04-16T06:15:03.821Z,14.60
2019-04-16T06:16:03.837Z,14.30
2019-04-16T06:17:03.854Z,12.10
2019-04-16T06:18:05.418Z,13.70
2019-04-16T06:19:03.887Z,10.20
2019-04-16T06:20:03.903Z,11.70
2019-04-16T06:21:03.918Z,12.10
2019-04-16T06:22:03.940Z,14.40
2019-04-16T06:23:03.949Z,10.50
2019-04-16T06:24:04.236Z,12.10
2019-04-16T06:25:08.175Z,12.30
2019-04-16T06:26:04.030Z,14.50
2019-04-16T06:27:04.013Z,10.60
2019-04-16T06:28:04.026Z,11.70
2019-04-16T06:29:04.044Z,12.70
2019-04-16T06:30:04.062Z,12.40
2019-04-16T06:31:05.637Z,14.40
2019-04-16T06:32:04.107Z,13.10
2019-04-16T06:33:04.109Z,14.00
2019-04-16T06:34:04.192Z,10.20
2019-04-16T06:35:04.138Z,12.20
2019-04-16T06:36:04.156Z,10.70
2019-04-16T06:37:04.177Z,13.80
2019-04-16T06:38:04.189Z,12.50
2019-04-16T06:39:04.204Z,13.50
2019-04-16T06:40:04.217Z,13.40
2019-04-16T06:41:04.334Z,11.50
2019-04-16T06:42:04.249Z,13.20
2019-04-16T06:43:04.319Z,15.70
2019-04-16T06:44:04.363Z,11.60
2019-04-16T06:45:04.851Z,11.80
2019-04-16T06:46:05.474Z,14.50
2019-04-16T06:47:04.329Z,13.60
2019-04-16T06:48:04.347Z,13.10
2019-04-16T06:49:04.361Z,13.30
2019-04-16T06:50:04.377Z,12.60
2019-04-16T06:51:04.395Z,13.50
2019-04-16T06:52:04.417Z,12.40
2019-04-16T06:53:04.428Z,13.00
2019-04-16T06:54:04.444Z,13.20
2019-04-16T06:55:04.468Z,12.80
2019-04-16T06:56:05.477Z,14.20
2019-04-16T06:57:04.688Z,12.70
2019-04-16T06:58:04.509Z,13.90
2019-04-16T06:59:04.553Z,11.30
2019-04-16T07:00:07.142Z,14.40
2019-04-16T07:01:06.750Z,12.70
2019-04-16T07:02:04.581Z,11.00
2019-04-16T07:03:04.593Z,12.90
2019-04-16T07:04:06.759Z,15.10
2019-04-16T07:05:04.624Z,10.40
2019-04-16T07:06:06.142Z,11.20
2019-04-16T07:07:08.060Z,12.60
2019-04-16T07:08:04.671Z,12.20
2019-04-16T07:09:04.692Z,12.00
2019-04-16T07:10:04.704Z,12.80
2019-04-16T07:11:04.723Z,17.30
2019-04-16T07:12:04.743Z,15.60
2019-04-16T07:13:10.155Z,11.70
2019-04-16T07:14:05.415Z,14.40
2019-04-16T07:15:04.790Z,15.10
2019-04-16T07:16:04.805Z,10.10
2019-04-16T07:17:04.820Z,13.70
2019-04-16T07:18:05.429Z,10.30
2019-04-16T07:19:10.165Z,13.80
2019-04-16T07:20:05.080Z,12.00
2019-04-16T07:21:04.894Z,25.00
2019-04-16T07:22:04.903Z,14.60
2019-04-16T07:23:04.920Z,11.80
2019-04-16T07:24:05.037Z,11.00
2019-04-16T07:25:05.735Z,13.00
2019-04-16T07:26:05.049Z,12.70
2019-04-16T07:27:04.991Z,16.50
2019-04-16T07:28:05.008Z,11.80
2019-04-16T07:29:05.138Z,12.40
2019-04-16T07:30:07.668Z,11.50
2019-04-16T07:31:05.347Z,12.10
2019-04-16T07:32:05.514Z,11.20
2019-04-16T07:33:05.089Z,10.20
2019-04-16T07:34:05.107Z,11.50
2019-04-16T07:35:05.125Z,16.40
2019-04-16T07:36:05.275Z,13.50
2019-04-16T07:37:05.161Z,12.40
2019-04-16T07:38:06.460Z,11.60
2019-04-16T07:39:06.215Z,12.90
2019-04-16T07:40:08.684Z,11.50
2019-04-16T07:41:05.224Z,13.70
2019-04-16T07:42:10.768Z,11.00
2019-04-16T07:43:05.258Z,13.30
2019-04-16T07:44:10.235Z,11.60
2019-04-16T07:45:05.294Z,13.80
2019-04-16T07:46:05.312Z,12.90
2019-04-16T07:47:05.328Z,12.70
2019-04-16T07:48:06.855Z,11.20
2019-04-16T07:49:05.365Z,11.50
2019-04-16T07:50:05.381Z,12.00
2019-04-16T07:51:05.560Z,14.70
2019-04-16T07:52:07.795Z,12.30
2019-04-16T07:53:05.432Z,14.10
2019-04-16T07:54:05.449Z,11.30
2019-04-16T07:55:05.467Z,11.40
2019-04-16T07:56:05.485Z,11.90
2019-04-16T07:57:05.569Z,15.90
2019-04-16T07:58:05.519Z,18.30
2019-04-16T07:59:05.534Z,16.30
2019-04-16T08:00:08.567Z,22.70
2019-04-16T08:01:05.569Z,19.00
2019-04-16T08:02:05.587Z,13.20
2019-04-16T08:03:05.622Z,18.90
2019-04-16T08:04:05.643Z,13.70
2019-04-16T08:05:08.706Z,11.40
2019-04-16T08:06:05.658Z,14.50
2019-04-16T08:07:05.953Z,24.30
2019-04-16T08:08:05.692Z,23.50
2019-04-16T08:09:05.717Z,22.60
2019-04-16T08:10:05.743Z,28.20
2019-04-16T08:11:05.749Z,18.80
2019-04-16T08:12:10.762Z,16.40
2019-04-16T08:13:05.782Z,26.40
2019-04-16T08:14:08.598Z,25.00
2019-04-16T08:15:13.762Z,19.10
2019-04-16T08:16:05.837Z,28.80
2019-04-16T08:17:05.855Z,17.30
2019-04-16T08:18:05.873Z,20.20
2019-04-16T08:19:05.891Z,24.00
2019-04-16T08:20:05.912Z,28.30
2019-04-16T08:21:10.724Z,22.90
2019-04-16T08:22:05.992Z,21.40
2019-04-16T08:23:05.986Z,16.70
2019-04-16T08:24:05.982Z,21.90
2019-04-16T08:25:06.001Z,21.90
2019-04-16T08:26:11.411Z,20.50
2019-04-16T08:27:09.471Z,24.50
2019-04-16T08:28:07.575Z,17.90
2019-04-16T08:29:06.078Z,18.00
2019-04-16T08:30:06.133Z,22.40
2019-04-16T08:31:10.683Z,28.80
2019-04-16T08:32:06.127Z,25.90
2019-04-16T08:33:06.145Z,23.90
2019-04-16T08:34:06.161Z,24.10
2019-04-16T08:35:06.423Z,31.60
2019-04-16T08:36:06.198Z,26.90
2019-04-16T08:37:08.504Z,34.70
2019-04-16T08:38:06.235Z,18.90
2019-04-16T08:39:07.512Z,17.80
2019-04-16T08:40:08.810Z,27.90
2019-04-16T08:41:06.289Z,19.50
2019-04-16T08:42:06.310Z,27.80
2019-04-16T08:43:06.533Z,23.20
2019-04-16T08:44:09.614Z,17.90
2019-04-16T08:45:08.728Z,18.70
2019-04-16T08:46:10.227Z,30.70
2019-04-16T08:47:11.613Z,22.60
2019-04-16T08:48:09.007Z,21.70
2019-04-16T08:49:06.437Z,24.10
2019-04-16T08:50:06.458Z,15.70
2019-04-16T08:51:06.479Z,20.10
2019-04-16T08:52:09.899Z,23.30
2019-04-16T08:53:06.513Z,29.90
2019-04-16T08:54:06.536Z,31.30
2019-04-16T08:55:06.550Z,35.50
2019-04-16T08:56:06.572Z,25.20
2019-04-16T08:57:06.589Z,24.10
2019-04-16T08:58:07.523Z,28.90
2019-04-16T08:59:09.496Z,15.70
2019-04-16T09:00:06.863Z,16.20
2019-04-16T09:01:06.667Z,13.90
2019-04-16T09:02:06.683Z,14.00
2019-04-16T09:03:06.795Z,13.50
2019-04-16T09:04:06.724Z,14.10
2019-04-16T09:05:11.048Z,17.00
2019-04-16T09:06:06.765Z,16.30
2019-04-16T09:07:12.070Z,17.60
2019-04-16T09:08:12.882Z,19.40
2019-04-16T09:09:13.517Z,17.00
2019-04-16T09:10:17.135Z,13.70
2019-04-16T09:11:06.859Z,14.10
2019-04-16T09:12:09.137Z,22.50
2019-04-16T09:13:06.913Z,21.80
2019-04-16T09:14:06.913Z,13.40
2019-04-16T09:15:06.933Z,14.70
2019-04-16T09:16:10.293Z,17.50
2019-04-16T09:17:09.621Z,14.40
2019-04-16T09:18:06.991Z,14.00
2019-04-16T09:19:07.220Z,16.60
2019-04-16T09:20:07.029Z,14.60
2019-04-16T09:21:10.286Z,13.20
2019-04-16T09:22:07.069Z,17.30
2019-04-16T09:23:07.085Z,13.90
2019-04-16T09:24:09.404Z,13.80
2019-04-16T09:25:12.476Z,14.10
2019-04-16T09:26:13.969Z,11.90
2019-04-16T09:27:07.168Z,14.50
2019-04-16T09:28:09.913Z,13.80
2019-04-16T09:29:09.925Z,13.60
2019-04-16T09:30:10.238Z,13.20
2019-04-16T09:31:07.239Z,13.60
2019-04-16T09:32:07.396Z,16.00
2019-04-16T09:33:07.286Z,13.90
2019-04-16T09:34:07.302Z,13.60
2019-04-16T09:35:11.022Z,15.20
2019-04-16T09:36:07.338Z,16.10
2019-04-16T09:37:07.356Z,15.20
2019-04-16T09:38:09.415Z,13.90
2019-04-16T09:39:07.704Z,13.70
2019-04-16T09:40:16.512Z,14.80
2019-04-16T09:41:07.437Z,14.80
2019-04-16T09:42:07.460Z,15.00
2019-04-16T09:43:16.743Z,14.40
2019-04-16T09:44:07.491Z,13.80
2019-04-16T09:45:07.508Z,15.80
2019-04-16T09:46:11.007Z,15.80
2019-04-16T09:47:07.552Z,17.30
2019-04-16T09:48:07.569Z,13.10
2019-04-16T09:49:07.584Z,12.60
2019-04-16T09:50:11.197Z,14.00
2019-04-16T09:51:07.632Z,14.40
2019-04-16T09:52:07.646Z,14.70
2019-04-16T09:53:07.669Z,16.40
2019-04-16T09:54:12.436Z,15.20
2019-04-16T09:55:07.706Z,15.70
2019-04-16T09:56:07.730Z,15.00
2019-04-16T09:57:07.742Z,21.70
2019-04-16T09:58:07.768Z,14.70
2019-04-16T09:59:07.780Z,12.30
2019-04-16T10:00:08.380Z,17.40
2019-04-16T10:01:07.818Z,15.40
2019-04-16T10:02:07.840Z,16.00
2019-04-16T10:03:07.858Z,15.00
2019-04-16T10:04:07.878Z,13.60
2019-04-16T10:05:07.900Z,13.30
2019-04-16T10:06:07.937Z,14.60
2019-04-16T10:07:07.958Z,15.00
2019-04-16T10:08:09.576Z,16.00
2019-04-16T10:09:07.975Z,26.00
2019-04-16T10:10:08.006Z,12.80
2019-04-16T10:11:08.016Z,15.90
2019-04-16T10:12:08.677Z,16.00
2019-04-16T10:13:08.056Z,14.70
2019-04-16T10:14:08.077Z,15.60
2019-04-16T10:15:08.141Z,19.30
2019-04-16T10:16:08.129Z,22.10
2019-04-16T10:17:08.146Z,14.50
2019-04-16T10:18:08.171Z,17.20
2019-04-16T10:19:09.113Z,13.80
2019-04-16T10:20:08.204Z,14.90
2019-04-16T10:21:08.223Z,14.50
2019-04-16T10:22:08.249Z,13.00
2019-04-16T10:23:08.257Z,12.90
2019-04-16T10:24:08.323Z,14.40
2019-04-16T10:25:08.309Z,14.60
2019-04-16T10:26:08.327Z,16.10
2019-04-16T10:27:08.350Z,14.90
2019-04-16T10:28:08.360Z,17.90
2019-04-16T10:29:08.379Z,17.60
2019-04-16T10:30:08.407Z,18.30
2019-04-16T10:31:08.445Z,15.10
2019-04-16T10:32:08.439Z,14.80
2019-04-16T10:33:08.458Z,13.40
2019-04-16T10:34:08.490Z,16.90
2019-04-16T10:35:08.536Z,20.00
2019-04-16T10:36:08.527Z,17.90
2019-04-16T10:37:08.549Z,16.90
2019-04-16T10:38:08.569Z,14.90
2019-04-16T10:39:08.611Z,16.40
2019-04-16T10:40:08.608Z,18.50
2019-04-16T10:41:08.732Z,17.80
2019-04-16T10:42:08.641Z,18.80
2019-04-16T10:43:09.064Z,17.60
2019-04-16T10:44:08.689Z,14.80
2019-04-16T10:45:08.703Z,16.70
2019-04-16T10:46:09.836Z,17.30
2019-04-16T10:47:08.787Z,16.00
2019-04-16T10:48:08.768Z,17.20
2019-04-16T10:49:08.841Z,17.50
2019-04-16T10:50:08.804Z,17.20
2019-04-16T10:51:08.830Z,15.70
2019-04-16T10:52:08.877Z,16.30
2019-04-16T10:53:08.896Z,17.50
2019-04-16T10:54:08.912Z,13.90
2019-04-16T10:55:09.372Z,20.30
2019-04-16T10:56:08.936Z,20.50
2019-04-16T10:57:10.476Z,23.80
2019-04-16T10:58:08.972Z,16.60
2019-04-16T10:59:09.002Z,17.20
2019-04-16T11:00:09.014Z,17.80
2019-04-16T11:01:09.039Z,18.00
2019-04-16T11:02:10.680Z,15.10
2019-04-16T11:03:09.093Z,16.90
2019-04-16T11:04:09.114Z,16.20
2019-04-16T11:05:09.146Z,16.00
2019-04-16T11:06:09.300Z,23.70
2019-04-16T11:07:09.156Z,16.30
2019-04-16T11:08:09.196Z,18.50
2019-04-16T11:09:09.197Z,16.00
2019-04-16T11:10:11.764Z,15.80
2019-04-16T11:11:09.253Z,19.10
2019-04-16T11:12:09.259Z,15.20
2019-04-16T11:13:09.299Z,17.90
2019-04-16T11:14:09.299Z,16.90
2019-04-16T11:15:09.332Z,17.20
2019-04-16T11:16:09.390Z,16.80
2019-04-16T11:17:09.361Z,13.50
2019-04-16T11:18:09.523Z,17.50
2019-04-16T11:19:09.405Z,17.40
2019-04-16T11:20:09.682Z,15.00
2019-04-16T11:21:09.453Z,18.10
2019-04-16T11:22:09.478Z,16.20
2019-04-16T11:23:09.607Z,16.90
2019-04-16T11:24:09.597Z,15.90
2019-04-16T11:25:09.547Z,15.20
2019-04-16T11:26:09.547Z,17.40
2019-04-16T11:27:09.569Z,16.20
2019-04-16T11:28:09.616Z,21.90
2019-04-16T11:29:09.620Z,17.20
2019-04-16T11:30:09.669Z,19.50
2019-04-16T11:31:09.682Z,17.60
2019-04-16T11:32:09.751Z,18.40
2019-04-16T11:33:09.846Z,18.20
2019-04-16T11:34:09.969Z,17.80
2019-04-16T11:35:12.606Z,15.50
2019-04-16T11:36:18.604Z,15.60
2019-04-16T11:37:09.897Z,13.60
2019-04-16T11:38:09.838Z,18.60
2019-04-16T11:39:09.823Z,16.90
2019-04-16T11:40:09.888Z,17.10
2019-04-16T11:41:09.898Z,17.50
2019-04-16T11:42:09.891Z,15.50
2019-04-16T11:43:09.914Z,15.20
2019-04-16T11:44:15.577Z,17.40
2019-04-16T11:45:09.977Z,18.20
2019-04-16T11:46:09.974Z,22.50
2019-04-16T11:47:10.001Z,20.00
2019-04-16T11:48:10.059Z,18.30
2019-04-16T11:49:10.069Z,16.80
2019-04-16T11:50:10.094Z,16.60
2019-04-16T11:51:10.164Z,18.00
2019-04-16T11:52:10.129Z,18.40
2019-04-16T11:53:11.473Z,19.50
2019-04-16T11:54:11.836Z,18.40
2019-04-16T11:55:10.163Z,17.00
2019-04-16T11:56:10.216Z,24.00
2019-04-16T11:57:13.010Z,17.00
2019-04-16T11:58:10.281Z,17.20
2019-04-16T11:59:10.243Z,20.20
2019-04-16T12:00:10.304Z,17.60
2019-04-16T12:01:10.353Z,16.60
2019-04-16T12:02:10.363Z,17.40
2019-04-16T12:03:10.339Z,19.40
2019-04-16T12:04:10.905Z,20.50
2019-04-16T12:05:10.372Z,17.40
2019-04-16T12:06:10.466Z,14.80
2019-04-16T12:07:10.440Z,21.60
2019-04-16T12:08:10.483Z,20.40
2019-04-16T12:09:10.663Z,16.60
2019-04-16T12:10:10.507Z,16.60
2019-04-16T12:11:10.502Z,18.20
2019-04-16T12:12:10.699Z,20.30
2019-04-16T12:13:10.599Z,17.00
2019-04-16T12:14:10.748Z,16.20
2019-04-16T12:15:10.611Z,17.60
2019-04-16T12:16:10.667Z,14.50
2019-04-16T12:17:10.840Z,17.70
2019-04-16T12:18:10.652Z,23.10
2019-04-16T12:19:10.708Z,19.90
2019-04-16T12:20:10.808Z,21.00
2019-04-16T12:21:10.719Z,15.50
2019-04-16T12:22:10.792Z,17.20
2019-04-16T12:23:10.768Z,20.00
2019-04-16T12:24:10.783Z,18.10
2019-04-16T12:25:10.854Z,17.10
2019-04-16T12:26:10.875Z,20.10
2019-04-16T12:27:10.896Z,16.40
2019-04-16T12:28:12.591Z,15.90
2019-04-16T12:29:11.002Z,28.10
2019-04-16T12:30:10.939Z,20.40
2019-04-16T12:31:10.933Z,16.10
2019-04-16T12:32:10.975Z,18.70
2019-04-16T12:33:13.923Z,17.70
2019-04-16T12:34:11.064Z,19.80
2019-04-16T12:35:11.019Z,20.80
2019-04-16T12:36:14.098Z,19.60
2019-04-16T12:37:11.103Z,15.90
2019-04-16T12:38:12.745Z,21.10
2019-04-16T12:39:11.273Z,17.70
2019-04-16T12:40:11.149Z,16.40
2019-04-16T12:41:11.148Z,14.90
2019-04-16T12:42:11.171Z,16.70
2019-04-16T12:43:14.681Z,15.40
2019-04-16T12:44:11.230Z,15.60
2019-04-16T12:45:11.238Z,17.80
2019-04-16T12:46:11.278Z,16.50
2019-04-16T12:47:11.279Z,14.00
2019-04-16T12:48:11.336Z,14.60
2019-04-16T12:49:11.713Z,16.40
2019-04-16T12:50:11.393Z,12.90
2019-04-16T12:51:11.381Z,19.30
2019-04-16T12:52:15.594Z,14.70
2019-04-16T12:53:11.410Z,22.40