createdAt,value
2023-03-05T00:00:17.388Z,752
2023-03-05T00:02:17.993Z,688
2023-03-05T00:04:17.718Z,726
2023-03-05T00:06:17.510Z,632
2023-03-05T00:08:18.137Z,663
2023-03-05T00:10:17.769Z,642
2023-03-05T00:12:17.417Z,680
2023-03-05T00:14:17.978Z,711
2023-03-05T00:16:17.656Z,700
2023-03-05T00:18:17.556Z,708
2023-03-05T00:20:18.164Z,632
2023-03-05T00:22:17.816Z,632
2023-03-05T00:24:17.421Z,631
2023-03-05T00:26:18.023Z,604
2023-03-05T00:28:17.624Z,597
2023-03-05T00:30:17.339Z,668
2023-03-05T00:32:18.004Z,645
2023-03-05T00:34:17.685Z,639
2023-03-05T00:36:17.358Z,629
2023-03-05T00:38:18.023Z,629
2023-03-05T00:40:17.741Z,631
2023-03-05T00:42:17.387Z,621
2023-03-05T00:44:18.017Z,632
2023-03-05T00:46:17.730Z,649
2023-03-05T00:48:17.385Z,593
2023-03-05T00:50:18.020Z,592
2023-03-05T00:52:17.659Z,577
2023-03-05T00:54:17.295Z,566
2023-03-05T00:56:17.879Z,637
2023-03-05T00:58:17.718Z,611
2023-03-05T01:00:17.302Z,585
2023-03-05T01:02:17.906Z,531
2023-03-05T01:04:17.543Z,508
2023-03-05T01:06:18.195Z,648
2023-03-05T01:08:17.823Z,630
2023-03-05T01:10:17.483Z,604
2023-03-05T01:12:18.060Z,550
2023-03-05T01:14:17.680Z,607
2023-03-05T01:16:17.333Z,531
2023-03-05T01:18:18.061Z,649
2023-03-05T01:20:17.670Z,564
2023-03-05T01:22:17.295Z,566
2023-03-05T01:24:17.874Z,578
2023-03-05T01:26:17.496Z,607
2023-03-05T01:28:18.144Z,625
2023-03-05T01:30:17.723Z,535
2023-03-05T01:32:17.316Z,553
2023-03-05T01:34:17.954Z,588
2023-03-05T01:36:17.537Z,620
2023-03-05T01:38:18.163Z,584
2023-03-05T01:40:17.801Z,537
2023-03-05T01:42:17.474Z,522
2023-03-05T01:44:18.084Z,534
2023-03-05T01:46:17.687Z,585
2023-03-05T01:48:17.311Z,584
2023-03-05T01:50:17.967Z,537
2023-03-05T01:52:17.685Z,604
2023-03-05T01:54:17.324Z,572
2023-03-05T01:56:18.005Z,568
2023-03-05T01:58:17.626Z,570
2023-03-05T02:00:17.291Z,624
2023-03-05T02:02:17.864Z,630
2023-03-05T02:04:17.519Z,555
2023-03-05T02:06:18.075Z,573
2023-03-05T02:08:17.628Z,565
2023-03-05T02:10:17.292Z,581
2023-03-05T02:12:18.101Z,590
2023-03-05T02:14:17.688Z,462
2023-03-05T02:16:17.305Z,611
2023-03-05T02:18:18.148Z,578
2023-03-05T02:20:17.768Z,569
2023-03-05T02:22:17.368Z,624
2023-03-05T02:24:17.920Z,563
2023-03-05T02:26:17.607Z,545
2023-03-05T02:28:17.222Z,620
2023-03-05T02:30:17.806Z,565
2023-03-05T02:32:17.620Z,575
2023-03-05T02:34:17.280Z,561
2023-03-05T02:36:18.182Z,624
2023-03-05T02:38:17.829Z,541
2023-03-05T02:40:17.416Z,577
2023-03-05T02:42:18.003Z,567
2023-03-05T02:44:17.642Z,592
2023-03-05T02:46:17.358Z,591
2023-03-05T02:48:18.072Z,572
2023-03-05T02:50:17.699Z,608
2023-03-05T02:52:17.309Z,502
2023-03-05T02:54:17.899Z,547
2023-03-05T02:56:17.625Z,534
2023-03-05T02:58:17.231Z,598
2023-03-05T03:00:17.957Z,598
2023-03-05T03:02:17.699Z,563
2023-03-05T03:04:17.322Z,554
2023-03-05T03:06:17.878Z,508
2023-03-05T03:08:17.588Z,586
2023-03-05T03:10:17.201Z,608
2023-03-05T03:12:17.829Z,629
2023-03-05T03:14:17.462Z,570
2023-03-05T03:16:18.028Z,585
2023-03-05T03:18:17.813Z,574
2023-03-05T03:20:17.489Z,514
2023-03-05T03:22:18.163Z,501
2023-03-05T03:24:17.784Z,568
2023-03-05T03:26:17.408Z,614
2023-03-05T03:28:18.056Z,560
2023-03-05T03:30:17.745Z,617
2023-03-05T03:32:17.408Z,577
2023-03-05T03:34:17.977Z,516
2023-03-05T03:36:17.561Z,557
2023-03-05T03:38:18.168Z,515
2023-03-05T03:40:17.841Z,562
2023-03-05T03:42:17.459Z,493
2023-03-05T03:44:18.145Z,607
2023-03-05T03:46:17.828Z,561
2023-03-05T03:48:17.485Z,535
2023-03-05T03:50:18.011Z,488
2023-03-05T03:52:17.589Z,593
2023-03-05T03:54:18.195Z,540
2023-03-05T03:56:17.844Z,505
2023-03-05T03:58:17.443Z,599
2023-03-05T04:00:18.160Z,564
2023-03-05T04:02:17.858Z,623
2023-03-05T04:04:17.595Z,523
2023-03-05T04:06:17.231Z,540
2023-03-05T04:08:17.845Z,569
2023-03-05T04:10:17.528Z,567
2023-03-05T04:12:18.316Z,571
2023-03-05T04:14:17.938Z,617
2023-03-05T04:16:17.668Z,567
2023-03-05T04:18:17.507Z,554
2023-03-05T04:20:18.170Z,626
2023-03-05T04:22:17.835Z,543
2023-03-05T04:24:17.398Z,629
2023-03-05T04:26:18.068Z,555
2023-03-05T04:28:17.656Z,560
2023-03-05T04:30:17.251Z,577
2023-03-05T04:32:17.901Z,570
2023-03-05T04:34:17.574Z,645
2023-03-05T04:36:18.323Z,536
2023-03-05T04:38:17.926Z,614
2023-03-05T04:40:17.501Z,612
2023-03-05T04:42:18.069Z,556
2023-03-05T04:44:17.723Z,551
2023-03-05T04:46:17.424Z,650
2023-03-05T04:48:18.048Z,639
2023-03-05T04:50:17.675Z,592
2023-03-05T04:52:17.320Z,607
2023-03-05T04:54:18.017Z,616
2023-03-05T04:56:17.622Z,593
2023-03-05T04:58:17.275Z,580
2023-03-05T05:00:18.092Z,589
2023-03-05T05:02:17.726Z,614
2023-03-05T05:04:17.292Z,592
2023-03-05T05:06:17.978Z,596
2023-03-05T05:08:17.549Z,620
2023-03-05T05:10:18.208Z,572
2023-03-05T05:12:17.799Z,629
2023-03-05T05:14:17.396Z,624
2023-03-05T05:16:18.057Z,681
2023-03-05T05:18:17.909Z,643
2023-03-05T05:20:17.623Z,591
2023-03-05T05:22:17.297Z,612
2023-03-05T05:24:17.946Z,604
2023-03-05T05:26:18.015Z,680
2023-03-05T05:28:17.663Z,529
2023-03-05T05:30:17.235Z,532
2023-03-05T05:32:18.024Z,602
2023-03-05T05:34:17.663Z,621
2023-03-05T05:36:17.277Z,618
2023-03-05T05:38:17.945Z,597
2023-03-05T05:40:17.591Z,631
2023-03-05T05:42:17.610Z,671
2023-03-05T05:44:17.295Z,594
2023-03-05T05:46:17.454Z,591
2023-03-05T05:48:17.315Z,606
2023-03-05T05:50:17.952Z,602
2023-03-05T05:52:17.590Z,652
2023-03-05T05:54:17.202Z,582
2023-03-05T05:56:17.818Z,628
2023-03-05T05:58:17.395Z,624
2023-03-05T06:00:17.959Z,662
2023-03-05T06:02:17.684Z,649
2023-03-05T06:04:17.375Z,617
2023-03-05T06:06:17.977Z,509
2023-03-05T06:08:17.689Z,634
2023-03-05T06:10:17.293Z,602
2023-03-05T06:12:17.933Z,659
2023-03-05T06:14:17.590Z,665
2023-03-05T06:16:18.214Z,619
2023-03-05T06:18:17.961Z,622
2023-03-05T06:20:17.736Z,606
2023-03-05T06:22:17.492Z,602
2023-03-05T06:24:18.176Z,655
2023-03-05T06:26:17.810Z,623
2023-03-05T06:28:17.378Z,525
2023-03-05T06:30:18.024Z,640
2023-03-05T06:32:17.740Z,613
2023-03-05T06:34:17.441Z,588
2023-03-05T06:36:19.200Z,650
2023-03-05T06:38:17.846Z,694
2023-03-05T06:40:17.434Z,601
2023-03-05T06:42:18.027Z,627
2023-03-05T06:44:17.648Z,554
2023-03-05T06:46:17.409Z,609
2023-03-05T06:48:18.159Z,618
2023-03-05T06:50:17.754Z,534
2023-03-05T06:52:17.447Z,545
2023-03-05T06:54:18.059Z,586
2023-03-05T06:56:17.659Z,579
2023-03-05T06:58:17.289Z,591
2023-03-05T07:00:18.115Z,576
2023-03-05T07:02:17.703Z,583
2023-03-05T07:04:17.357Z,614
2023-03-05T07:06:18.022Z,660
2023-03-05T07:08:17.601Z,636
2023-03-05T07:10:17.210Z,598
2023-03-05T07:12:17.922Z,646
2023-03-05T07:14:17.565Z,588
2023-03-05T07:16:18.217Z,661
2023-03-05T07:18:17.982Z,570
2023-03-05T07:20:17.574Z,554
2023-03-05T07:22:18.196Z,619
2023-03-05T07:24:17.806Z,671
2023-03-05T07:26:17.452Z,655
2023-03-05T07:28:18.096Z,644
2023-03-05T07:30:17.683Z,608
2023-03-05T07:32:17.396Z,647
2023-03-05T07:34:18.000Z,671
2023-03-05T07:36:17.717Z,635
2023-03-05T07:38:17.383Z,652
2023-03-05T07:40:18.030Z,688
2023-03-05T07:42:17.763Z,657
2023-03-05T07:44:17.389Z,704
2023-03-05T07:46:18.129Z,736
2023-03-05T07:48:17.805Z,666
2023-03-05T07:50:17.428Z,874
2023-03-05T07:52:18.107Z,871
2023-03-05T07:54:17.803Z,920
2023-03-05T07:56:17.428Z,1021
2023-03-05T07:58:18.018Z,940
2023-03-05T08:00:17.673Z,897
2023-03-05T08:02:17.450Z,1011
2023-03-05T08:04:18.169Z,976
2023-03-05T08:06:17.820Z,1024
2023-03-05T08:08:17.470Z,965
2023-03-05T08:10:18.076Z,985
2023-03-05T08:12:17.818Z,956
2023-03-05T08:14:17.497Z,1012
2023-03-05T08:16:18.184Z,1014
2023-03-05T08:18:17.983Z,1053
2023-03-05T08:20:17.694Z,1032
2023-03-05T08:22:17.299Z,1085
2023-03-05T08:24:17.928Z,1245
2023-03-05T08:26:17.549Z,1395
2023-03-05T08:28:18.197Z,1544
2023-03-05T08:30:17.880Z,1574
2023-03-05T08:32:17.565Z,1787
2023-03-05T08:34:17.230Z,1681
2023-03-05T08:36:17.848Z,1741
2023-03-05T08:38:18.900Z,1814
2023-03-05T08:40:17.265Z,1752
2023-03-05T08:42:17.868Z,1623
2023-03-05T08:44:17.452Z,1635
2023-03-05T08:46:18.074Z,1605
2023-03-05T08:48:17.660Z,1554
2023-03-05T08:50:17.345Z,1460
2023-03-05T08:52:18.019Z,1501
2023-03-05T08:54:17.648Z,1481
2023-03-05T08:56:19.778Z,1548
2023-03-05T08:58:17.431Z,1469
2023-03-05T09:00:18.028Z,1533
2023-03-05T09:02:17.665Z,1353
2023-03-05T09:04:17.667Z,1445
2023-03-05T09:06:17.398Z,1291
2023-03-05T09:08:18.112Z,1401
2023-03-05T09:10:17.957Z,1344
2023-03-05T09:12:17.551Z,1304
2023-03-05T09:14:17.586Z,1389
2023-03-05T09:16:17.345Z,1323
2023-03-05T09:18:17.806Z,1300
2023-03-05T09:20:17.540Z,1186
2023-03-05T09:22:18.242Z,1148
2023-03-05T09:24:17.880Z,1204
2023-03-05T09:26:17.618Z,1209
2023-03-05T09:28:17.297Z,1220
2023-03-05T09:30:17.961Z,1260
2023-03-05T09:32:17.828Z,1235
2023-03-05T09:34:17.514Z,1271
2023-03-05T09:36:18.230Z,1180
2023-03-05T09:38:17.891Z,1251
2023-03-05T09:40:17.578Z,1166
2023-03-05T09:42:18.191Z,1232
2023-03-05T09:44:17.839Z,1134
2023-03-05T09:46:17.617Z,1170
2023-03-05T09:48:17.286Z,1205
2023-03-05T09:50:17.856Z,1225
2023-03-05T09:52:17.508Z,1159
2023-03-05T09:54:18.212Z,1154
2023-03-05T09:56:17.944Z,1077
2023-03-05T09:58:17.731Z,1088
2023-03-05T10:00:17.399Z,1183
2023-03-05T10:02:17.948Z,1080
2023-03-05T10:04:17.684Z,1060
2023-03-05T10:06:17.411Z,1010
2023-03-05T10:08:18.027Z,973
2023-03-05T10:10:17.677Z,1070
2023-03-05T10:12:17.271Z,1046
2023-03-05T10:14:18.102Z,1050
2023-03-05T10:16:17.795Z,1014
2023-03-05T10:18:17.619Z,897
2023-03-05T10:20:17.246Z,1026
2023-03-05T10:22:17.949Z,963
2023-03-05T10:24:17.613Z,924
2023-03-05T10:26:17.316Z,919
2023-03-05T10:28:18.002Z,901
2023-03-05T10:30:17.665Z,906
2023-03-05T10:32:17.428Z,916
2023-03-05T10:34:18.124Z,889
2023-03-05T10:36:17.748Z,848
2023-03-05T10:38:17.400Z,833
2023-03-05T10:40:17.973Z,911
2023-03-05T10:42:17.554Z,839
2023-03-05T10:44:17.281Z,842
2023-03-05T10:46:18.118Z,798
2023-03-05T10:48:17.736Z,720
2023-03-05T10:50:17.492Z,845
2023-03-05T10:52:18.717Z,848
2023-03-05T10:54:17.406Z,846
2023-03-05T10:56:18.163Z,817
2023-03-05T10:58:17.758Z,732
2023-03-05T11:00:17.350Z,767
2023-03-05T11:02:17.993Z,823
2023-03-05T11:04:17.604Z,732
2023-03-05T11:06:17.175Z,762
2023-03-05T11:08:17.780Z,746
2023-03-05T11:10:17.412Z,769
2023-03-05T11:12:18.002Z,744
2023-03-05T11:14:17.623Z,745
2023-03-05T11:16:18.814Z,762
2023-03-05T11:18:17.514Z,748
2023-03-05T11:20:18.203Z,777
2023-03-05T11:22:17.858Z,723
2023-03-05T11:24:17.502Z,690
2023-03-05T11:26:18.114Z,721
2023-03-05T11:28:27.452Z,638
2023-03-05T11:30:17.704Z,693
2023-03-05T11:32:17.351Z,767
2023-03-05T11:34:18.033Z,739
2023-03-05T11:36:17.680Z,703
2023-03-05T11:38:17.352Z,644
2023-03-05T11:40:18.085Z,643
2023-03-05T11:42:17.735Z,702
2023-03-05T11:44:17.529Z,731
2023-03-05T11:46:17.214Z,710
2023-03-05T11:48:17.920Z,743
2023-03-05T11:50:17.536Z,633
2023-03-05T11:52:18.144Z,665
2023-03-05T11:54:17.857Z,705
2023-03-05T11:56:18.997Z,641
2023-03-05T11:58:17.640Z,671
2023-03-05T12:00:17.265Z,686
2023-03-05T12:02:19.485Z,724
2023-03-05T12:04:17.357Z,737
2023-03-05T12:06:17.955Z,650
2023-03-05T12:08:17.628Z,601
2023-03-05T12:10:17.178Z,715
2023-03-05T12:12:17.903Z,621
2023-03-05T12:14:17.537Z,745
2023-03-05T12:16:18.229Z,603
2023-03-05T12:18:17.980Z,709
2023-03-05T12:20:17.662Z,681
2023-03-05T12:22:17.308Z,678
2023-03-05T12:24:18.027Z,577
2023-03-05T12:26:17.652Z,624
2023-03-05T12:28:17.202Z,556
2023-03-05T12:30:18.153Z,667
2023-03-05T12:32:17.728Z,643
2023-03-05T12:34:17.327Z,685
2023-03-05T12:36:18.000Z,626
2023-03-05T12:38:26.630Z,658
2023-03-05T12:40:17.599Z,643
2023-03-05T12:42:17.201Z,585
2023-03-05T12:44:17.856Z,676
2023-03-05T12:46:17.573Z,612
2023-03-05T12:48:17.260Z,624
2023-03-05T12:50:17.971Z,626
2023-03-05T12:52:17.612Z,662
2023-03-05T12:54:20.806Z,613
2023-03-05T12:56:17.535Z,557
2023-03-05T12:58:18.261Z,632
2023-03-05T13:00:17.895Z,609
2023-03-05T13:02:17.551Z,744
2023-03-05T13:04:18.149Z,797
2023-03-05T13:06:17.794Z,742
2023-03-05T13:08:17.409Z,780
2023-03-05T13:10:18.106Z,793
2023-03-05T13:12:17.772Z,783
2023-03-05T13:14:17.540Z,781
2023-03-05T13:16:18.183Z,713
2023-03-05T13:18:17.924Z,627
2023-03-05T13:20:17.570Z,775
2023-03-05T13:22:18.160Z,807
2023-03-05T13:24:17.710Z,723
2023-03-05T13:26:17.412Z,752
2023-03-05T13:28:18.055Z,641
2023-03-05T13:30:17.695Z,798
2023-03-05T13:32:17.418Z,708
2023-03-05T13:34:18.088Z,755
2023-03-05T13:36:17.795Z,742
2023-03-05T13:38:17.749Z,730
2023-03-05T13:40:17.875Z,775
2023-03-05T13:42:17.940Z,724
2023-03-05T13:44:17.864Z,742
2023-03-05T13:46:17.997Z,714
2023-03-05T13:48:18.048Z,819
2023-03-05T13:50:18.040Z,748
2023-03-05T13:52:17.768Z,914
2023-03-05T13:54:17.788Z,870
2023-03-05T13:56:17.827Z,936
2023-03-05T13:58:17.713Z,992
2023-03-05T14:00:17.940Z,952
2023-03-05T14:02:18.061Z,1044
2023-03-05T14:04:17.844Z,1073
2023-03-05T14:06:17.948Z,960
2023-03-05T14:08:17.969Z,1024
2023-03-05T14:10:17.635Z,1053
2023-03-05T14:12:17.803Z,1038
2023-03-05T14:14:17.761Z,1090
2023-03-05T14:16:17.488Z,993
2023-03-05T14:18:17.277Z,931
2023-03-05T14:20:17.924Z,984
2023-03-05T14:22:17.566Z,987
2023-03-05T14:24:18.160Z,965
2023-03-05T14:26:17.799Z,783
2023-03-05T14:28:17.382Z,873
2023-03-05T14:30:17.947Z,893
2023-03-05T14:32:17.607Z,894
2023-03-05T14:34:17.270Z,803
2023-03-05T14:36:18.009Z,770
2023-03-05T14:38:17.605Z,803
2023-03-05T14:40:17.941Z,792
2023-03-05T14:42:17.738Z,851
2023-03-05T14:44:17.916Z,809
2023-03-05T14:46:17.633Z,799
2023-03-05T14:48:17.244Z,780
2023-03-05T14:50:17.922Z,864
2023-03-05T14:52:17.559Z,784
2023-03-05T14:54:18.178Z,812
2023-03-05T14:56:17.787Z,880
2023-03-05T14:58:17.459Z,774
2023-03-05T15:00:18.099Z,847
2023-03-05T15:02:17.769Z,834
2023-03-05T15:04:17.456Z,864
2023-03-05T15:06:18.096Z,880
2023-03-05T15:08:17.854Z,844
2023-03-05T15:10:17.497Z,880
2023-03-05T15:12:18.033Z,782
2023-03-05T15:14:17.690Z,796
2023-03-05T15:16:17.512Z,775
2023-03-05T15:18:17.330Z,780
2023-03-05T15:20:17.889Z,805
2023-03-05T15:22:17.522Z,761
2023-03-05T15:24:18.139Z,822
2023-03-05T15:26:17.794Z,799
2023-03-05T15:28:17.501Z,860
2023-03-05T15:30:18.191Z,769
2023-03-05T15:32:17.831Z,783
2023-03-05T15:34:17.518Z,772
2023-03-05T15:36:18.196Z,789
2023-03-05T15:38:17.810Z,827
2023-03-05T15:40:17.453Z,751
2023-03-05T15:42:18.123Z,767
2023-03-05T15:44:17.771Z,761
2023-03-05T15:46:17.354Z,780
2023-03-05T15:48:18.009Z,788
2023-03-05T15:50:17.578Z,752
2023-03-05T15:52:18.288Z,763
2023-03-05T15:54:17.884Z,724
2023-03-05T15:56:17.687Z,743
2023-03-05T15:58:17.330Z,727
2023-03-05T16:00:17.939Z,653
2023-03-05T16:02:17.604Z,745
2023-03-05T16:04:17.261Z,731
2023-03-05T16:08:17.563Z,732
2023-03-05T16:10:18.206Z,704
2023-03-05T16:12:17.815Z,743
2023-03-05T16:14:17.397Z,651
2023-03-05T16:16:18.005Z,643
2023-03-05T16:18:17.774Z,702
2023-03-05T16:20:17.512Z,691
2023-03-05T16:22:18.189Z,660
2023-03-05T16:24:17.810Z,673
2023-03-05T16:26:17.399Z,675
2023-03-05T16:28:18.101Z,646
2023-03-05T16:30:17.722Z,670
2023-03-05T16:32:17.378Z,637
2023-03-05T16:34:18.092Z,650
2023-03-05T16:36:17.764Z,731
2023-03-05T16:38:17.356Z,602
2023-03-05T16:40:17.986Z,722
2023-03-05T16:42:17.627Z,714
2023-03-05T16:44:17.225Z,643
2023-03-05T16:46:17.883Z,631
2023-03-05T16:48:17.484Z,648
2023-03-05T16:50:18.026Z,576
2023-03-05T16:52:18.937Z,583
2023-03-05T16:54:18.178Z,680
2023-03-05T16:56:17.812Z,635
2023-03-05T16:58:17.504Z,706
2023-03-05T17:00:18.028Z,708
2023-03-05T17:02:17.762Z,706
2023-03-05T17:04:17.413Z,645
2023-03-05T17:06:18.059Z,631
2023-03-05T17:08:17.685Z,647
2023-03-05T17:10:17.273Z,678
2023-03-05T17:12:17.944Z,745
2023-03-05T17:14:17.566Z,693
2023-03-05T17:16:17.444Z,701
2023-03-05T17:18:18.169Z,669
2023-03-05T17:20:17.738Z,662
2023-03-05T17:22:17.364Z,668
2023-03-05T17:24:17.968Z,587
2023-03-05T17:26:17.638Z,670
2023-03-05T17:28:17.227Z,699
2023-03-05T17:30:17.780Z,631
2023-03-05T17:32:17.342Z,723
2023-03-05T17:34:27.834Z,636
2023-03-05T17:36:18.150Z,663
2023-03-05T17:38:17.746Z,613
2023-03-05T17:40:17.413Z,660
2023-03-05T17:42:17.988Z,647
2023-03-05T17:44:17.599Z,687
2023-03-05T17:46:17.290Z,635
2023-03-05T17:48:17.903Z,708
2023-03-05T17:50:17.460Z,703
2023-03-05T17:52:18.071Z,597
2023-03-05T17:54:17.689Z,646
2023-03-05T17:56:17.303Z,643
2023-03-05T17:58:17.920Z,621
2023-03-05T18:00:17.583Z,620
2023-03-05T18:02:18.181Z,668
2023-03-05T18:04:17.912Z,682
2023-03-05T18:06:17.548Z,728
2023-03-05T18:08:18.136Z,612
2023-03-05T18:10:17.718Z,639
2023-03-05T18:12:17.387Z,553
2023-03-05T18:14:17.922Z,605
2023-03-05T18:16:17.618Z,627
2023-03-05T18:18:17.393Z,668
2023-03-05T18:20:17.992Z,601
2023-03-05T18:22:17.570Z,550
2023-03-05T18:24:18.162Z,659
2023-03-05T18:26:17.747Z,577
2023-03-05T18:28:17.468Z,665
2023-03-05T18:30:18.120Z,657
2023-03-05T18:32:17.802Z,676
2023-03-05T18:34:17.350Z,588
2023-03-05T18:36:17.925Z,610
2023-03-05T18:38:17.843Z,577
2023-03-05T18:40:19.438Z,591
2023-03-05T18:42:17.192Z,713
2023-03-05T18:44:19.776Z,620
2023-03-05T18:46:17.366Z,647
2023-03-05T18:48:18.082Z,599
2023-03-05T18:50:17.676Z,677
2023-03-05T18:52:17.228Z,651
2023-03-05T18:54:17.863Z,605
2023-03-05T18:56:17.436Z,634
2023-03-05T18:58:18.072Z,608
2023-03-05T19:00:17.674Z,616
2023-03-05T19:02:17.264Z,671
2023-03-05T19:04:17.917Z,658
2023-03-05T19:06:17.627Z,678
2023-03-05T19:08:17.255Z,725
2023-03-05T19:10:17.871Z,631
2023-03-05T19:12:17.488Z,691
2023-03-05T19:14:18.476Z,648
2023-03-05T19:16:18.142Z,664
2023-03-05T19:18:17.930Z,653
2023-03-05T19:20:17.516Z,670
2023-03-05T19:22:18.130Z,662
2023-03-05T19:24:17.917Z,669
2023-03-05T19:26:17.722Z,591
2023-03-05T19:28:17.344Z,662
2023-03-05T19:30:17.928Z,649
2023-03-05T19:32:17.640Z,658
2023-03-05T19:34:17.327Z,692
2023-03-05T19:36:17.957Z,626
2023-03-05T19:38:17.660Z,700
2023-03-05T19:40:17.306Z,613
2023-03-05T19:42:17.947Z,625
2023-03-05T19:44:17.593Z,621
2023-03-05T19:46:17.291Z,620
2023-03-05T19:48:18.008Z,683
2023-03-05T19:50:17.879Z,678
2023-03-05T19:52:17.492Z,624
2023-03-05T19:54:18.112Z,607
2023-03-05T19:56:17.899Z,642
2023-03-05T19:58:17.487Z,687
2023-03-05T20:00:18.067Z,553
2023-03-05T20:02:18.359Z,610
2023-03-05T20:04:17.708Z,617
2023-03-05T20:06:17.439Z,679
2023-03-05T20:08:18.053Z,643
2023-03-05T20:10:17.740Z,645
2023-03-05T20:12:17.707Z,597
2023-03-05T20:14:17.342Z,672
2023-03-05T20:16:17.995Z,571
2023-03-05T20:18:17.848Z,581
2023-03-05T20:20:17.560Z,597
2023-03-05T20:22:18.242Z,659
2023-03-05T20:24:17.883Z,538
2023-03-05T20:26:17.508Z,670
2023-03-05T20:28:17.621Z,683
2023-03-05T20:30:17.555Z,756
2023-03-05T20:32:18.410Z,825
2023-03-05T20:34:17.980Z,733
2023-03-05T20:36:17.722Z,966
2023-03-05T20:38:17.467Z,885
2023-03-05T20:40:18.144Z,870
2023-03-05T20:42:18.370Z,773
2023-03-05T20:44:18.216Z,806
2023-03-05T20:46:17.964Z,786
2023-03-05T20:48:17.697Z,743
2023-03-05T20:50:17.307Z,735
2023-03-05T20:52:18.053Z,708
2023-03-05T20:54:17.669Z,709
2023-03-05T20:56:17.428Z,708
2023-03-05T20:58:18.039Z,734
2023-03-05T21:00:17.318Z,666
2023-03-05T21:02:18.002Z,676
2023-03-05T21:04:17.655Z,719
2023-03-05T21:06:17.274Z,697
2023-03-05T21:08:17.874Z,652
2023-03-05T21:10:17.570Z,702
2023-03-05T21:12:18.242Z,706
2023-03-05T21:14:17.381Z,750
2023-03-05T21:16:18.031Z,725
2023-03-05T21:18:17.799Z,788
2023-03-05T21:20:17.460Z,971
2023-03-05T21:22:18.149Z,755
2023-03-05T21:24:17.695Z,758
2023-03-05T21:26:17.392Z,896
2023-03-05T21:28:18.204Z,842
2023-03-05T21:30:17.794Z,720
2023-03-05T21:32:17.505Z,902
2023-03-05T21:34:18.151Z,938
2023-03-05T21:36:17.888Z,780
2023-03-05T21:38:17.497Z,725
2023-03-05T21:40:18.284Z,805
2023-03-05T21:42:17.927Z,797
2023-03-05T21:44:17.824Z,747
2023-03-05T21:46:17.662Z,696
2023-03-05T21:48:17.330Z,755
2023-03-05T21:50:18.096Z,802
2023-03-05T21:52:17.709Z,754
2023-03-05T21:54:17.800Z,756
2023-03-05T21:56:17.480Z,782
2023-03-05T21:58:18.317Z,784
2023-03-05T22:00:18.205Z,905
2023-03-05T22:02:17.274Z,994
2023-03-05T22:04:17.880Z,1018
2023-03-05T22:06:17.461Z,934
2023-03-05T22:08:18.359Z,1073
2023-03-05T22:10:17.932Z,835
2023-03-05T22:12:17.626Z,1289
2023-03-05T22:14:18.075Z,1528
2023-03-05T22:16:18.482Z,952
2023-03-05T22:18:17.357Z,895
2023-03-05T22:20:18.075Z,916
2023-03-05T22:22:17.718Z,925
2023-03-05T22:24:17.413Z,880
2023-03-05T22:26:18.067Z,903
2023-03-05T22:28:17.745Z,882
2023-03-05T22:30:17.365Z,914
2023-03-05T22:32:18.024Z,864
2023-03-05T22:34:17.665Z,825
2023-03-05T22:36:17.318Z,1014
2023-03-05T22:38:17.916Z,907
2023-03-05T22:40:17.491Z,902
2023-03-05T22:42:18.064Z,806
2023-03-05T22:44:17.700Z,803
2023-03-05T22:46:17.406Z,802
2023-03-05T22:48:18.068Z,765
2023-03-05T22:50:17.778Z,639
2023-03-05T22:52:17.431Z,766
2023-03-05T22:54:18.098Z,694
2023-03-05T22:56:17.784Z,624
2023-03-05T22:58:17.496Z,644
2023-03-05T23:00:18.130Z,720
2023-03-05T23:02:17.831Z,631
2023-03-05T23:04:17.580Z,750
2023-03-05T23:06:17.258Z,691
2023-03-05T23:08:17.825Z,668
2023-03-05T23:10:17.447Z,676
2023-03-05T23:12:18.089Z,612
2023-03-05T23:14:17.692Z,658
2023-03-05T23:16:17.349Z,612
2023-03-05T23:18:18.115Z,652
2023-03-05T23:20:17.755Z,703
2023-03-05T23:22:17.384Z,620
2023-03-05T23:24:18.053Z,635
2023-03-05T23:26:17.709Z,677
2023-03-05T23:28:17.303Z,607
2023-03-05T23:30:17.903Z,689
2023-03-05T23:32:17.546Z,633
2023-03-05T23:34:18.077Z,647
2023-03-05T23:36:17.743Z,660
2023-03-05T23:38:17.378Z,605
2023-03-05T23:40:18.074Z,612
2023-03-05T23:42:17.740Z,585
2023-03-05T23:44:17.371Z,596
2023-03-05T23:46:18.025Z,656
2023-03-05T23:48:17.679Z,601
2023-03-05T23:50:17.289Z,571
2023-03-05T23:52:17.913Z,575
2023-03-05T23:54:17.518Z,537
2023-03-05T23:56:18.200Z,545
2023-03-05T23:58:17.812Z,634
