createdAt,value
2022-12-03T00:01:01.709Z,44.6
2022-12-03T00:06:01.730Z,43.8
2022-12-03T00:11:01.638Z,43.2
2022-12-03T00:16:01.829Z,42.1
2022-12-03T00:21:01.655Z,41.8
2022-12-03T00:26:01.611Z,42.3
2022-12-03T00:31:01.785Z,42.2
2022-12-03T00:36:01.624Z,42.4
2022-12-03T00:41:01.677Z,42.2
2022-12-03T00:51:02.229Z,41.9
2022-12-03T00:56:01.614Z,39.2
2022-12-03T01:01:01.678Z,38.8
2022-12-03T01:06:01.630Z,39.8
2022-12-03T01:11:01.643Z,40.6
2022-12-03T01:21:01.632Z,42.3
2022-12-03T01:26:01.680Z,42.2
2022-12-03T01:31:01.813Z,42.5
2022-12-03T01:36:01.658Z,43.6
2022-12-03T01:41:01.686Z,43.4
2022-12-03T01:46:01.666Z,43.8
2022-12-03T01:51:01.646Z,44.5
2022-12-03T01:56:01.607Z,44.8
2022-12-03T02:01:01.607Z,44.2
2022-12-03T02:06:02.128Z,44.6
2022-12-03T02:11:01.500Z,44.0
2022-12-03T02:21:01.622Z,43.0
2022-12-03T02:26:01.660Z,42.8
2022-12-03T02:31:02.336Z,42.0
2022-12-03T02:36:05.580Z,43.3
2022-12-03T02:41:01.682Z,43.6
2022-12-03T02:46:01.638Z,44.0
2022-12-03T02:51:01.586Z,40.0
2022-12-03T02:56:01.490Z,41.7
2022-12-03T03:01:01.681Z,40.6
2022-12-03T03:06:01.953Z,40.1
2022-12-03T03:11:01.436Z,39.8
2022-12-03T03:16:01.587Z,44.0
2022-12-03T03:21:01.397Z,42.6
2022-12-03T03:26:01.395Z,43.9
2022-12-03T03:31:03.230Z,44.1
2022-12-03T03:36:01.411Z,41.5
2022-12-03T03:41:01.351Z,40.8
2022-12-03T03:46:01.464Z,40.6
2022-12-03T03:51:01.627Z,40.1
2022-12-03T03:56:01.350Z,39.2
2022-12-03T04:01:01.838Z,42.1
2022-12-03T04:06:01.630Z,42.4
2022-12-03T04:11:02.189Z,43.0
2022-12-03T04:16:01.607Z,42.8
2022-12-03T04:21:01.649Z,43.9
2022-12-03T04:26:01.733Z,42.2
2022-12-03T04:31:01.974Z,41.8
2022-12-03T04:36:01.825Z,41.8
2022-12-03T04:41:01.629Z,39.2
2022-12-03T04:46:01.817Z,37.5
2022-12-03T04:51:01.574Z,38.9
2022-12-03T05:01:01.704Z,38.5
2022-12-03T05:06:01.651Z,41.0
2022-12-03T05:11:01.716Z,40.9
2022-12-03T05:16:01.651Z,40.6
2022-12-03T05:21:01.674Z,40.6
2022-12-03T05:26:01.644Z,39.4
2022-12-03T05:31:01.899Z,38.1
2022-12-03T05:36:01.598Z,39.1
2022-12-03T05:41:01.571Z,39.0
2022-12-03T05:46:01.650Z,37.9
2022-12-03T05:51:01.590Z,38.1
2022-12-03T05:56:01.533Z,38.4
2022-12-03T06:01:01.625Z,37.0
2022-12-03T06:06:01.646Z,34.8
2022-12-03T06:11:01.654Z,36.5
2022-12-03T06:16:02.698Z,35.1
2022-12-03T06:21:01.968Z,35.4
2022-12-03T06:26:01.635Z,36.3
2022-12-03T06:31:01.810Z,38.3
2022-12-03T06:36:01.630Z,38.2
2022-12-03T06:41:01.687Z,39.9
2022-12-03T06:46:01.736Z,39.3
2022-12-03T06:51:01.684Z,37.9
2022-12-03T06:56:01.664Z,37.8
2022-12-03T07:01:01.615Z,36.9
2022-12-03T07:06:01.624Z,37.0
2022-12-03T07:11:01.654Z,36.8
2022-12-03T07:16:01.814Z,38.6
2022-12-03T07:21:02.194Z,39.4
2022-12-03T07:26:01.611Z,39.8
2022-12-03T07:31:01.807Z,39.2
2022-12-03T07:36:01.682Z,40.4
2022-12-03T07:41:01.520Z,40.7
2022-12-03T07:46:01.571Z,40.8
2022-12-03T07:51:01.523Z,41.7
2022-12-03T07:56:01.405Z,43.4
2022-12-03T08:01:01.499Z,43.0
2022-12-03T08:06:01.330Z,43.6
2022-12-03T08:11:01.343Z,41.8
2022-12-03T08:16:11.335Z,40.9
2022-12-03T08:21:01.586Z,40.6
2022-12-03T08:26:01.592Z,40.5
2022-12-03T08:32:01.855Z,40.0
2022-12-03T08:37:02.248Z,43.0
2022-12-03T08:42:01.773Z,43.7
2022-12-03T08:47:01.789Z,42.9
2022-12-03T08:52:02.029Z,40.8
2022-12-03T08:57:02.158Z,40.8
2022-12-03T09:02:01.438Z,39.7
2022-12-03T09:07:01.616Z,39.0
2022-12-03T09:12:01.687Z,39.9
2022-12-03T09:17:03.233Z,42.5
2022-12-03T09:22:02.134Z,42.6
2022-12-03T09:27:01.693Z,43.2
2022-12-03T09:32:01.885Z,44.0
2022-12-03T09:37:01.604Z,41.4
2022-12-03T09:42:01.566Z,41.7
2022-12-03T16:36:02.323Z,53.4
2022-12-03T16:41:02.287Z,53.1
2022-12-03T16:46:02.180Z,52.9
2022-12-03T16:51:01.932Z,52.4
2022-12-03T16:56:02.240Z,50.5
2022-12-03T17:01:02.112Z,50.4
2022-12-03T17:06:02.060Z,50.2
2022-12-03T17:11:02.082Z,50.0
2022-12-03T17:16:02.083Z,51.4
2022-12-03T17:21:01.824Z,54.2
2022-12-03T17:26:01.743Z,55.0
2022-12-03T17:32:01.882Z,56.3
2022-12-03T17:37:02.183Z,55.7
2022-12-03T17:42:01.689Z,55.2
2022-12-03T17:47:01.800Z,55.0
2022-12-03T17:52:02.528Z,54.8
2022-12-03T17:57:01.366Z,54.6
2022-12-03T18:02:01.777Z,56.5
2022-12-03T18:07:04.062Z,57.2
2022-12-03T18:12:01.656Z,57.8
2022-12-03T18:17:01.655Z,57.7
2022-12-03T18:22:01.642Z,57.8
