createdAt,value
2018-03-02T00:00:29.283Z,19.90
2018-03-02T00:01:01.310Z,19.90
2018-03-02T00:01:34.108Z,20.00
2018-03-02T00:02:06.141Z,19.90
2018-03-02T00:02:38.952Z,20.00
2018-03-02T00:03:10.984Z,19.90
2018-03-02T00:03:43.031Z,20.00
2018-03-02T00:04:15.063Z,20.00
2018-03-02T00:04:47.851Z,20.00
2018-03-02T00:05:19.880Z,19.90
2018-03-02T00:05:52.665Z,20.00
2018-03-02T00:06:24.754Z,19.90
2018-03-02T00:06:56.764Z,20.00
2018-03-02T00:07:29.571Z,20.00
2018-03-02T00:08:01.597Z,19.90
2018-03-02T00:08:33.621Z,19.90
2018-03-02T00:09:06.427Z,20.00
2018-03-02T00:09:38.451Z,19.90
2018-03-02T00:10:11.249Z,19.90
2018-03-02T00:10:43.295Z,19.90
2018-03-02T00:11:15.347Z,20.00
2018-03-02T00:11:47.362Z,20.00
2018-03-02T00:12:20.165Z,20.00
2018-03-02T00:12:52.192Z,19.90
2018-03-02T00:13:24.992Z,20.00
2018-03-02T00:13:57.032Z,20.00
2018-03-02T00:14:29.066Z,20.00
2018-03-02T00:15:01.863Z,19.90
2018-03-02T00:15:33.910Z,19.90
2018-03-02T00:16:05.937Z,19.90
2018-03-02T00:16:38.746Z,20.00
2018-03-02T00:17:10.780Z,19.90
2018-03-02T00:17:42.815Z,19.90
2018-03-02T00:18:14.846Z,20.00
2018-03-02T00:18:47.648Z,19.90
2018-03-02T00:19:19.683Z,19.90
2018-03-02T00:19:52.578Z,20.00
2018-03-02T00:20:24.630Z,19.90
2018-03-02T00:20:56.675Z,20.00
2018-03-02T00:21:29.131Z,19.90
2018-03-02T00:22:01.900Z,19.90
2018-03-02T00:22:33.925Z,19.90
2018-03-02T00:23:06.725Z,19.90
2018-03-02T00:23:38.778Z,19.90
2018-03-02T00:24:10.807Z,19.90
2018-03-02T00:24:43.607Z,20.00
2018-03-02T00:25:15.673Z,20.00
2018-03-02T00:25:47.709Z,20.00
2018-03-02T00:26:19.735Z,20.00
2018-03-02T00:26:52.536Z,20.00
2018-03-02T00:27:24.554Z,20.00
2018-03-02T00:27:56.598Z,20.00
2018-03-02T00:28:29.399Z,19.90
2018-03-02T00:29:01.426Z,20.00
2018-03-02T00:29:33.485Z,20.00
2018-03-02T00:30:05.512Z,19.90
2018-03-02T00:30:38.320Z,19.90
2018-03-02T00:31:10.394Z,19.90
2018-03-02T00:31:42.400Z,19.90
2018-03-02T00:32:14.490Z,20.00
2018-03-02T00:32:46.522Z,19.90
2018-03-02T00:33:18.557Z,19.90
2018-03-02T00:33:50.606Z,19.90
2018-03-02T00:34:22.642Z,19.90
2018-03-02T00:34:55.449Z,19.90
2018-03-02T00:35:27.476Z,19.90
2018-03-02T00:36:00.286Z,20.00
2018-03-02T00:36:32.310Z,19.90
2018-03-02T00:37:04.353Z,19.90
2018-03-02T00:37:37.141Z,20.00
2018-03-02T00:38:09.187Z,19.90
2018-03-02T00:38:41.264Z,19.90
2018-03-02T00:39:13.261Z,20.00
2018-03-02T00:39:46.064Z,20.00
2018-03-02T00:40:18.125Z,19.90
2018-03-02T00:40:50.182Z,20.00
2018-03-02T00:41:22.217Z,20.00
2018-03-02T00:41:54.241Z,19.90
2018-03-02T00:42:27.049Z,19.90
2018-03-02T00:42:59.061Z,19.90
2018-03-02T00:43:31.092Z,20.00
2018-03-02T00:44:03.137Z,19.90
2018-03-02T00:44:35.183Z,19.90
2018-03-02T00:45:07.204Z,19.90
2018-03-02T00:45:39.231Z,19.90
2018-03-02T00:46:11.344Z,19.90
2018-03-02T00:46:43.337Z,19.90
2018-03-02T00:47:15.390Z,19.90
2018-03-02T00:47:47.422Z,19.90
2018-03-02T00:48:20.223Z,19.90
2018-03-02T00:48:52.266Z,19.90
2018-03-02T00:49:24.305Z,19.90
2018-03-02T00:49:56.346Z,20.00
2018-03-02T00:50:29.137Z,20.00
2018-03-02T00:51:01.172Z,19.90
2018-03-02T00:51:33.198Z,20.00
2018-03-02T00:52:05.235Z,20.00
2018-03-02T00:52:37.258Z,19.90
2018-03-02T00:53:09.281Z,19.90
2018-03-02T00:53:41.324Z,20.00
2018-03-02T00:54:14.114Z,20.00
2018-03-02T00:54:46.188Z,19.90
2018-03-02T00:55:18.210Z,19.90
2018-03-02T00:55:50.242Z,19.90
2018-03-02T00:56:23.035Z,19.90
2018-03-02T00:56:55.070Z,19.90
2018-03-02T00:57:27.977Z,20.00
2018-03-02T00:58:00.010Z,19.90
2018-03-02T00:58:32.029Z,19.90
2018-03-02T00:59:04.826Z,20.00
2018-03-02T00:59:36.962Z,19.90
2018-03-02T01:00:09.759Z,20.00
2018-03-02T01:00:41.861Z,19.90
2018-03-02T01:01:13.889Z,19.90
2018-03-02T01:01:45.919Z,20.00
2018-03-02T01:02:17.956Z,20.00
2018-03-02T01:02:49.985Z,20.00
2018-03-02T01:03:22.793Z,20.00
2018-03-02T01:03:54.821Z,20.00
2018-03-02T01:04:26.849Z,20.00
2018-03-02T01:04:59.703Z,19.90
2018-03-02T01:05:31.685Z,20.00
2018-03-02T01:06:04.480Z,20.00
2018-03-02T01:06:36.516Z,19.90
2018-03-02T01:07:08.569Z,19.90
2018-03-02T01:07:40.596Z,19.90
2018-03-02T01:08:13.421Z,19.90
2018-03-02T01:08:45.586Z,20.00
2018-03-02T01:09:17.609Z,20.00
2018-03-02T01:09:49.642Z,20.00
2018-03-02T01:10:21.686Z,20.00
2018-03-02T01:10:53.733Z,20.00
2018-03-02T01:11:25.784Z,20.00
2018-03-02T01:11:58.601Z,20.00
2018-03-02T01:12:30.638Z,20.00
2018-03-02T01:13:02.664Z,19.90
2018-03-02T01:13:34.704Z,20.00
2018-03-02T01:14:07.502Z,20.00
2018-03-02T01:14:39.536Z,20.00
2018-03-02T01:15:11.590Z,20.00
2018-03-02T01:15:43.641Z,20.00
2018-03-02T01:16:15.679Z,20.00
2018-03-02T01:16:48.492Z,20.00
2018-03-02T01:17:20.547Z,20.00
2018-03-02T01:17:52.585Z,20.00
2018-03-02T01:18:24.609Z,20.00
2018-03-02T01:18:56.664Z,20.00
2018-03-02T01:19:29.482Z,20.00
2018-03-02T01:20:01.500Z,20.00
2018-03-02T01:20:33.538Z,20.00
2018-03-02T01:21:05.570Z,20.00
2018-03-02T01:21:38.393Z,20.00
2018-03-02T01:22:10.452Z,20.00
2018-03-02T01:22:42.489Z,20.00
2018-03-02T01:23:14.529Z,20.00
2018-03-02T01:23:46.556Z,20.00
2018-03-02T01:24:18.591Z,20.00
2018-03-02T01:24:51.380Z,20.00
2018-03-02T01:25:23.459Z,20.00
2018-03-02T01:25:55.477Z,20.00
2018-03-02T01:26:27.512Z,20.00
2018-03-02T01:27:00.345Z,20.00
2018-03-02T01:27:32.357Z,20.00
2018-03-02T01:28:04.399Z,20.00
2018-03-02T01:28:37.188Z,20.00
2018-03-02T01:29:09.220Z,20.00
2018-03-02T01:29:41.257Z,20.00
2018-03-02T01:30:13.294Z,20.00
2018-03-02T01:30:45.351Z,20.00
2018-03-02T01:31:17.398Z,20.00
2018-03-02T01:31:49.423Z,20.00
2018-03-02T01:32:21.462Z,20.00
2018-03-02T01:32:53.488Z,19.90
2018-03-02T01:33:25.526Z,20.00
2018-03-02T01:33:58.321Z,20.00
2018-03-02T01:34:30.353Z,20.00
2018-03-02T01:35:03.139Z,20.00
2018-03-02T01:35:35.166Z,20.00
2018-03-02T01:36:07.966Z,20.00
2018-03-02T01:36:40.019Z,20.00
2018-03-02T01:37:12.157Z,20.00
2018-03-02T01:37:44.949Z,20.00
2018-03-02T01:38:16.968Z,20.00
2018-03-02T01:38:49.005Z,20.00
2018-03-02T01:39:21.906Z,20.00
2018-03-02T01:39:53.936Z,20.00
2018-03-02T01:40:26.726Z,20.00
2018-03-02T01:40:58.836Z,20.00
2018-03-02T01:41:30.833Z,20.00
2018-03-02T01:42:02.870Z,20.00
2018-03-02T01:42:34.893Z,20.00
2018-03-02T01:43:06.925Z,20.00
2018-03-02T01:43:38.965Z,20.00
2018-03-02T01:44:11.002Z,20.00
2018-03-02T01:44:43.012Z,20.00
2018-03-02T01:45:15.810Z,20.00
2018-03-02T01:45:47.845Z,20.00
2018-03-02T01:46:19.970Z,20.00
2018-03-02T01:46:51.985Z,20.00
2018-03-02T01:47:24.026Z,20.00
2018-03-02T01:47:56.089Z,20.00
2018-03-02T01:48:28.109Z,20.00
2018-03-02T01:49:00.141Z,20.00
2018-03-02T01:49:32.952Z,20.00
2018-03-02T01:50:04.981Z,20.00
2018-03-02T01:50:37.020Z,20.00
2018-03-02T01:51:09.812Z,20.00
2018-03-02T01:51:41.849Z,20.00
2018-03-02T01:52:13.885Z,20.00
2018-03-02T01:52:46.691Z,19.90
2018-03-02T01:53:18.730Z,20.00
2018-03-02T01:53:50.765Z,20.00
2018-03-02T01:54:22.810Z,20.00
2018-03-02T01:54:55.609Z,20.00
2018-03-02T01:55:27.675Z,20.00
2018-03-02T01:55:59.681Z,20.00
2018-03-02T01:56:32.488Z,20.00
2018-03-02T01:57:04.528Z,20.00
2018-03-02T01:57:36.582Z,20.00
2018-03-02T01:58:08.632Z,20.00
2018-03-02T01:58:40.661Z,20.00
2018-03-02T01:59:13.506Z,20.00
2018-03-02T01:59:45.517Z,20.00
2018-03-02T02:00:17.550Z,20.00
2018-03-02T02:00:49.571Z,20.00
2018-03-02T02:01:22.380Z,20.00
2018-03-02T02:01:54.407Z,20.00
2018-03-02T02:02:26.463Z,20.00
2018-03-02T02:02:59.251Z,20.00
2018-03-02T02:03:31.286Z,20.00
2018-03-02T02:04:03.301Z,20.00
2018-03-02T02:04:35.347Z,20.00
2018-03-02T02:05:07.370Z,20.00
2018-03-02T02:05:39.456Z,20.00
2018-03-02T02:06:11.477Z,20.00
2018-03-02T02:06:43.541Z,20.00
2018-03-02T02:07:15.547Z,20.00
2018-03-02T02:07:47.584Z,20.00
2018-03-02T02:08:20.392Z,20.00
2018-03-02T02:08:52.422Z,20.00
2018-03-02T02:09:24.492Z,20.00
2018-03-02T02:09:56.522Z,20.00
2018-03-02T02:10:28.563Z,20.00
2018-03-02T02:11:01.352Z,20.00
2018-03-02T02:11:33.404Z,20.00
2018-03-02T02:12:05.434Z,20.00
2018-03-02T02:12:37.473Z,20.00
2018-03-02T02:13:10.277Z,20.00
2018-03-02T02:13:42.303Z,20.00
2018-03-02T02:14:15.098Z,19.90
2018-03-02T02:14:47.137Z,20.00
2018-03-02T02:15:19.174Z,20.00
2018-03-02T02:15:51.952Z,20.00
2018-03-02T02:16:23.995Z,19.90
2018-03-02T02:16:56.797Z,20.00
2018-03-02T02:17:28.831Z,20.00
2018-03-02T02:18:00.872Z,20.00
2018-03-02T02:18:32.921Z,20.00
2018-03-02T02:19:04.987Z,20.00
2018-03-02T02:19:37.023Z,20.00
2018-03-02T02:20:09.820Z,20.00
2018-03-02T02:20:41.860Z,20.00
2018-03-02T02:21:13.891Z,20.00
2018-03-02T02:21:46.680Z,20.00
2018-03-02T02:22:18.702Z,20.00
2018-03-02T02:22:51.498Z,20.00
2018-03-02T02:23:23.537Z,20.00
2018-03-02T02:23:56.338Z,20.00
2018-03-02T02:24:28.369Z,19.90
2018-03-02T02:25:00.580Z,20.00
2018-03-02T02:25:32.584Z,20.00
2018-03-02T02:26:04.620Z,19.90
2018-03-02T02:26:36.658Z,20.00
2018-03-02T02:27:09.504Z,20.00
2018-03-02T02:27:41.529Z,20.00
2018-03-02T02:28:13.708Z,20.00
2018-03-02T02:28:45.795Z,20.00
2018-03-02T02:29:17.775Z,20.00
2018-03-02T02:29:49.811Z,20.00
2018-03-02T02:30:21.892Z,20.00
2018-03-02T02:30:53.968Z,20.00
2018-03-02T02:31:25.992Z,19.90
2018-03-02T02:31:58.029Z,20.00
2018-03-02T02:32:30.052Z,20.00
2018-03-02T02:33:02.122Z,20.00
2018-03-02T02:33:34.184Z,20.00
2018-03-02T02:34:06.297Z,20.00
2018-03-02T02:34:39.091Z,20.00
2018-03-02T02:35:11.123Z,20.00
2018-03-02T02:35:43.901Z,20.00
2018-03-02T02:36:15.932Z,19.90
2018-03-02T02:36:48.731Z,20.00
2018-03-02T02:37:20.756Z,20.00
2018-03-02T02:37:53.539Z,20.00
2018-03-02T02:38:25.587Z,20.00
2018-03-02T02:38:58.372Z,19.90
2018-03-02T02:39:30.491Z,20.00
2018-03-02T02:40:02.498Z,20.00
2018-03-02T02:40:34.520Z,20.00
2018-03-02T02:41:06.553Z,20.00
2018-03-02T02:41:39.370Z,20.00
2018-03-02T02:42:11.405Z,20.00
2018-03-02T02:42:43.456Z,20.00
2018-03-02T02:43:15.491Z,20.00
2018-03-02T02:43:47.559Z,20.00
2018-03-02T02:44:19.591Z,20.00
2018-03-02T02:44:51.625Z,20.00
2018-03-02T02:45:24.420Z,20.00
2018-03-02T02:45:56.448Z,20.00
2018-03-02T02:46:29.312Z,20.00
2018-03-02T02:47:01.440Z,20.00
2018-03-02T02:47:33.489Z,20.00
2018-03-02T02:48:05.507Z,20.00
2018-03-02T02:48:37.540Z,20.00
2018-03-02T02:49:09.681Z,20.00
2018-03-02T02:49:42.557Z,20.00
2018-03-02T02:50:14.622Z,20.00
2018-03-02T02:50:46.693Z,20.00
2018-03-02T02:51:18.726Z,20.00
2018-03-02T02:51:50.800Z,20.00
2018-03-02T02:52:22.841Z,20.00
2018-03-02T02:52:54.882Z,20.00
2018-03-02T02:53:26.922Z,20.00
2018-03-02T02:53:59.714Z,20.00
2018-03-02T02:54:31.764Z,20.00
2018-03-02T02:55:03.801Z,20.00
2018-03-02T02:55:35.833Z,20.00
2018-03-02T02:56:08.627Z,20.00
2018-03-02T02:56:40.764Z,20.00
2018-03-02T02:57:13.560Z,20.00
2018-03-02T02:57:45.596Z,20.00
2018-03-02T02:58:17.625Z,20.00
2018-03-02T02:58:50.449Z,20.00
2018-03-02T02:59:22.487Z,20.00
2018-03-02T02:59:54.586Z,19.90
2018-03-02T03:00:26.593Z,20.00
2018-03-02T03:00:58.624Z,20.00
2018-03-02T03:01:30.723Z,20.00
2018-03-02T03:02:02.724Z,20.00
2018-03-02T03:02:34.821Z,20.00
2018-03-02T03:03:06.845Z,20.00
2018-03-02T03:03:38.927Z,20.00
2018-03-02T03:04:11.046Z,20.00
2018-03-02T03:04:43.080Z,20.00
2018-03-02T03:05:15.173Z,20.00
2018-03-02T03:05:47.209Z,20.00
2018-03-02T03:06:19.269Z,20.00
2018-03-02T03:06:51.297Z,20.00
2018-03-02T03:07:23.359Z,20.00
2018-03-02T03:07:55.387Z,20.00
2018-03-02T03:08:28.279Z,20.00
2018-03-02T03:09:00.328Z,20.00
2018-03-02T03:09:32.384Z,20.00
2018-03-02T03:10:04.411Z,20.00
2018-03-02T03:10:37.205Z,20.00
2018-03-02T03:11:09.240Z,20.00
2018-03-02T03:11:41.269Z,20.00
2018-03-02T03:12:14.072Z,20.00
2018-03-02T03:12:46.267Z,20.00
2018-03-02T03:13:18.289Z,20.00
2018-03-02T03:13:50.316Z,20.00
2018-03-02T03:14:22.355Z,20.00
2018-03-02T03:14:55.136Z,20.00
2018-03-02T03:15:27.204Z,20.00
2018-03-02T03:15:59.258Z,20.00
2018-03-02T03:16:31.276Z,20.00
2018-03-02T03:17:04.052Z,20.00
2018-03-02T03:17:36.121Z,20.00
2018-03-02T03:18:08.170Z,20.00
2018-03-02T03:18:40.193Z,20.00
2018-03-02T03:19:13.033Z,20.00
2018-03-02T03:19:45.064Z,19.90
2018-03-02T03:20:17.094Z,20.00
2018-03-02T03:20:49.126Z,20.00
2018-03-02T03:21:21.917Z,20.00
2018-03-02T03:21:53.944Z,20.00
2018-03-02T03:22:26.763Z,20.00
2018-03-02T03:22:58.785Z,20.00
2018-03-02T03:23:30.832Z,20.00
2018-03-02T03:24:02.945Z,20.00
2018-03-02T03:24:35.002Z,20.00
2018-03-02T03:25:07.047Z,20.00
2018-03-02T03:25:39.059Z,20.00
2018-03-02T03:26:11.091Z,20.00
2018-03-02T03:26:43.133Z,20.00
2018-03-02T03:27:15.164Z,20.00
2018-03-02T03:27:48.003Z,20.00
2018-03-02T03:28:20.116Z,20.00
2018-03-02T03:28:52.951Z,20.00
2018-03-02T03:29:24.951Z,20.00
2018-03-02T03:29:56.984Z,20.00
2018-03-02T03:30:29.044Z,20.00
2018-03-02T03:31:01.073Z,20.00
2018-03-02T03:31:33.862Z,20.00
2018-03-02T03:32:05.905Z,20.00
2018-03-02T03:32:37.989Z,20.00
2018-03-02T03:33:10.024Z,20.00
2018-03-02T03:33:42.054Z,20.00
2018-03-02T03:34:14.877Z,20.00
2018-03-02T03:34:46.933Z,20.00
2018-03-02T03:35:18.962Z,20.00
2018-03-02T03:35:51.053Z,20.00
2018-03-02T03:36:23.110Z,20.00
2018-03-02T03:36:55.127Z,20.00
2018-03-02T03:37:27.215Z,20.00
2018-03-02T03:37:59.252Z,20.00
2018-03-02T03:38:31.273Z,20.00
2018-03-02T03:39:03.336Z,20.00
2018-03-02T03:39:35.395Z,20.00
2018-03-02T03:40:07.438Z,20.00
2018-03-02T03:40:39.512Z,20.00
2018-03-02T03:41:11.545Z,20.00
2018-03-02T03:41:43.575Z,20.00
2018-03-02T03:42:15.596Z,20.00
2018-03-02T03:42:47.813Z,20.00
2018-03-02T03:43:19.896Z,20.00
2018-03-02T03:43:52.681Z,20.00
2018-03-02T03:44:24.738Z,20.00
2018-03-02T03:44:56.793Z,20.00
2018-03-02T03:45:28.822Z,20.00
2018-03-02T03:46:01.615Z,20.00
2018-03-02T03:46:33.677Z,20.00
2018-03-02T03:47:05.719Z,20.00
2018-03-02T03:47:37.873Z,20.00
2018-03-02T03:48:09.925Z,20.00
2018-03-02T03:48:41.946Z,20.00
2018-03-02T03:49:14.733Z,20.00
2018-03-02T03:49:46.794Z,20.00
2018-03-02T03:50:18.820Z,19.90
2018-03-02T03:50:50.894Z,20.00
2018-03-02T03:51:22.924Z,20.00
2018-03-02T03:51:55.733Z,20.00
2018-03-02T03:52:27.779Z,20.00
2018-03-02T03:52:59.808Z,19.90
2018-03-02T03:53:31.854Z,19.90
2018-03-02T03:54:03.894Z,20.00
2018-03-02T03:54:36.673Z,20.00
2018-03-02T03:55:08.715Z,19.90
2018-03-02T03:55:41.577Z,20.00
2018-03-02T03:56:13.631Z,20.00
2018-03-02T03:56:45.626Z,20.00
2018-03-02T03:57:17.657Z,20.00
2018-03-02T03:57:49.724Z,20.00
2018-03-02T03:58:21.798Z,20.00
2018-03-02T03:58:53.825Z,20.00
2018-03-02T03:59:25.876Z,20.00
2018-03-02T03:59:57.917Z,20.00
2018-03-02T04:00:29.970Z,20.00
2018-03-02T04:01:01.997Z,20.00
2018-03-02T04:01:34.796Z,20.00
2018-03-02T04:02:06.840Z,20.00
2018-03-02T04:02:38.897Z,20.00
2018-03-02T04:03:10.920Z,20.00
2018-03-02T04:03:43.736Z,19.90
2018-03-02T04:04:15.781Z,20.00
2018-03-02T04:04:47.819Z,20.00
2018-03-02T04:05:19.862Z,20.00
2018-03-02T04:05:51.920Z,20.00
2018-03-02T04:06:23.964Z,20.00
2018-03-02T04:06:56.025Z,20.00
2018-03-02T04:07:28.084Z,20.00
2018-03-02T04:08:00.124Z,20.00
2018-03-02T04:08:32.157Z,20.00
2018-03-02T04:09:04.220Z,20.00
2018-03-02T04:09:36.251Z,20.00
2018-03-02T04:10:09.044Z,20.00
2018-03-02T04:10:41.097Z,20.00
2018-03-02T04:11:13.129Z,20.00
2018-03-02T04:11:45.928Z,20.00
2018-03-02T04:12:17.942Z,20.00
2018-03-02T04:12:50.732Z,20.00
2018-03-02T04:13:22.765Z,20.00
2018-03-02T04:13:55.567Z,20.00
2018-03-02T04:14:27.637Z,20.00
2018-03-02T04:14:59.685Z,20.00
2018-03-02T04:15:31.727Z,20.00
2018-03-02T04:16:03.766Z,20.00
2018-03-02T04:16:35.803Z,20.00
2018-03-02T04:17:08.593Z,20.00
2018-03-02T04:17:40.620Z,20.00
2018-03-02T04:18:13.420Z,20.00
2018-03-02T04:18:45.439Z,20.00
2018-03-02T04:19:18.242Z,20.00
2018-03-02T04:19:50.293Z,20.00
2018-03-02T04:20:22.320Z,20.00
2018-03-02T04:20:54.345Z,20.00
2018-03-02T04:21:26.383Z,20.00
2018-03-02T04:21:58.396Z,20.00
2018-03-02T04:22:30.436Z,19.90
2018-03-02T04:23:02.474Z,20.00
2018-03-02T04:23:34.508Z,20.00
2018-03-02T04:24:07.309Z,20.00
2018-03-02T04:24:39.334Z,20.00
2018-03-02T04:25:12.152Z,20.00
2018-03-02T04:25:44.176Z,20.00
2018-03-02T04:26:16.205Z,20.00
2018-03-02T04:26:49.015Z,20.00
2018-03-02T04:27:21.044Z,20.00
2018-03-02T04:27:53.085Z,20.00
2018-03-02T04:28:25.132Z,20.00
2018-03-02T04:28:57.918Z,20.00
2018-03-02T04:29:29.969Z,20.00
2018-03-02T04:30:01.996Z,20.00
2018-03-02T04:30:34.803Z,20.00
2018-03-02T04:31:06.827Z,20.00
2018-03-02T04:31:39.619Z,20.00
2018-03-02T04:32:11.661Z,20.00
2018-03-02T04:32:43.690Z,20.00
2018-03-02T04:33:16.477Z,20.00
2018-03-02T04:33:48.505Z,20.00
2018-03-02T04:34:21.296Z,20.00
2018-03-02T04:34:53.328Z,20.00
2018-03-02T04:35:26.180Z,20.00
2018-03-02T04:35:58.207Z,20.00
2018-03-02T04:36:30.305Z,20.00
2018-03-02T04:37:03.102Z,20.00
2018-03-02T04:37:35.140Z,20.00
2018-03-02T04:38:07.194Z,20.00
2018-03-02T04:38:39.239Z,20.00
2018-03-02T04:39:11.289Z,20.00
2018-03-02T04:39:44.078Z,20.00
2018-03-02T04:40:16.116Z,20.00
2018-03-02T04:40:48.145Z,20.00
2018-03-02T04:41:20.950Z,20.00
2018-03-02T04:41:52.992Z,19.90
2018-03-02T04:42:25.024Z,20.00
2018-03-02T04:42:57.822Z,20.00
2018-03-02T04:43:29.848Z,20.00
2018-03-02T04:44:02.637Z,20.00
2018-03-02T04:44:34.679Z,20.00
2018-03-02T04:45:07.524Z,20.00
2018-03-02T04:45:39.712Z,20.00
2018-03-02T04:46:11.673Z,20.00
2018-03-02T04:46:43.693Z,20.00
2018-03-02T04:47:16.557Z,20.00
2018-03-02T04:47:48.583Z,20.00
2018-03-02T04:48:20.618Z,20.00
2018-03-02T04:48:52.665Z,20.00
2018-03-02T04:49:24.682Z,20.00
2018-03-02T04:49:56.717Z,20.00
2018-03-02T04:50:29.519Z,20.00
2018-03-02T04:51:01.537Z,20.00
2018-03-02T04:51:34.341Z,20.00
2018-03-02T04:52:06.370Z,20.00
2018-03-02T04:52:38.416Z,20.00
2018-03-02T04:53:10.458Z,20.00
2018-03-02T04:53:43.268Z,20.00
2018-03-02T04:54:15.577Z,20.00
2018-03-02T04:54:48.215Z,20.00
2018-03-02T04:55:20.225Z,20.00
2018-03-02T04:55:52.261Z,20.00
2018-03-02T04:56:25.099Z,20.00
2018-03-02T04:56:57.116Z,20.00
2018-03-02T04:57:29.172Z,20.00
2018-03-02T04:58:01.197Z,20.00
2018-03-02T04:58:33.256Z,20.00
2018-03-02T04:59:05.302Z,20.00
2018-03-02T04:59:37.511Z,20.00
2018-03-02T05:00:09.505Z,20.00
2018-03-02T05:00:41.547Z,20.00
2018-03-02T05:01:14.401Z,20.00
2018-03-02T05:01:46.500Z,20.00
2018-03-02T05:02:18.597Z,20.00
2018-03-02T05:02:50.719Z,19.90
2018-03-02T05:03:22.789Z,19.80
2018-03-02T05:03:55.030Z,19.70
2018-03-02T05:04:27.038Z,19.60
2018-03-02T05:04:59.085Z,19.50
2018-03-02T05:05:31.933Z,19.40
2018-03-02T05:06:03.959Z,19.30
2018-03-02T05:06:36.006Z,19.30
2018-03-02T05:07:08.053Z,19.30
2018-03-02T05:07:40.087Z,19.30
2018-03-02T05:08:12.108Z,19.30
2018-03-02T05:08:44.183Z,19.30
2018-03-02T05:09:16.209Z,19.20
2018-03-02T05:09:49.014Z,19.20
2018-03-02T05:10:21.041Z,19.20
2018-03-02T05:10:53.074Z,19.10
2018-03-02T05:11:25.103Z,19.10
2018-03-02T05:11:57.145Z,19.10
2018-03-02T05:12:29.204Z,19.10
2018-03-02T05:13:01.329Z,19.00
2018-03-02T05:13:33.372Z,19.00
2018-03-02T05:14:05.398Z,19.10
2018-03-02T05:14:37.453Z,19.00
2018-03-02T05:15:10.244Z,19.00
2018-03-02T05:15:42.433Z,19.00
2018-03-02T05:16:14.449Z,19.00
2018-03-02T05:16:46.553Z,18.90
2018-03-02T05:17:18.621Z,19.00
2018-03-02T05:17:51.403Z,18.90
2018-03-02T05:18:23.438Z,18.90
2018-03-02T05:18:56.259Z,18.90
2018-03-02T05:19:28.300Z,18.90
2018-03-02T05:20:00.368Z,18.90
2018-03-02T05:20:32.388Z,18.90
2018-03-02T05:21:04.474Z,18.90
2018-03-02T05:21:36.513Z,18.90
2018-03-02T05:22:09.258Z,18.90
2018-03-02T05:22:41.329Z,18.90
2018-03-02T05:23:13.344Z,18.90
2018-03-02T05:23:45.386Z,18.90
2018-03-02T05:24:18.207Z,18.80
2018-03-02T05:24:50.291Z,18.80
2018-03-02T05:25:22.385Z,18.90
2018-03-02T05:25:54.382Z,18.90
2018-03-02T05:26:26.427Z,19.00
2018-03-02T05:26:58.454Z,19.10
2018-03-02T05:27:30.561Z,19.10
2018-03-02T05:28:02.607Z,19.10
2018-03-02T05:28:34.644Z,19.10
2018-03-02T05:29:06.679Z,19.10
2018-03-02T05:29:38.720Z,19.10
2018-03-02T05:30:10.743Z,19.10
2018-03-02T05:30:42.775Z,19.10
2018-03-02T05:31:15.593Z,19.00
2018-03-02T05:31:47.654Z,19.00
2018-03-02T05:32:19.699Z,19.00
2018-03-02T05:32:51.741Z,19.00
2018-03-02T05:33:23.780Z,19.00
2018-03-02T05:33:55.824Z,19.00
2018-03-02T05:34:27.887Z,19.00
2018-03-02T05:34:59.940Z,19.00
2018-03-02T05:35:31.997Z,18.90
2018-03-02T05:36:04.022Z,18.90
2018-03-02T05:36:36.062Z,18.90
2018-03-02T05:37:08.927Z,19.00
2018-03-02T05:37:40.952Z,19.00
2018-03-02T05:38:13.011Z,19.10
2018-03-02T05:38:45.051Z,19.10
2018-03-02T05:39:17.119Z,19.20
2018-03-02T05:39:49.163Z,19.20
2018-03-02T05:40:21.198Z,19.20
2018-03-02T05:40:53.260Z,19.20
2018-03-02T05:41:25.287Z,19.20
2018-03-02T05:41:57.364Z,19.30
2018-03-02T05:42:29.391Z,19.30
2018-03-02T05:43:01.438Z,19.30
2018-03-02T05:43:33.443Z,19.30
2018-03-02T05:44:06.270Z,19.40
2018-03-02T05:44:38.310Z,19.40
2018-03-02T05:45:10.365Z,19.40
2018-03-02T05:45:42.398Z,19.40
2018-03-02T05:46:14.436Z,19.40
2018-03-02T05:46:46.542Z,19.50
2018-03-02T05:47:18.566Z,19.40
2018-03-02T05:47:50.596Z,19.40
2018-03-02T05:48:22.626Z,19.40
2018-03-02T05:48:55.485Z,19.40
2018-03-02T05:49:28.287Z,19.40
2018-03-02T05:50:00.372Z,19.40
2018-03-02T05:50:32.409Z,19.40
2018-03-02T05:51:04.438Z,19.40
2018-03-02T05:51:36.475Z,19.40
2018-03-02T05:52:09.298Z,19.40
2018-03-02T05:52:41.322Z,19.40
2018-03-02T05:53:13.355Z,19.40
2018-03-02T05:53:46.172Z,19.40
2018-03-02T05:54:18.234Z,19.40
2018-03-02T05:54:50.272Z,19.40
2018-03-02T05:55:22.357Z,19.40
2018-03-02T05:55:54.413Z,19.40
2018-03-02T05:56:27.219Z,19.40
2018-03-02T05:56:59.257Z,19.40
2018-03-02T05:57:31.293Z,19.40
2018-03-02T05:58:04.104Z,19.40
2018-03-02T05:58:36.121Z,19.40
2018-03-02T05:59:08.210Z,19.40
2018-03-02T05:59:40.297Z,19.40
2018-03-02T06:00:12.348Z,19.40
2018-03-02T06:00:44.418Z,19.30
2018-03-02T06:01:16.502Z,19.30
2018-03-02T06:01:49.276Z,19.30
2018-03-02T06:02:21.336Z,19.30
2018-03-02T06:02:53.374Z,19.30
2018-03-02T06:03:25.944Z,19.30
2018-03-02T06:03:58.214Z,19.30
2018-03-02T06:04:32.154Z,19.30
2018-03-02T06:05:05.098Z,19.30
2018-03-02T06:05:38.482Z,19.30
2018-03-02T06:06:11.850Z,19.40
2018-03-02T06:06:44.512Z,19.30
2018-03-02T06:07:18.420Z,19.40
2018-03-02T06:07:51.888Z,19.40
2018-03-02T06:08:25.277Z,19.40
2018-03-02T06:08:58.238Z,19.40
2018-03-02T06:09:30.285Z,19.40
2018-03-02T06:10:02.336Z,19.40
2018-03-02T06:10:34.373Z,19.40
2018-03-02T06:11:06.399Z,19.40
2018-03-02T06:11:38.432Z,19.40
2018-03-02T06:12:10.547Z,19.30
2018-03-02T06:12:42.601Z,19.30
2018-03-02T06:13:14.638Z,19.30
2018-03-02T06:13:46.677Z,19.30
2018-03-02T06:14:18.702Z,19.30
2018-03-02T06:14:50.798Z,19.30
2018-03-02T06:15:22.871Z,19.30
2018-03-02T06:15:54.914Z,19.30
2018-03-02T06:16:26.996Z,19.30
2018-03-02T06:16:59.039Z,19.30
2018-03-02T06:17:31.062Z,19.30
2018-03-02T06:18:03.184Z,19.30
2018-03-02T06:18:35.218Z,19.30
2018-03-02T06:19:07.259Z,19.30
2018-03-02T06:19:40.053Z,19.30
2018-03-02T06:20:12.084Z,19.30
2018-03-02T06:20:44.895Z,19.30
2018-03-02T06:21:16.950Z,19.30
2018-03-02T06:21:49.005Z,19.30
2018-03-02T06:22:21.032Z,19.30
2018-03-02T06:22:53.067Z,19.30
2018-03-02T06:23:25.874Z,19.30
2018-03-02T06:23:57.952Z,19.30
2018-03-02T06:24:29.982Z,19.30
2018-03-02T06:25:02.012Z,19.30
2018-03-02T06:25:34.040Z,19.30
2018-03-02T06:26:06.850Z,19.30
2018-03-02T06:26:38.867Z,19.30
2018-03-02T06:27:10.905Z,19.30
2018-03-02T06:27:43.710Z,19.30
2018-03-02T06:28:15.751Z,19.30
2018-03-02T06:28:47.773Z,19.30
2018-03-02T06:29:20.579Z,19.30
2018-03-02T06:29:52.598Z,19.30
2018-03-02T06:30:25.425Z,19.30
2018-03-02T06:30:57.443Z,19.30
2018-03-02T06:31:29.490Z,19.30
2018-03-02T06:32:01.505Z,19.30
2018-03-02T06:32:33.550Z,19.30
2018-03-02T06:33:05.584Z,19.30
2018-03-02T06:33:37.628Z,19.30
2018-03-02T06:34:09.669Z,19.30
2018-03-02T06:34:41.704Z,19.30
2018-03-02T06:35:13.755Z,19.30
2018-03-02T06:35:46.560Z,19.30
2018-03-02T06:36:18.637Z,19.20
2018-03-02T06:36:50.671Z,19.30
2018-03-02T06:37:22.732Z,19.20
2018-03-02T06:37:54.767Z,19.20
2018-03-02T06:38:26.820Z,19.30
2018-03-02T06:38:58.857Z,19.20
2018-03-02T06:39:30.901Z,19.30
2018-03-02T06:40:02.919Z,19.30
2018-03-02T06:40:34.955Z,19.30
2018-03-02T06:41:07.006Z,19.30
2018-03-02T06:41:39.801Z,19.30
2018-03-02T06:42:11.827Z,19.30
2018-03-02T06:42:44.620Z,19.30
2018-03-02T06:43:16.709Z,19.30
2018-03-02T06:43:48.740Z,19.30
2018-03-02T06:44:20.986Z,19.30
2018-03-02T06:44:53.022Z,19.20
2018-03-02T06:45:25.041Z,19.20
2018-03-02T06:45:57.071Z,19.20
2018-03-02T06:46:29.116Z,19.20
2018-03-02T06:47:01.149Z,19.20
2018-03-02T06:47:33.189Z,19.20
2018-03-02T06:48:05.204Z,19.20
2018-03-02T06:48:37.235Z,19.20
2018-03-02T06:49:09.278Z,19.20
2018-03-02T06:49:41.314Z,19.20
2018-03-02T06:50:13.334Z,19.30
2018-03-02T06:50:45.348Z,19.30
2018-03-02T06:51:17.394Z,19.20
2018-03-02T06:51:49.418Z,19.20
2018-03-02T06:52:21.455Z,19.20
2018-03-02T06:52:53.470Z,19.20
2018-03-02T06:53:26.638Z,19.20
2018-03-02T06:53:59.489Z,19.20
2018-03-02T06:54:31.541Z,19.20
2018-03-02T06:55:03.561Z,19.20