createdAt,value
2023-05-04T05:42:38.195Z,21.8
2023-05-04T05:44:20.892Z,21.8
2023-05-04T05:47:47.398Z,21.8
2023-05-04T05:49:30.815Z,21.8
2023-05-04T05:54:40.984Z,21.8
2023-05-04T05:56:24.381Z,21.8
2023-05-04T05:58:07.793Z,21.8
2023-05-04T05:59:51.190Z,21.8
2023-05-04T06:03:17.622Z,21.8
2023-05-04T06:05:01.009Z,21.8
2023-05-04T06:06:44.394Z,21.8
2023-05-04T06:08:27.808Z,21.8
2023-05-04T06:10:11.235Z,21.8
2023-05-04T06:11:54.610Z,21.8
2023-05-04T06:13:38.105Z,21.8
2023-05-04T06:15:21.386Z,21.6
2023-05-04T06:20:30.629Z,20.9
2023-05-04T06:22:14.040Z,20.9
2023-05-04T06:23:57.512Z,21
2023-05-04T06:25:40.889Z,21
2023-05-04T06:27:24.267Z,21.1
2023-05-04T06:29:07.700Z,21.1
2023-05-04T06:30:51.167Z,21.2
2023-05-04T06:32:34.577Z,21.2
2023-05-04T06:34:18.262Z,21.3
2023-05-04T06:36:01.654Z,21.3
2023-05-04T06:37:45.091Z,21.4
2023-05-04T06:39:28.300Z,21.4
2023-05-04T06:41:11.782Z,21.4
2023-05-04T06:42:55.078Z,21.5
2023-05-04T06:44:38.475Z,21.5
2023-05-04T06:46:21.869Z,21.5
2023-05-04T06:49:48.330Z,21.6
2023-05-04T06:51:31.748Z,21.6
2023-05-04T06:53:15.136Z,21.6
2023-05-04T06:54:58.536Z,21.6
2023-05-04T06:56:41.967Z,21.7
2023-05-04T06:58:25.339Z,21.7
2023-05-04T07:00:08.732Z,21.7
2023-05-04T07:01:52.122Z,21.7
2023-05-04T07:03:35.840Z,21.7
2023-05-04T07:05:19.216Z,21.8
2023-05-04T07:07:02.642Z,21.8
2023-05-04T07:08:46.004Z,21.8
2023-05-04T07:10:29.410Z,21.8
2023-05-04T07:12:12.816Z,21.8
2023-05-04T07:13:56.207Z,21.8
2023-05-04T07:15:39.594Z,21.8
2023-05-04T07:17:23.308Z,21.8
2023-05-04T07:19:06.696Z,21.9
2023-05-04T07:20:50.096Z,21.9
2023-05-04T07:22:33.493Z,21.9
2023-05-04T07:24:16.893Z,21.9
2023-05-04T07:26:00.295Z,21.9
2023-05-04T07:27:43.686Z,21.9
2023-05-04T07:29:27.083Z,22
2023-05-04T07:32:53.538Z,22
2023-05-04T07:34:36.947Z,22
2023-05-04T07:36:20.345Z,22
2023-05-04T07:38:03.737Z,22
2023-05-04T07:39:47.123Z,22
2023-05-04T07:41:30.526Z,22
2023-05-04T07:43:13.928Z,22
2023-05-04T07:44:57.318Z,22.1
2023-05-04T07:46:41.016Z,22.1
2023-05-04T07:48:24.425Z,22.1
2023-05-04T07:50:07.813Z,22.1
2023-05-04T07:51:51.216Z,22.1
2023-05-04T07:53:34.598Z,22.1
2023-05-04T07:55:18.012Z,22.1
2023-05-04T07:57:01.402Z,22.2
2023-05-04T07:58:44.798Z,22.2
2023-05-04T08:02:11.286Z,22.2
2023-05-04T08:03:54.668Z,22.2
2023-05-04T08:05:38.057Z,22.2
2023-05-04T08:07:21.452Z,22.2
2023-05-04T08:09:04.861Z,22.2
2023-05-04T08:10:48.251Z,22.2
2023-05-04T08:12:31.648Z,22.2
2023-05-04T08:14:15.033Z,22.2
2023-05-04T08:15:58.751Z,22.2
2023-05-04T08:17:42.146Z,22.2
2023-05-04T08:19:25.533Z,22.2
2023-05-04T08:21:08.952Z,22.2
2023-05-04T08:22:52.345Z,22.2
2023-05-04T08:24:35.734Z,22.2
2023-05-04T08:26:19.143Z,22.2
2023-05-04T08:28:02.518Z,22.2
2023-05-04T08:29:46.280Z,22.2
2023-05-04T08:31:29.622Z,22.2
2023-05-04T08:33:13.018Z,22.2
2023-05-04T08:34:56.457Z,22.2
2023-05-04T08:36:39.937Z,22.2
2023-05-04T08:38:23.215Z,22.2
2023-05-04T08:40:06.590Z,22.2
2023-05-04T08:41:50.010Z,22.2
2023-05-04T08:45:16.469Z,22.2
2023-05-04T08:46:59.862Z,22.2
2023-05-04T08:48:43.265Z,22.2
2023-05-04T08:50:26.655Z,22.2
2023-05-04T08:52:10.057Z,22.2
2023-05-04T08:53:53.453Z,22.2
2023-05-04T08:55:36.862Z,22.2
2023-05-04T08:57:20.233Z,22.3
2023-05-04T09:00:46.710Z,22.3
2023-05-04T09:02:30.111Z,22.3
2023-05-04T09:04:13.516Z,22.3
2023-05-04T09:05:56.898Z,22.3
2023-05-04T09:07:40.301Z,22.4
2023-05-04T09:09:23.699Z,22.4
2023-05-04T09:11:07.090Z,22.4
2023-05-04T09:16:16.335Z,22.4
2023-05-04T09:17:59.744Z,22.4
2023-05-04T09:19:43.110Z,22.4
2023-05-04T09:21:26.526Z,22.4
2023-05-04T09:23:09.911Z,22.4
2023-05-04T09:24:53.343Z,22.4
2023-05-04T09:26:36.706Z,22.4
2023-05-04T09:30:03.185Z,22.4
2023-05-04T09:31:46.584Z,22.5
2023-05-04T09:33:29.977Z,22.5
2023-05-04T09:35:13.378Z,22.5
2023-05-04T09:36:56.759Z,22.5
2023-05-04T09:38:40.167Z,22.5
2023-05-04T09:40:23.549Z,22.5
2023-05-04T09:43:50.038Z,22.5
2023-05-04T09:45:33.408Z,22.5
2023-05-04T09:47:16.826Z,22.5
2023-05-04T09:49:00.221Z,22.5
2023-05-04T09:50:43.616Z,22.5
2023-05-04T09:52:27.006Z,22.5
2023-05-04T09:54:10.409Z,22.5
2023-05-04T09:55:53.813Z,22.5
2023-05-04T09:57:37.490Z,22.5
2023-05-04T09:59:20.921Z,22.5
2023-05-04T10:01:04.305Z,22.5
2023-05-04T10:02:47.702Z,22.5
2023-05-04T10:04:31.096Z,22.5
2023-05-04T10:06:14.495Z,22.5
2023-05-04T10:07:57.884Z,22.5
2023-05-04T10:09:41.275Z,22.5
2023-05-04T10:11:24.980Z,22.5
2023-05-04T10:13:08.414Z,22.5
2023-05-04T10:14:51.781Z,22.5
2023-05-04T10:16:35.173Z,22.5
2023-05-04T10:18:18.567Z,22.5
2023-05-04T10:20:01.957Z,22.5
2023-05-04T10:21:45.351Z,22.5
2023-05-04T10:23:28.740Z,22.5
2023-05-04T10:25:12.457Z,22.5
2023-05-04T10:26:55.836Z,22.5
2023-05-04T10:28:39.252Z,22.5
2023-05-04T10:30:22.712Z,22.5
2023-05-04T10:32:06.042Z,22.5
2023-05-04T10:33:49.533Z,22.5
2023-05-04T10:35:32.839Z,22.5
2023-05-04T10:37:16.232Z,22.5
2023-05-04T10:38:59.922Z,22.5
2023-05-04T10:40:43.333Z,22.6
2023-05-04T10:42:26.742Z,22.6
2023-05-04T10:44:10.123Z,22.6
2023-05-04T10:45:53.521Z,22.6
2023-05-04T10:47:36.916Z,22.6
2023-05-04T10:49:20.324Z,22.6
2023-05-04T10:54:29.536Z,22.7
2023-05-04T10:56:12.939Z,22.7
2023-05-04T10:57:56.322Z,22.7
2023-05-04T10:59:39.737Z,22.8
2023-05-04T11:01:23.130Z,22.8
2023-05-04T11:03:06.515Z,22.8
2023-05-04T11:04:49.924Z,22.8
2023-05-04T11:08:16.402Z,22.8
2023-05-04T11:09:59.777Z,22.8
2023-05-04T11:11:43.182Z,22.8
2023-05-04T11:13:26.588Z,22.8
2023-05-04T11:15:09.964Z,22.9
2023-05-04T11:16:53.377Z,22.9
2023-05-04T11:18:36.769Z,22.9
2023-05-04T11:22:03.256Z,22.9
2023-05-04T11:23:46.800Z,22.9
2023-05-04T11:25:30.119Z,22.9
2023-05-04T11:27:13.425Z,22.8
2023-05-04T11:28:56.830Z,22.8
2023-05-04T11:30:40.381Z,22.9
2023-05-04T11:32:23.629Z,22.9
2023-05-04T11:35:50.089Z,22.9
2023-05-04T11:37:33.474Z,23
2023-05-04T11:39:16.887Z,23
2023-05-04T17:39:18.740Z,23.3
2023-05-04T17:42:45.509Z,23.2
2023-05-04T17:44:28.377Z,23.2
2023-05-04T17:47:54.689Z,23.1
2023-05-04T17:49:38.154Z,23.1
2023-05-04T17:51:21.567Z,23.1
2023-05-04T17:53:05.008Z,23.1
2023-05-04T17:54:48.265Z,23.1
2023-05-04T17:56:31.727Z,23
2023-05-04T17:58:15.112Z,23
2023-05-04T18:03:24.300Z,22.9
2023-05-04T18:05:07.710Z,22.9
2023-05-04T18:06:51.089Z,22.9
2023-05-04T18:08:34.523Z,22.9
2023-05-04T18:10:17.881Z,22.9
2023-05-04T18:12:01.376Z,22.8
2023-05-04T18:13:44.690Z,22.8
2023-05-04T18:18:53.917Z,22.7
2023-05-04T18:20:37.321Z,22.7
2023-05-04T18:22:20.744Z,22.6
2023-05-04T18:24:04.166Z,22.6
2023-05-04T18:25:47.601Z,22.6
2023-05-04T18:27:30.903Z,22.5
2023-05-04T18:29:14.326Z,22.5
2023-05-04T18:34:23.531Z,22.4
2023-05-04T18:36:06.954Z,22.4
2023-05-04T18:37:50.326Z,22.4
2023-05-04T18:39:33.729Z,22.3
2023-05-04T18:41:17.141Z,22.3
2023-05-04T18:43:00.530Z,22.3
2023-05-04T18:44:43.906Z,22.3
2023-05-04T18:46:27.314Z,22.3
2023-05-04T18:48:11.024Z,22.3
2023-05-04T18:49:54.422Z,22.4
2023-05-04T18:51:37.826Z,22.4
2023-05-04T18:53:21.213Z,22.4
2023-05-04T18:55:04.622Z,22.4
2023-05-04T18:56:48.013Z,22.5
2023-05-04T18:58:31.405Z,22.5
2023-05-04T19:00:14.792Z,22.5
2023-05-04T19:03:41.263Z,22.5
2023-05-04T19:05:24.784Z,22.6
2023-05-04T19:07:08.074Z,22.6
2023-05-04T19:08:51.485Z,22.6
2023-05-04T19:10:34.850Z,22.6
2023-05-04T19:12:18.249Z,22.6
2023-05-04T19:15:45.084Z,22.6
2023-05-04T19:19:11.529Z,22.7
2023-05-04T19:20:54.979Z,22.7
2023-05-04T19:22:38.313Z,22.7
2023-05-04T19:24:21.724Z,22.7
2023-05-04T19:26:05.204Z,22.7
2023-05-04T19:27:48.491Z,22.7
2023-05-04T19:29:31.900Z,22.7
2023-05-04T19:31:15.314Z,22.7
2023-05-04T19:32:58.977Z,22.7
2023-05-04T19:34:42.392Z,22.7
2023-05-04T19:36:25.835Z,22.7
2023-05-04T19:38:09.235Z,22.7
2023-05-04T19:39:52.690Z,22.7
2023-05-04T19:41:36.073Z,22.7
2023-05-04T19:43:19.437Z,22.7
2023-05-04T19:45:02.817Z,22.7
2023-05-04T19:48:29.234Z,22.7
2023-05-04T19:50:12.625Z,22.7
2023-05-04T19:51:56.037Z,22.7
2023-05-04T19:53:39.495Z,22.7
2023-05-04T19:55:22.809Z,22.7
2023-05-04T19:57:06.224Z,22.7
2023-05-04T19:58:49.633Z,22.7
2023-05-04T20:02:16.137Z,22.7
2023-05-04T20:03:59.589Z,22.7
2023-05-04T20:07:26.289Z,22.7
2023-05-04T20:09:09.738Z,22.7
2023-05-04T20:10:53.095Z,22.7
2023-05-04T20:12:36.437Z,22.7
2023-05-04T20:17:45.675Z,22.7
2023-05-04T20:19:29.083Z,22.7
2023-05-04T20:21:12.518Z,22.7
2023-05-04T20:22:55.902Z,22.7
2023-05-04T20:24:39.279Z,22.7
2023-05-04T20:26:22.678Z,22.7
2023-05-04T20:28:06.172Z,22.7
2023-05-04T20:31:32.537Z,22.7
2023-05-04T20:33:15.937Z,22.7
2023-05-04T20:34:59.435Z,22.7
2023-05-04T20:36:42.764Z,22.7
2023-05-04T20:38:26.166Z,22.7
2023-05-04T20:40:09.554Z,22.7
2023-05-04T20:41:52.901Z,22.7
2023-05-04T20:45:19.365Z,22.7
2023-05-04T20:47:02.842Z,22.7
2023-05-04T20:48:46.154Z,22.7
2023-05-04T20:50:29.564Z,22.7
2023-05-04T20:52:12.955Z,22.7
2023-05-04T20:53:56.364Z,22.7
2023-05-04T20:55:39.749Z,22.7
2023-05-04T20:59:06.293Z,22.7
2023-05-04T21:00:49.647Z,22.7
2023-05-04T21:02:33.026Z,22.7
2023-05-04T21:04:16.422Z,22.7
2023-05-04T21:05:59.817Z,22.7
2023-05-04T21:07:43.218Z,22.7
2023-05-04T21:09:26.598Z,22.7
2023-05-04T21:14:35.862Z,22.7
2023-05-04T21:16:19.262Z,22.7
2023-05-04T21:18:02.677Z,22.7
2023-05-04T21:19:46.032Z,22.7
2023-05-04T21:21:29.441Z,22.7
2023-05-04T21:23:12.817Z,22.7
2023-05-04T21:24:56.278Z,22.7
2023-05-04T21:28:22.703Z,22.7
2023-05-04T21:30:06.098Z,22.7
2023-05-04T21:31:49.486Z,22.7
2023-05-04T21:33:32.889Z,22.7
2023-05-04T21:35:16.291Z,22.7
2023-05-04T21:36:59.688Z,22.7
2023-05-04T21:38:43.074Z,22.7
2023-05-04T21:42:09.576Z,22.7
2023-05-04T21:43:52.957Z,22.7
2023-05-04T21:45:36.342Z,22.7
2023-05-04T21:47:19.796Z,22.7
2023-05-04T21:49:03.147Z,22.7
2023-05-04T21:50:46.520Z,22.7
2023-05-04T21:52:29.928Z,22.7
2023-05-04T21:57:39.182Z,22.7
2023-05-04T21:59:22.607Z,22.7
2023-05-04T22:01:05.959Z,22.7
2023-05-04T22:02:49.351Z,22.7
2023-05-04T22:04:32.780Z,22.7
2023-05-04T22:06:16.151Z,22.7
2023-05-04T22:07:59.559Z,22.7
2023-05-04T22:11:26.043Z,22.7
2023-05-04T22:13:09.423Z,22.7
2023-05-04T22:14:52.815Z,22.7
2023-05-04T22:16:36.222Z,22.7
2023-05-04T22:18:19.609Z,22.7
2023-05-04T22:20:03.026Z,22.7
2023-05-04T22:21:46.408Z,22.7
2023-05-04T22:25:12.876Z,22.6
2023-05-04T22:26:56.278Z,22.6
2023-05-04T22:28:39.661Z,22.6
2023-05-04T22:30:23.055Z,22.6
2023-05-04T22:32:06.473Z,22.6
2023-05-04T22:33:49.849Z,22.6
2023-05-04T22:35:33.286Z,22.6
2023-05-04T22:37:16.639Z,22.6
2023-05-04T22:39:00.350Z,22.6
2023-05-04T22:40:43.759Z,22.6
2023-05-04T22:42:27.144Z,22.6
2023-05-04T22:44:10.543Z,22.6
2023-05-04T22:45:53.937Z,22.6
2023-05-04T22:47:37.323Z,22.6
2023-05-04T22:49:20.735Z,22.6
2023-05-04T22:54:30.041Z,22.6
2023-05-04T22:56:13.386Z,22.6
2023-05-04T22:57:56.777Z,22.6
2023-05-04T22:59:40.177Z,22.6
2023-05-04T23:01:23.550Z,22.6
2023-05-04T23:03:06.972Z,22.6
2023-05-04T23:04:50.349Z,22.6
2023-05-04T23:08:16.824Z,22.6
2023-05-04T23:10:00.218Z,22.6
2023-05-04T23:11:43.604Z,22.6
2023-05-04T23:13:27.005Z,22.5
2023-05-04T23:15:10.413Z,22.5
2023-05-04T23:16:53.824Z,22.5
2023-05-04T23:18:37.188Z,22.5
2023-05-04T23:23:46.462Z,22.5
2023-05-04T23:25:29.825Z,22.5
2023-05-04T23:27:13.235Z,22.5
2023-05-04T23:28:56.617Z,22.5
2023-05-04T23:30:40.052Z,22.5
2023-05-04T23:32:23.434Z,22.5
2023-05-04T23:34:06.823Z,22.5
2023-05-04T23:35:50.227Z,22.5
2023-05-04T23:39:16.701Z,22.5
2023-05-04T23:41:00.106Z,22.5
2023-05-04T23:42:43.479Z,22.5
2023-05-04T23:44:26.889Z,22.5
2023-05-04T23:46:10.275Z,22.5
2023-05-04T23:47:53.677Z,22.5
2023-05-04T23:49:37.069Z,22.5
2023-05-04T23:54:46.318Z,22.5
2023-05-04T23:56:29.701Z,22.5
2023-05-04T23:58:13.108Z,22.5
2023-05-04T23:59:56.512Z,22.5
