createdAt,value
2018-12-04T00:01:27.574Z,18.00
2018-12-04T00:03:54.577Z,18.00
2018-12-04T00:06:21.595Z,18.00
2018-12-04T00:08:48.597Z,18.00
2018-12-04T00:11:15.598Z,18.00
2018-12-04T00:13:42.615Z,18.00
2018-12-04T00:16:09.634Z,18.00
2018-12-04T00:18:36.683Z,18.00
2018-12-04T00:21:03.696Z,18.00
2018-12-04T00:23:30.710Z,18.00
2018-12-04T00:25:57.715Z,18.00
2018-12-04T00:28:24.728Z,18.00
2018-12-04T00:30:51.731Z,18.00
2018-12-04T00:33:18.731Z,18.00
2018-12-04T00:35:45.741Z,18.00
2018-12-04T00:38:12.747Z,18.00
2018-12-04T00:40:39.754Z,18.00
2018-12-04T00:43:06.767Z,18.00
2018-12-04T00:45:33.775Z,18.00
2018-12-04T00:48:00.785Z,18.00
2018-12-04T00:50:27.807Z,18.00
2018-12-04T00:52:54.823Z,18.00
2018-12-04T00:55:21.856Z,18.00
2018-12-04T00:57:48.866Z,18.00
2018-12-04T01:00:15.875Z,18.00
2018-12-04T01:02:42.882Z,18.00
2018-12-04T01:05:09.883Z,18.00
2018-12-04T01:07:36.886Z,18.00
2018-12-04T01:10:04.791Z,18.00
2018-12-04T01:12:31.787Z,18.00
2018-12-04T01:14:58.786Z,18.00
2018-12-04T01:17:25.797Z,18.00
2018-12-04T01:19:52.798Z,18.00
2018-12-04T01:22:19.829Z,18.00
2018-12-04T01:24:46.826Z,18.00
2018-12-04T01:27:13.836Z,18.00
2018-12-04T01:29:40.863Z,18.00
2018-12-04T01:32:07.875Z,18.00
2018-12-04T01:34:35.103Z,18.00
2018-12-04T01:37:02.089Z,18.00
2018-12-04T01:39:29.021Z,18.00
2018-12-04T01:41:55.952Z,18.00
2018-12-04T01:44:22.877Z,18.00
2018-12-04T01:46:49.807Z,18.00
2018-12-04T01:49:16.820Z,18.00
2018-12-04T01:51:43.741Z,18.00
2018-12-04T01:54:10.667Z,18.00
2018-12-04T01:56:37.660Z,18.00
2018-12-04T01:59:04.585Z,18.00
2018-12-04T02:01:31.535Z,18.00
2018-12-04T02:04:00.380Z,18.00
2018-12-04T02:06:27.372Z,18.00
2018-12-04T02:08:54.310Z,18.00
2018-12-04T02:11:21.268Z,18.00
2018-12-04T02:13:48.223Z,18.00
2018-12-04T02:16:15.165Z,18.00
2018-12-04T02:18:42.106Z,18.00
2018-12-04T02:21:09.030Z,18.00
2018-12-04T02:23:36.008Z,18.00
2018-12-04T02:26:02.942Z,18.00
2018-12-04T02:28:31.844Z,18.00
2018-12-04T02:30:58.776Z,18.00
2018-12-04T02:33:25.700Z,18.00
2018-12-04T02:35:52.612Z,18.00
2018-12-04T02:38:19.616Z,18.00
2018-12-04T02:40:46.532Z,18.00
2018-12-04T02:43:13.612Z,18.00
2018-12-04T02:45:40.549Z,18.00
2018-12-04T02:48:07.484Z,18.00
2018-12-04T02:50:34.448Z,18.10
2018-12-04T02:53:01.402Z,18.00
2018-12-04T02:55:28.327Z,18.00
2018-12-04T02:57:55.286Z,18.00
2018-12-04T03:00:22.235Z,18.00
2018-12-04T03:02:49.168Z,18.00
2018-12-04T03:05:16.721Z,18.00
2018-12-04T03:07:43.702Z,18.00
2018-12-04T03:10:10.646Z,18.00
2018-12-04T03:12:37.672Z,18.00
2018-12-04T03:15:04.605Z,18.00
2018-12-04T03:17:31.564Z,18.00
2018-12-04T03:19:58.480Z,18.00
2018-12-04T03:22:25.461Z,18.00
2018-12-04T03:24:52.408Z,18.00
2018-12-04T03:27:19.352Z,18.00
2018-12-04T03:29:46.276Z,18.00
2018-12-04T03:32:13.259Z,18.00
2018-12-04T03:34:40.291Z,18.00
2018-12-04T03:37:07.250Z,18.00
2018-12-04T03:39:34.173Z,18.00
2018-12-04T03:42:01.130Z,18.00
2018-12-04T03:44:28.071Z,18.00
2018-12-04T03:46:54.997Z,18.00
2018-12-04T03:49:21.976Z,18.00
2018-12-04T03:51:48.902Z,18.00
2018-12-04T03:54:15.860Z,18.00
2018-12-04T03:56:42.805Z,18.00
2018-12-04T03:59:09.743Z,18.00
2018-12-04T04:01:36.719Z,18.00
2018-12-04T04:04:03.636Z,18.00
2018-12-04T04:06:30.584Z,18.00
2018-12-04T04:08:57.532Z,18.10
2018-12-04T04:11:24.482Z,18.00
2018-12-04T04:13:51.439Z,18.00
2018-12-04T04:16:18.360Z,18.00
2018-12-04T04:18:45.283Z,18.00
2018-12-04T04:21:12.266Z,18.00
2018-12-04T04:23:39.208Z,18.00
2018-12-04T04:26:06.153Z,18.00
2018-12-04T04:28:33.075Z,18.00
2018-12-04T04:30:59.989Z,18.00
2018-12-04T04:33:26.985Z,18.00
2018-12-04T04:35:55.839Z,18.00
2018-12-04T04:38:22.841Z,18.00
2018-12-04T04:40:49.771Z,18.00
2018-12-04T04:43:16.688Z,18.00
2018-12-04T04:45:43.672Z,18.00
2018-12-04T04:48:10.609Z,18.00
2018-12-04T04:50:37.568Z,18.00
2018-12-04T04:53:04.571Z,18.00
2018-12-04T04:55:31.491Z,18.00
2018-12-04T04:57:58.493Z,18.00
2018-12-04T05:00:25.444Z,18.00
2018-12-04T05:02:52.384Z,18.00
2018-12-04T05:05:19.328Z,18.00
2018-12-04T05:07:46.284Z,18.00
2018-12-04T05:10:13.213Z,18.00
2018-12-04T05:12:40.167Z,18.00
2018-12-04T05:15:07.097Z,18.00
2018-12-04T05:17:34.008Z,18.00
2018-12-04T05:20:00.920Z,18.00
2018-12-04T05:22:27.848Z,18.00
2018-12-04T05:24:54.816Z,18.00
2018-12-04T05:27:21.814Z,18.00
2018-12-04T05:29:48.735Z,18.00
2018-12-04T05:32:15.757Z,18.00
2018-12-04T05:34:42.658Z,18.00
2018-12-04T05:37:09.627Z,18.00
2018-12-04T05:39:36.571Z,18.00
2018-12-04T05:42:03.522Z,18.00
2018-12-04T05:44:30.472Z,18.00
2018-12-04T05:46:57.411Z,18.00
2018-12-04T05:49:24.384Z,18.00
2018-12-04T05:51:51.401Z,18.00
2018-12-04T05:54:18.361Z,18.00
2018-12-04T05:56:45.296Z,18.00
2018-12-04T05:59:12.245Z,18.00
2018-12-04T06:01:39.162Z,18.00
2018-12-04T06:04:06.139Z,18.00
2018-12-04T06:06:33.280Z,18.00
2018-12-04T06:09:00.235Z,18.00
2018-12-04T06:11:27.182Z,18.00
2018-12-04T06:13:54.096Z,18.00
2018-12-04T06:16:21.164Z,18.00
2018-12-04T06:18:49.085Z,18.00
2018-12-04T06:21:16.009Z,17.90
2018-12-04T06:23:42.928Z,17.90
2018-12-04T06:26:09.867Z,17.90
2018-12-04T06:28:36.817Z,17.90
2018-12-04T06:31:03.765Z,17.80
2018-12-04T06:33:30.713Z,17.80
2018-12-04T06:35:57.627Z,17.80
2018-12-04T06:38:24.545Z,17.80
2018-12-04T06:40:51.556Z,17.80
2018-12-04T06:43:18.488Z,17.80
2018-12-04T06:45:45.445Z,17.70
2018-12-04T06:48:12.389Z,17.80
2018-12-04T06:50:39.307Z,17.70
2018-12-04T06:53:06.218Z,17.70
2018-12-04T06:55:33.234Z,17.70
2018-12-04T06:58:00.154Z,17.70
2018-12-04T07:00:27.073Z,17.70
2018-12-04T07:02:54.067Z,17.60
2018-12-04T07:05:21.120Z,17.60
2018-12-04T07:07:48.076Z,17.60
2018-12-04T07:10:15.104Z,17.60
2018-12-04T07:12:42.026Z,17.60
2018-12-04T07:15:08.972Z,17.60
2018-12-04T07:17:35.946Z,17.60
2018-12-04T07:20:03.196Z,17.60
2018-12-04T07:24:30.295Z,17.60
2018-12-04T07:26:57.214Z,17.50
2018-12-04T07:29:24.149Z,17.60
2018-12-04T07:31:51.065Z,17.60
2018-12-04T07:34:18.041Z,17.60
2018-12-04T07:36:44.952Z,17.60
2018-12-04T07:39:11.927Z,17.60
2018-12-04T07:41:38.872Z,17.60
2018-12-04T07:44:05.824Z,17.60
2018-12-04T07:46:32.764Z,17.60
2018-12-04T07:48:59.721Z,17.50
2018-12-04T07:51:26.636Z,17.60
2018-12-04T07:53:53.561Z,17.50
2018-12-04T07:56:20.544Z,17.50
2018-12-04T07:58:47.497Z,17.60
2018-12-04T08:01:14.458Z,17.50
2018-12-04T08:03:41.396Z,17.50
2018-12-04T08:06:10.454Z,17.50
2018-12-04T08:08:37.389Z,17.50
2018-12-04T08:11:04.302Z,17.50
2018-12-04T08:13:31.219Z,17.50
2018-12-04T08:15:58.133Z,17.50
2018-12-04T08:18:25.053Z,17.50
2018-12-04T08:20:52.056Z,17.50
2018-12-04T08:23:18.985Z,17.50
2018-12-04T08:25:45.902Z,17.50
2018-12-04T08:28:12.888Z,17.50
2018-12-04T08:30:39.831Z,17.50
2018-12-04T08:33:06.780Z,17.50
2018-12-04T08:35:33.733Z,17.50
2018-12-04T08:38:00.675Z,17.50
2018-12-04T08:40:27.618Z,17.50
2018-12-04T08:42:54.533Z,17.50
2018-12-04T08:45:21.524Z,17.50
2018-12-04T08:47:48.453Z,17.50
2018-12-04T08:50:15.996Z,17.50
2018-12-04T08:55:46.191Z,17.50
2018-12-04T09:09:25.901Z,17.50
2018-12-04T09:11:53.984Z,17.30
2018-12-04T09:14:20.912Z,17.30
2018-12-04T09:16:48.821Z,17.30
2018-12-04T09:19:16.773Z,17.30
2018-12-04T09:21:44.042Z,17.40
2018-12-04T09:24:14.058Z,17.40
2018-12-04T09:26:47.515Z,17.40
2018-12-04T09:29:15.451Z,17.40
2018-12-04T09:31:48.241Z,17.40
2018-12-04T09:34:15.312Z,17.50
2018-12-04T09:36:43.011Z,17.40
2018-12-04T09:39:09.952Z,17.40
2018-12-04T09:41:37.127Z,17.40
2018-12-04T09:44:08.041Z,17.50
2018-12-04T09:46:40.360Z,17.50
2018-12-04T09:49:08.820Z,17.40
2018-12-04T09:51:37.500Z,17.50
2018-12-04T09:54:10.343Z,17.50
2018-12-04T09:56:38.097Z,17.50
2018-12-04T09:59:05.039Z,17.40
2018-12-04T10:01:32.020Z,17.50
2018-12-04T10:03:59.037Z,17.50
2018-12-04T10:06:28.209Z,17.40
2018-12-04T10:09:03.049Z,17.40
2018-12-04T10:11:33.365Z,17.40
2018-12-04T10:14:01.070Z,17.40
2018-12-04T10:16:28.956Z,17.50
2018-12-04T10:18:55.882Z,17.50
2018-12-04T10:21:22.827Z,17.40
2018-12-04T10:23:52.193Z,17.40
2018-12-04T10:26:24.048Z,17.50
2018-12-04T10:28:51.346Z,17.50
2018-12-04T10:31:18.841Z,17.40
2018-12-04T10:33:46.952Z,17.40
2018-12-04T10:36:13.892Z,17.40
2018-12-04T10:38:41.897Z,17.50
2018-12-04T10:41:08.873Z,17.40
2018-12-04T10:43:36.321Z,17.50
2018-12-04T10:46:04.302Z,17.40
2018-12-04T10:48:32.001Z,17.40
2018-12-04T10:51:11.712Z,17.40
2018-12-04T10:53:40.011Z,17.40
2018-12-04T10:56:06.966Z,17.50
2018-12-04T10:58:34.143Z,17.40
2018-12-04T11:01:03.026Z,17.40
2018-12-04T11:03:36.869Z,17.50
2018-12-04T11:06:03.881Z,17.40
2018-12-04T11:11:42.237Z,17.40
2018-12-04T11:14:11.702Z,17.40
2018-12-04T11:16:38.649Z,17.40
2018-12-04T11:22:16.498Z,17.40
2018-12-04T11:24:43.782Z,17.40
2018-12-04T11:27:11.291Z,17.40
2018-12-04T11:29:38.238Z,17.40
2018-12-04T11:32:05.497Z,17.40
2018-12-04T11:34:32.489Z,17.40
2018-12-04T11:37:00.462Z,17.40
2018-12-04T11:39:27.838Z,17.40
2018-12-04T11:41:55.058Z,17.40
2018-12-04T11:44:26.765Z,17.40
2018-12-04T11:50:15.917Z,17.40
2018-12-04T11:52:42.923Z,17.40
2018-12-04T11:55:10.689Z,17.40
2018-12-04T11:57:37.770Z,17.40
2018-12-04T12:00:10.554Z,17.40
2018-12-04T12:02:40.059Z,17.40
2018-12-04T12:05:06.976Z,17.40
2018-12-04T12:07:35.308Z,17.50
2018-12-04T12:10:02.245Z,17.40
2018-12-04T12:12:34.270Z,17.40
2018-12-04T12:15:01.585Z,17.40
2018-12-04T12:17:31.985Z,17.40
2018-12-04T12:20:05.835Z,17.40
2018-12-04T12:22:33.985Z,17.40
2018-12-04T12:25:00.904Z,17.40
2018-12-04T12:27:27.841Z,17.40
2018-12-04T12:29:54.934Z,17.40
2018-12-04T12:35:54.178Z,17.40
2018-12-04T12:38:21.171Z,17.40
2018-12-04T12:40:48.185Z,17.40
2018-12-04T12:45:49.209Z,17.40
2018-12-04T12:48:16.189Z,17.40
2018-12-04T12:50:43.123Z,17.40
2018-12-04T12:53:10.049Z,17.40
2018-12-04T12:55:36.976Z,17.40
2018-12-04T12:58:03.905Z,17.40
2018-12-04T13:00:30.831Z,17.50
2018-12-04T13:02:57.787Z,17.40
2018-12-04T13:05:24.733Z,17.40
2018-12-04T13:07:51.794Z,17.40
2018-12-04T13:10:20.797Z,17.40
2018-12-04T13:12:50.818Z,17.50
2018-12-04T13:15:17.748Z,17.40
2018-12-04T13:17:44.835Z,17.40
2018-12-04T13:20:11.769Z,17.40
2018-12-04T13:22:38.699Z,17.40
2018-12-04T13:25:05.731Z,17.40
2018-12-04T13:27:32.681Z,17.40
2018-12-04T13:29:59.690Z,17.40
2018-12-04T13:32:26.623Z,17.40
2018-12-04T13:34:53.577Z,17.80
2018-12-04T13:37:20.607Z,17.40
2018-12-04T13:39:47.615Z,17.40
2018-12-04T13:42:14.633Z,17.40
2018-12-04T13:44:41.560Z,17.40
2018-12-04T13:47:08.493Z,17.40
2018-12-04T13:49:35.422Z,17.40
2018-12-04T13:52:02.346Z,17.40
2018-12-04T13:54:29.333Z,17.40
2018-12-04T13:56:56.332Z,17.40
2018-12-04T13:59:23.279Z,17.40
2018-12-04T14:01:50.281Z,17.40
2018-12-04T14:04:17.372Z,17.40
2018-12-04T14:06:44.373Z,17.40
2018-12-04T14:09:11.394Z,17.40
2018-12-04T14:11:38.417Z,17.40
2018-12-04T14:14:05.445Z,17.40
2018-12-04T14:16:32.401Z,17.40
2018-12-04T14:18:59.421Z,17.40
2018-12-04T14:21:26.695Z,17.40
2018-12-04T14:23:53.616Z,17.40
2018-12-04T14:26:20.664Z,17.40
2018-12-04T14:28:47.675Z,17.40
2018-12-04T14:31:14.696Z,17.40
2018-12-04T14:33:41.682Z,17.40
2018-12-04T14:36:08.864Z,17.50
2018-12-04T14:38:35.814Z,17.50
2018-12-04T14:41:02.805Z,17.50
2018-12-04T14:43:29.813Z,17.40
2018-12-04T14:45:56.825Z,17.40
2018-12-04T14:48:23.748Z,17.40
2018-12-04T14:50:50.746Z,17.50
2018-12-04T14:53:17.801Z,17.50
2018-12-04T14:55:44.770Z,17.50
2018-12-04T14:58:11.780Z,17.40
2018-12-04T15:00:38.797Z,17.50
2018-12-04T15:03:05.760Z,17.50
2018-12-04T15:05:32.848Z,17.50
2018-12-04T15:07:59.880Z,17.40
2018-12-04T15:10:26.821Z,17.40
2018-12-04T15:12:53.819Z,17.40
2018-12-04T15:15:20.863Z,17.50
2018-12-04T15:17:47.878Z,17.40
2018-12-04T15:20:14.952Z,17.40
2018-12-04T15:22:42.008Z,17.40
2018-12-04T15:25:09.009Z,17.40
2018-12-04T15:28:49.299Z,17.40
2018-12-04T15:31:16.353Z,17.50
2018-12-04T15:33:43.349Z,17.50
2018-12-04T15:36:10.350Z,17.40
2018-12-04T15:38:37.353Z,17.50
2018-12-04T15:41:04.399Z,17.40
2018-12-04T15:43:31.603Z,17.40
2018-12-04T15:45:58.601Z,17.40
2018-12-04T15:48:25.523Z,17.50
2018-12-04T15:50:59.673Z,17.40
2018-12-04T15:53:21.479Z,17.40
2018-12-04T15:55:48.545Z,17.40
2018-12-04T15:58:15.483Z,17.40
2018-12-04T16:00:42.398Z,17.40
2018-12-04T16:03:09.314Z,17.40
2018-12-04T16:05:36.335Z,17.40
2018-12-04T16:08:03.294Z,17.40
2018-12-04T16:10:30.225Z,17.40
2018-12-04T16:12:57.145Z,17.40
2018-12-04T16:15:24.060Z,17.40
2018-12-04T16:17:51.960Z,17.40
2018-12-04T16:20:18.930Z,17.40
2018-12-04T16:22:45.873Z,17.40
2018-12-04T16:25:12.869Z,17.40
2018-12-04T16:27:39.778Z,17.40
2018-12-04T16:30:06.757Z,17.40
2018-12-04T16:32:33.684Z,17.40
2018-12-04T16:35:00.901Z,17.40
2018-12-04T16:37:27.832Z,17.40
2018-12-04T16:39:54.772Z,17.40
2018-12-04T16:42:21.690Z,17.40
2018-12-04T16:44:48.617Z,17.40
2018-12-04T16:47:15.560Z,17.40
2018-12-04T16:49:42.487Z,17.40
2018-12-04T16:52:09.420Z,17.40
2018-12-04T16:54:36.349Z,17.40
2018-12-04T16:57:03.326Z,17.40
2018-12-04T16:59:30.240Z,17.40
2018-12-04T17:01:57.207Z,17.40
2018-12-04T17:04:24.121Z,17.40
2018-12-04T17:06:51.092Z,17.40
2018-12-04T17:09:18.043Z,17.40
2018-12-04T17:11:44.963Z,17.40
2018-12-04T17:14:11.936Z,17.40
2018-12-04T17:16:38.859Z,17.40
2018-12-04T17:19:05.809Z,17.40
2018-12-04T17:21:32.723Z,17.40
2018-12-04T17:23:59.753Z,17.40
2018-12-04T17:26:26.660Z,17.40
2018-12-04T17:28:53.585Z,17.40
2018-12-04T17:31:20.557Z,17.40
2018-12-04T17:33:47.465Z,17.40
2018-12-04T17:36:14.394Z,17.40
2018-12-04T17:38:41.389Z,17.40
2018-12-04T17:41:08.304Z,17.40
2018-12-04T17:43:35.250Z,17.40
2018-12-04T17:46:02.170Z,17.40
2018-12-04T17:48:29.100Z,17.40
2018-12-04T17:50:56.025Z,17.40
2018-12-04T17:53:22.969Z,17.40
2018-12-04T17:55:49.907Z,17.40
2018-12-04T17:58:16.881Z,17.40
2018-12-04T18:00:43.908Z,17.40
2018-12-04T18:03:10.824Z,17.40
2018-12-04T18:05:37.748Z,17.40
2018-12-04T18:08:04.742Z,17.40
2018-12-04T18:10:31.697Z,17.40
2018-12-04T18:12:58.623Z,17.40
2018-12-04T18:15:25.580Z,17.30
2018-12-04T18:17:52.547Z,17.40
2018-12-04T18:20:19.577Z,17.40
2018-12-04T18:22:46.492Z,17.40
2018-12-04T18:25:13.465Z,17.40
2018-12-04T18:27:40.376Z,17.40
2018-12-04T18:30:07.288Z,17.40
2018-12-04T18:32:34.220Z,17.40
2018-12-04T18:35:01.129Z,17.40
2018-12-04T18:37:28.092Z,17.40
2018-12-04T18:39:55.054Z,17.40
2018-12-04T18:42:21.981Z,17.40
2018-12-04T18:44:48.906Z,17.40
2018-12-04T18:47:15.825Z,17.40
2018-12-04T18:49:42.740Z,17.40
2018-12-04T18:52:09.659Z,17.40
2018-12-04T18:54:36.600Z,17.40
2018-12-04T18:57:03.519Z,17.40
2018-12-04T18:59:30.524Z,17.30
2018-12-04T19:01:57.543Z,17.30
2018-12-04T19:04:24.467Z,17.40
2018-12-04T19:06:51.435Z,17.30
2018-12-04T19:09:18.358Z,17.40
2018-12-04T19:11:45.362Z,17.40
2018-12-04T19:14:12.268Z,17.30
2018-12-04T19:16:39.236Z,17.40
2018-12-04T19:19:06.156Z,17.40
2018-12-04T19:21:33.075Z,17.40
2018-12-04T19:24:00.061Z,17.40
2018-12-04T19:26:26.987Z,17.30
2018-12-04T19:28:53.951Z,17.40
2018-12-04T19:31:20.900Z,17.40
2018-12-04T19:33:47.840Z,17.30
2018-12-04T19:36:14.761Z,17.30
2018-12-04T19:38:41.810Z,17.40
2018-12-04T19:41:08.780Z,17.30
2018-12-04T19:43:35.728Z,17.30
2018-12-04T19:46:02.680Z,17.30
2018-12-04T19:48:29.605Z,17.30
2018-12-04T19:50:56.855Z,17.30
2018-12-04T19:53:24.318Z,17.30
2018-12-04T19:55:51.212Z,17.30
2018-12-04T19:58:18.137Z,17.30
2018-12-04T20:00:45.051Z,17.30
2018-12-04T20:03:11.976Z,17.30
2018-12-04T20:05:38.968Z,17.30
2018-12-04T20:08:05.910Z,17.30
2018-12-04T20:10:32.849Z,17.30
2018-12-04T20:12:59.764Z,17.30
2018-12-04T20:15:26.688Z,17.30
2018-12-04T20:17:53.686Z,17.30
2018-12-04T20:20:20.640Z,17.30
2018-12-04T20:22:47.745Z,17.30
2018-12-04T20:25:14.897Z,17.30
2018-12-04T20:27:41.877Z,17.30
2018-12-04T20:30:08.925Z,17.30
2018-12-04T20:32:35.909Z,17.30
2018-12-04T20:35:03.028Z,17.30
2018-12-04T20:37:29.949Z,17.30
2018-12-04T20:39:57.296Z,17.30
2018-12-04T20:42:24.551Z,17.30
2018-12-04T20:44:51.526Z,17.30
2018-12-04T20:47:18.749Z,17.30
2018-12-04T20:49:45.731Z,17.30
2018-12-04T20:52:12.660Z,17.30
2018-12-04T20:54:39.892Z,17.30
2018-12-04T20:57:06.893Z,17.30
2018-12-04T20:59:33.801Z,17.30
2018-12-04T21:02:01.214Z,17.30
2018-12-04T21:04:28.230Z,17.30
2018-12-04T21:06:55.160Z,17.30
2018-12-04T21:09:22.128Z,17.30
2018-12-04T21:11:49.045Z,17.30
2018-12-04T21:14:16.070Z,17.30
2018-12-04T21:16:43.054Z,17.30
2018-12-04T21:19:10.101Z,17.30
2018-12-04T21:21:37.013Z,17.30
2018-12-04T21:24:03.928Z,17.30
2018-12-04T21:26:36.773Z,17.30
2018-12-04T21:29:07.012Z,17.30
2018-12-04T21:34:48.379Z,17.30
2018-12-04T21:37:18.454Z,17.20
2018-12-04T21:39:47.308Z,17.30
2018-12-04T21:42:20.090Z,17.20
2018-12-04T21:44:52.871Z,17.20
2018-12-04T21:47:25.495Z,17.20
2018-12-04T21:49:52.501Z,17.20
2018-12-04T21:52:19.442Z,17.20
2018-12-04T21:54:46.359Z,17.20
2018-12-04T21:57:13.343Z,17.20
2018-12-04T21:59:40.252Z,17.20
2018-12-04T22:02:07.172Z,17.20
2018-12-04T22:04:34.403Z,17.20
2018-12-04T22:07:01.316Z,17.20
2018-12-04T22:09:28.232Z,17.30
2018-12-04T22:11:55.149Z,17.20
2018-12-04T22:14:22.064Z,17.20
2018-12-04T22:16:49.000Z,17.20
2018-12-04T22:19:15.949Z,17.20
2018-12-04T22:21:42.862Z,17.20
2018-12-04T22:24:09.841Z,17.20
2018-12-04T22:26:36.751Z,17.20
2018-12-04T22:29:03.733Z,17.20
2018-12-04T22:31:30.653Z,17.20
2018-12-04T22:33:57.630Z,17.20
2018-12-04T22:36:24.576Z,17.20
2018-12-04T22:38:51.507Z,17.20
2018-12-04T22:41:18.424Z,17.20
2018-12-04T22:43:45.344Z,17.20
2018-12-04T22:46:12.351Z,17.20
2018-12-04T22:48:39.300Z,17.20
2018-12-04T22:51:06.964Z,17.20
2018-12-04T22:53:33.909Z,17.20
2018-12-04T22:56:00.854Z,17.20
2018-12-04T22:58:27.768Z,17.20
2018-12-04T23:00:54.746Z,17.20
2018-12-04T23:03:21.659Z,17.20
2018-12-04T23:05:48.641Z,17.20
2018-12-04T23:08:15.556Z,17.20
2018-12-04T23:10:42.473Z,17.20
2018-12-04T23:13:09.389Z,17.20
2018-12-04T23:15:36.301Z,17.20
2018-12-04T23:18:03.259Z,17.20
2018-12-04T23:20:30.214Z,17.20
2018-12-04T23:22:57.151Z,17.20
2018-12-04T23:25:24.105Z,17.20
2018-12-04T23:27:51.199Z,17.20
2018-12-04T23:30:18.205Z,17.20
2018-12-04T23:32:45.214Z,17.20
2018-12-04T23:35:12.242Z,17.20
2018-12-04T23:37:39.349Z,17.20
2018-12-04T23:40:06.367Z,17.20
2018-12-04T23:42:33.380Z,17.20
2018-12-04T23:45:00.392Z,17.20
2018-12-04T23:47:27.415Z,17.20
2018-12-04T23:49:54.429Z,17.10
2018-12-04T23:52:21.448Z,17.20
2018-12-04T23:54:48.465Z,17.10
2018-12-04T23:57:15.473Z,17.20
2018-12-04T23:59:42.470Z,17.10
