createdAt,value
2022-10-03T00:01:23.980Z,25.90
2022-10-03T00:04:43.410Z,32.10
2022-10-03T00:08:01.858Z,31.05
2022-10-03T00:11:23.614Z,29.65
2022-10-03T00:14:32.747Z,24.75
2022-10-03T00:18:02.720Z,35.58
2022-10-03T00:21:15.736Z,29.42
2022-10-03T00:24:30.040Z,25.40
2022-10-03T00:27:50.129Z,30.20
2022-10-03T00:31:19.614Z,33.05
2022-10-03T00:34:39.606Z,25.35
2022-10-03T00:37:44.901Z,25.05
2022-10-03T00:41:13.404Z,26.20
2022-10-03T00:44:44.231Z,36.47
2022-10-03T00:48:06.839Z,33.53
2022-10-03T00:51:30.482Z,35.33
2022-10-03T00:54:53.270Z,32.75
2022-10-03T00:58:14.951Z,29.33
2022-10-03T01:01:39.226Z,41.38
2022-10-03T01:05:00.987Z,36.72
2022-10-03T01:08:21.373Z,29.15
2022-10-03T01:11:39.385Z,38.35
2022-10-03T01:15:02.660Z,31.75
2022-10-03T01:18:17.222Z,41.92
2022-10-03T01:21:36.239Z,49.25
2022-10-03T01:24:55.017Z,36.35
2022-10-03T01:28:21.776Z,34.25
2022-10-03T01:31:40.916Z,34.33
2022-10-03T01:35:02.777Z,31.55
2022-10-03T01:38:30.853Z,37.25
2022-10-03T01:41:49.137Z,46.63
2022-10-03T01:45:11.774Z,47.15
2022-10-03T01:48:45.073Z,33.28
2022-10-03T01:51:55.686Z,39.90
2022-10-03T01:55:11.102Z,31.33
2022-10-03T01:58:19.860Z,31.38
2022-10-03T02:01:46.952Z,31.67
2022-10-03T02:04:58.278Z,27.25
2022-10-03T02:08:07.093Z,32.90
2022-10-03T02:11:08.932Z,33.10
2022-10-03T02:14:23.893Z,25.90
2022-10-03T02:17:44.605Z,24.65
2022-10-03T02:20:54.690Z,33.67
2022-10-03T02:24:28.725Z,27.52
2022-10-03T02:27:56.688Z,40.95
2022-10-03T02:31:23.259Z,36.92
2022-10-03T02:34:41.948Z,46.60
2022-10-03T02:38:06.137Z,27.48
2022-10-03T02:41:33.101Z,37.55
2022-10-03T02:45:07.239Z,26.85
2022-10-03T02:48:32.932Z,39.60
2022-10-03T02:52:11.292Z,31.75
2022-10-03T02:55:44.939Z,44.33
2022-10-03T02:59:11.410Z,44.60
2022-10-03T03:02:40.282Z,47.75
2022-10-03T03:06:00.330Z,25.33
2022-10-03T03:09:33.666Z,33.63
2022-10-03T03:13:01.166Z,33.88
2022-10-03T03:16:26.261Z,34.28
2022-10-03T03:19:56.203Z,27.80
2022-10-03T03:23:11.384Z,32.08
2022-10-03T03:26:29.214Z,30.10
2022-10-03T03:29:57.171Z,30.83
2022-10-03T03:33:22.515Z,34.22
2022-10-03T03:36:39.455Z,52.42
2022-10-03T03:40:04.747Z,38.53
2022-10-03T03:43:29.108Z,37.00
2022-10-03T03:46:46.402Z,30.80
2022-10-03T03:50:15.234Z,29.37
2022-10-03T03:53:33.985Z,28.92
2022-10-03T03:56:47.770Z,25.73
2022-10-03T04:00:11.471Z,38.47
2022-10-03T04:03:28.987Z,38.67
2022-10-03T04:06:49.832Z,28.38
2022-10-03T04:10:07.608Z,25.27
2022-10-03T04:13:24.299Z,31.83
2022-10-03T04:16:53.917Z,31.58
2022-10-03T04:20:18.600Z,28.25
2022-10-03T04:23:35.242Z,32.58
2022-10-03T04:26:52.511Z,25.30
2022-10-03T04:30:03.397Z,23.33
2022-10-03T04:33:33.947Z,32.53
2022-10-03T04:37:04.095Z,26.98
2022-10-03T04:40:23.590Z,35.17
2022-10-03T04:43:45.940Z,27.30
2022-10-03T04:47:05.671Z,29.95
2022-10-03T04:50:24.571Z,41.08
2022-10-03T04:53:46.202Z,34.35
2022-10-03T04:57:00.946Z,39.28
2022-10-03T05:00:16.691Z,23.83
2022-10-03T05:03:42.100Z,25.70
2022-10-03T05:07:09.438Z,30.25
2022-10-03T05:10:29.042Z,30.92
2022-10-03T05:13:50.507Z,46.88
2022-10-03T05:17:05.534Z,34.03
2022-10-03T05:20:21.836Z,39.28
2022-10-03T05:23:31.719Z,30.80
2022-10-03T05:26:56.142Z,41.70
2022-10-03T05:30:16.192Z,34.95
2022-10-03T05:33:38.748Z,38.47
2022-10-03T05:37:04.665Z,38.20
2022-10-03T05:40:24.599Z,40.47
2022-10-03T05:43:45.271Z,36.67
2022-10-03T05:47:06.344Z,46.38
2022-10-03T05:50:29.290Z,38.58
2022-10-03T05:53:55.608Z,44.72
2022-10-03T05:57:18.165Z,40.30
2022-10-03T06:00:40.629Z,51.58
2022-10-03T06:04:11.346Z,58.40
2022-10-03T06:07:40.822Z,46.97
2022-10-03T06:11:01.677Z,41.20
2022-10-03T06:14:32.026Z,54.30
2022-10-03T06:17:57.039Z,44.78
2022-10-03T06:21:21.638Z,47.03
2022-10-03T06:24:49.837Z,49.15
2022-10-03T06:28:19.532Z,45.33
2022-10-03T06:31:52.181Z,55.20
2022-10-03T06:35:29.529Z,45.35
2022-10-03T06:39:05.669Z,69.30
2022-10-03T06:42:30.417Z,47.00
2022-10-03T06:46:07.964Z,52.95
2022-10-03T06:49:37.694Z,59.78
2022-10-03T06:52:54.010Z,64.32
2022-10-03T06:56:23.922Z,54.77
2022-10-03T06:59:52.922Z,44.72
2022-10-03T07:03:19.759Z,54.88
2022-10-03T07:06:49.185Z,65.88
2022-10-03T07:10:18.909Z,50.03
2022-10-03T07:13:51.229Z,50.63
2022-10-03T07:17:09.285Z,43.67
2022-10-03T07:20:42.147Z,49.95
2022-10-03T07:24:10.984Z,43.53
2022-10-03T07:27:39.966Z,41.38
2022-10-03T07:31:02.245Z,54.70
2022-10-03T07:34:14.975Z,47.53
2022-10-03T07:37:59.819Z,48.42
2022-10-03T07:41:33.024Z,53.33
2022-10-03T07:45:03.452Z,46.10
2022-10-03T07:48:25.612Z,55.28
2022-10-03T07:51:44.065Z,65.13
2022-10-03T07:55:11.926Z,46.30
2022-10-03T07:58:46.041Z,64.20
2022-10-03T08:02:09.577Z,61.85
2022-10-03T08:05:39.395Z,57.10
2022-10-03T08:09:08.256Z,56.72
2022-10-03T08:12:41.112Z,56.33
2022-10-03T08:16:11.076Z,42.50
2022-10-03T08:19:32.833Z,46.03
2022-10-03T08:22:46.461Z,46.88
2022-10-03T08:26:16.005Z,48.40
2022-10-03T08:29:35.666Z,50.97
2022-10-03T08:32:57.478Z,59.28
2022-10-03T08:36:17.846Z,53.55
2022-10-03T08:39:47.520Z,60.65
2022-10-03T08:43:15.571Z,47.80
2022-10-03T08:46:45.327Z,48.17
2022-10-03T08:50:18.807Z,49.63
2022-10-03T08:53:48.836Z,35.95
2022-10-03T08:57:07.989Z,44.30
2022-10-03T09:00:17.060Z,35.42
2022-10-03T09:03:50.636Z,34.28
2022-10-03T09:07:18.884Z,40.35
2022-10-03T09:10:37.769Z,58.22
2022-10-03T09:14:11.459Z,52.53
2022-10-03T09:17:39.128Z,27.25
2022-10-03T09:21:09.358Z,35.75
2022-10-03T09:24:31.334Z,35.88
2022-10-03T09:27:55.828Z,43.90
2022-10-03T09:31:29.392Z,39.58
2022-10-03T09:34:56.252Z,47.58
2022-10-03T09:38:34.291Z,42.53
2022-10-03T09:41:53.825Z,40.88
2022-10-03T09:45:15.165Z,28.95
2022-10-03T09:48:33.583Z,32.78
2022-10-03T09:51:58.345Z,42.28
2022-10-03T09:55:27.946Z,31.45
2022-10-03T09:58:57.166Z,35.90
2022-10-03T10:02:23.683Z,39.13
2022-10-03T10:05:48.286Z,27.52
2022-10-03T10:09:23.733Z,28.48
2022-10-03T10:12:51.495Z,35.00
2022-10-03T10:16:15.772Z,36.90
2022-10-03T10:19:41.636Z,34.22
2022-10-03T10:23:10.911Z,40.78
2022-10-03T10:26:35.622Z,32.50
2022-10-03T10:29:51.127Z,20.20
2022-10-03T10:33:20.032Z,21.17
2022-10-03T10:36:54.265Z,23.92
2022-10-03T10:40:20.396Z,37.30
2022-10-03T10:43:50.486Z,25.37
2022-10-03T10:47:24.048Z,25.40
2022-10-03T10:50:53.010Z,38.15
2022-10-03T10:54:23.317Z,23.60
2022-10-03T10:57:57.893Z,40.92
2022-10-03T11:01:26.794Z,32.97
2022-10-03T11:04:56.432Z,34.88
2022-10-03T11:08:29.715Z,38.05
2022-10-03T11:12:00.138Z,28.40
2022-10-03T11:15:36.855Z,29.00
2022-10-03T11:22:16.413Z,45.10
2022-10-03T11:25:54.930Z,47.60
2022-10-03T11:29:27.851Z,49.45
2022-10-03T11:33:06.375Z,46.00
2022-10-03T11:36:28.338Z,41.67
2022-10-03T11:39:55.836Z,87.82
2022-10-03T11:43:21.099Z,146.68
2022-10-03T11:46:41.499Z,40.40
2022-10-03T11:50:15.142Z,40.50
2022-10-03T11:53:34.348Z,26.65
2022-10-03T11:56:55.121Z,39.05
2022-10-03T12:00:06.186Z,38.22
2022-10-03T12:03:27.431Z,25.15
2022-10-03T12:07:15.880Z,31.27
2022-10-03T12:10:36.082Z,42.47
2022-10-03T12:14:08.643Z,35.58
2022-10-03T12:17:18.488Z,38.53
2022-10-03T12:23:54.647Z,26.23
2022-10-03T12:27:16.185Z,39.83
2022-10-03T12:30:18.692Z,37.28
2022-10-03T12:33:40.053Z,54.53
2022-10-03T12:37:04.337Z,37.55
2022-10-03T12:40:14.066Z,42.40
2022-10-03T12:43:34.768Z,39.20
2022-10-03T12:47:02.328Z,33.83
2022-10-03T12:50:32.074Z,42.45
2022-10-03T12:54:01.248Z,27.38
2022-10-03T12:57:31.188Z,36.60
2022-10-03T13:00:47.989Z,30.27
2022-10-03T13:04:13.772Z,26.13
2022-10-03T13:07:34.348Z,32.50
2022-10-03T13:10:42.942Z,45.78
2022-10-03T13:14:00.557Z,38.33
2022-10-03T13:17:15.865Z,35.97
2022-10-03T13:20:29.644Z,43.50
2022-10-03T13:23:50.586Z,42.78
2022-10-03T13:27:10.048Z,67.78
2022-10-03T13:30:35.268Z,46.22
2022-10-03T13:33:45.331Z,40.13
2022-10-03T13:36:54.022Z,39.65
2022-10-03T13:39:55.860Z,39.42
2022-10-03T13:42:54.957Z,53.70
2022-10-03T13:45:57.484Z,55.17
2022-10-03T13:49:02.460Z,33.50
2022-10-03T13:52:16.180Z,47.60
2022-10-03T13:55:32.193Z,47.17
2022-10-03T13:58:54.503Z,35.70
2022-10-03T14:02:13.987Z,34.45
2022-10-03T14:05:43.867Z,38.80
2022-10-03T14:09:12.599Z,44.38
2022-10-03T14:12:54.942Z,33.60
2022-10-03T14:16:11.297Z,33.03
2022-10-03T14:19:31.585Z,32.55
2022-10-03T14:22:50.287Z,28.85
2022-10-03T14:26:01.353Z,35.15
2022-10-03T14:29:16.803Z,31.25
2022-10-03T14:32:46.690Z,34.95
2022-10-03T14:36:15.563Z,34.67
2022-10-03T14:39:34.003Z,42.55
2022-10-03T14:42:44.745Z,30.88
2022-10-03T14:45:50.291Z,33.10
2022-10-03T14:48:52.832Z,37.92
2022-10-03T14:52:01.114Z,39.10
2022-10-03T14:58:11.419Z,35.22
2022-10-03T15:01:23.208Z,47.30
2022-10-03T15:04:40.472Z,38.15
2022-10-03T15:07:42.075Z,32.05
2022-10-03T15:10:41.641Z,45.55
2022-10-03T15:13:53.661Z,27.65
2022-10-03T15:16:56.183Z,27.48
2022-10-03T15:19:57.603Z,40.92
2022-10-03T15:23:01.682Z,33.05
2022-10-03T15:26:00.613Z,33.78
2022-10-03T15:29:01.677Z,42.78
2022-10-03T15:32:00.487Z,35.47
2022-10-03T15:35:02.678Z,34.20
2022-10-03T15:38:12.038Z,35.88
2022-10-03T15:41:17.000Z,26.90
2022-10-03T15:44:22.509Z,29.05
2022-10-03T15:47:25.098Z,28.23
2022-10-03T15:50:29.890Z,35.13
2022-10-03T15:53:37.149Z,29.23
2022-10-03T15:56:43.254Z,32.38
2022-10-03T15:59:47.625Z,35.33
2022-10-03T16:02:53.227Z,24.58
2022-10-03T16:06:16.858Z,40.72
2022-10-03T16:09:50.308Z,36.53
2022-10-03T16:13:09.025Z,31.95
2022-10-03T16:16:20.027Z,32.33
2022-10-03T16:19:37.469Z,31.80
2022-10-03T16:22:45.258Z,26.37
2022-10-03T16:25:51.990Z,28.60
2022-10-03T16:29:02.151Z,36.88
2022-10-03T16:32:14.960Z,33.42
2022-10-03T16:35:32.551Z,31.63
2022-10-03T16:38:43.106Z,35.55
2022-10-03T16:41:44.523Z,32.45
2022-10-03T16:44:55.876Z,31.23
2022-10-03T16:48:12.212Z,32.90
2022-10-03T16:51:21.153Z,30.80
2022-10-03T16:54:20.808Z,28.23
2022-10-03T16:57:28.057Z,34.72
2022-10-03T17:00:35.673Z,37.88
2022-10-03T17:03:47.632Z,30.98
2022-10-03T17:06:49.291Z,24.73
2022-10-03T17:09:51.046Z,28.88
2022-10-03T17:12:53.614Z,36.20
2022-10-03T17:16:01.101Z,31.95
2022-10-03T17:19:18.804Z,30.98
2022-10-03T17:22:24.381Z,35.75
2022-10-03T17:25:53.198Z,27.55
2022-10-03T17:28:59.628Z,29.83
2022-10-03T17:32:28.908Z,27.73
2022-10-03T17:35:44.346Z,24.17
2022-10-03T17:39:03.130Z,25.15
2022-10-03T17:42:19.316Z,28.80
2022-10-03T17:45:40.491Z,25.15
2022-10-03T17:48:46.871Z,26.98
2022-10-03T17:51:48.625Z,23.42
2022-10-03T17:54:54.418Z,25.90
2022-10-03T17:58:00.766Z,27.88
2022-10-03T18:01:11.594Z,19.35
2022-10-03T18:04:19.250Z,22.52
2022-10-03T18:07:23.193Z,28.30
2022-10-03T18:10:26.397Z,24.10
2022-10-03T18:13:35.643Z,27.95
2022-10-03T18:16:37.665Z,27.95
2022-10-03T18:19:54.951Z,21.70
2022-10-03T18:23:01.790Z,22.70
2022-10-03T18:26:19.504Z,30.58
2022-10-03T18:29:32.980Z,28.15
2022-10-03T18:32:36.295Z,19.23
2022-10-03T18:35:36.660Z,22.38
2022-10-03T18:38:37.156Z,25.15
2022-10-03T18:41:35.787Z,17.17
2022-10-03T18:44:36.838Z,17.05
2022-10-03T18:47:42.091Z,20.08
2022-10-03T18:50:54.095Z,13.90
2022-10-03T18:53:59.765Z,24.27
2022-10-03T18:57:09.574Z,22.73
2022-10-03T19:00:21.534Z,19.00
2022-10-03T19:03:28.206Z,17.33
2022-10-03T19:06:32.774Z,21.83
2022-10-03T19:09:39.944Z,15.48
2022-10-03T19:12:42.859Z,15.63
2022-10-03T19:16:06.625Z,20.27
2022-10-03T19:19:24.736Z,22.98
2022-10-03T19:22:33.849Z,21.83
2022-10-03T19:25:34.060Z,16.65
2022-10-03T19:28:39.888Z,17.95
2022-10-03T19:31:44.615Z,25.52
2022-10-03T19:34:47.272Z,25.60
2022-10-03T19:37:50.286Z,26.98
2022-10-03T19:41:12.834Z,24.83
2022-10-03T19:44:17.939Z,21.83
2022-10-03T19:47:25.605Z,22.73
2022-10-03T19:50:36.527Z,22.08
2022-10-03T19:53:35.445Z,28.08
2022-10-03T19:56:36.294Z,23.75
2022-10-03T19:59:47.655Z,15.75
2022-10-03T20:02:52.149Z,15.68
2022-10-03T20:06:02.081Z,27.08
2022-10-03T20:09:21.194Z,12.10
2022-10-03T20:12:20.192Z,19.13
2022-10-03T20:15:23.860Z,13.30
2022-10-03T20:18:30.882Z,13.15
2022-10-03T20:21:30.703Z,19.52
2022-10-03T20:24:41.711Z,12.65
2022-10-03T20:27:45.558Z,17.92
2022-10-03T20:30:49.151Z,15.32
2022-10-03T20:33:47.867Z,6.38
2022-10-03T20:36:54.019Z,10.63
2022-10-03T20:39:56.854Z,13.27
2022-10-03T20:43:12.194Z,9.23
2022-10-03T20:46:30.822Z,9.20
2022-10-03T20:49:38.140Z,14.30
2022-10-03T20:52:36.406Z,7.82
2022-10-03T20:55:47.562Z,9.43
2022-10-03T20:58:52.547Z,8.05
2022-10-03T21:02:01.813Z,11.40
2022-10-03T21:05:05.839Z,7.82
2022-10-03T21:08:16.113Z,7.07
2022-10-03T21:11:27.631Z,5.47
2022-10-03T21:14:30.802Z,8.93
2022-10-03T21:17:30.448Z,6.45
2022-10-03T21:20:38.473Z,5.82
2022-10-03T21:23:59.371Z,6.80
2022-10-03T21:27:02.586Z,7.50
2022-10-03T21:30:18.133Z,10.93
2022-10-03T21:33:25.075Z,3.85
2022-10-03T21:36:48.782Z,9.55
2022-10-03T21:40:18.443Z,8.25
2022-10-03T21:43:43.105Z,11.45
2022-10-03T21:46:55.544Z,12.23
2022-10-03T21:50:01.750Z,9.13
2022-10-03T21:53:19.543Z,7.05
2022-10-03T21:56:41.104Z,10.02
2022-10-03T22:00:03.127Z,10.30
2022-10-03T22:03:15.872Z,13.63
2022-10-03T22:06:26.168Z,9.00
2022-10-03T22:09:24.469Z,7.13
2022-10-03T22:12:27.306Z,7.68
2022-10-03T22:15:51.092Z,10.38
2022-10-03T22:19:10.397Z,9.38
2022-10-03T22:22:31.388Z,12.20
2022-10-03T22:25:46.148Z,8.57
2022-10-03T22:29:16.687Z,8.38
2022-10-03T22:32:27.903Z,18.73
2022-10-03T22:35:48.366Z,10.80
2022-10-03T22:38:50.535Z,11.88
2022-10-03T22:41:53.865Z,7.35
2022-10-03T22:44:55.515Z,12.50
2022-10-03T22:47:58.895Z,9.13
2022-10-03T22:50:58.696Z,12.27
2022-10-03T22:54:03.513Z,17.58
2022-10-03T22:57:09.540Z,19.38
2022-10-03T23:00:12.822Z,13.38
2022-10-03T23:03:19.994Z,15.10
2022-10-03T23:06:43.820Z,14.88
2022-10-03T23:09:56.473Z,10.73
2022-10-03T23:13:05.034Z,16.20
2022-10-03T23:16:19.460Z,12.95
2022-10-03T23:19:41.451Z,10.50
2022-10-03T23:22:44.608Z,14.10
2022-10-03T23:26:06.282Z,9.70
2022-10-03T23:29:11.671Z,10.45
2022-10-03T23:32:11.408Z,12.10
2022-10-03T23:35:17.810Z,6.88
2022-10-03T23:38:51.078Z,11.20
2022-10-03T23:41:59.331Z,6.80
2022-10-03T23:48:04.485Z,8.40
2022-10-03T23:51:07.544Z,13.50
2022-10-03T23:54:11.880Z,10.13
2022-10-03T23:57:10.375Z,8.63
