createdAt,value
2023-03-20T00:05:03.021Z,9.27
2023-03-20T00:20:05.400Z,8.80
2023-03-20T00:35:23.346Z,10.77
2023-03-20T00:50:29.056Z,8.97
2023-03-20T01:05:30.831Z,7.13
2023-03-20T01:20:32.744Z,6.90
2023-03-20T01:35:34.846Z,5.83
2023-03-20T01:50:37.108Z,5.47
2023-03-20T02:05:39.407Z,5.60
2023-03-20T02:20:56.189Z,6.50
2023-03-20T02:36:03.852Z,6.23
2023-03-20T02:51:25.145Z,8.37
2023-03-20T03:06:31.668Z,8.40
2023-03-20T03:21:35.491Z,9.30
2023-03-20T03:36:56.146Z,9.70
2023-03-20T03:52:02.274Z,10.07
2023-03-20T04:07:04.571Z,8.33
2023-03-20T04:22:06.574Z,8.03
2023-03-20T04:37:08.675Z,9.30
2023-03-20T04:52:10.785Z,11.87
2023-03-20T05:07:12.996Z,10.63
2023-03-20T05:22:14.754Z,11.23
2023-03-20T05:37:16.504Z,11.00
2023-03-20T05:52:18.230Z,12.17
2023-03-20T06:07:20.254Z,13.67
2023-03-20T06:22:21.966Z,14.53
2023-03-20T06:37:24.768Z,13.43
2023-03-20T06:52:26.528Z,13.80
2023-03-20T07:07:28.250Z,15.00
2023-03-20T07:22:31.795Z,14.07
2023-03-20T07:37:33.727Z,15.23
2023-03-20T07:52:35.629Z,13.77
2023-03-20T08:07:37.440Z,12.33
2023-03-20T08:22:39.489Z,11.90
2023-03-20T08:37:41.441Z,11.47
2023-03-20T08:52:44.368Z,12.13
2023-03-20T09:07:46.481Z,11.50
2023-03-20T09:22:48.192Z,12.17
2023-03-20T09:37:50.420Z,11.33
2023-03-20T09:52:58.092Z,12.03
2023-03-20T10:08:03.267Z,11.67
2023-03-20T10:23:32.831Z,14.03
2023-03-20T10:38:45.558Z,13.07
2023-03-20T10:53:50.325Z,13.03
2023-03-20T11:08:53.824Z,12.60
2023-03-20T11:23:56.174Z,12.30
2023-03-20T11:39:07.108Z,13.23
2023-03-20T11:54:22.756Z,13.27
2023-03-20T12:09:30.355Z,10.50
2023-03-20T12:25:04.251Z,9.63
2023-03-20T12:40:06.870Z,7.37
2023-03-20T12:55:25.858Z,6.80
2023-03-20T13:10:39.877Z,5.00
2023-03-20T13:37:45.982Z,4.50
2023-03-20T13:53:01.933Z,4.00
2023-03-20T14:08:32.668Z,3.47
2023-03-20T14:23:37.283Z,4.50
2023-03-20T14:39:02.822Z,3.50
2023-03-20T14:54:23.009Z,3.83
2023-03-20T15:09:27.170Z,4.13
2023-03-20T15:24:30.085Z,4.93
2023-03-20T15:39:44.048Z,5.43
2023-03-20T15:54:48.132Z,5.40
2023-03-20T16:09:50.767Z,5.90
2023-03-20T16:24:58.122Z,6.53
2023-03-20T16:40:20.413Z,6.93
2023-03-20T16:55:28.588Z,5.43
2023-03-20T17:10:30.667Z,8.97
2023-03-20T17:25:32.640Z,8.03
2023-03-20T17:40:35.217Z,12.80
2023-03-20T17:55:37.138Z,21.47
2023-03-20T18:10:39.036Z,56.33
2023-03-20T18:25:41.620Z,48.47
2023-03-20T18:40:47.298Z,35.23
2023-03-20T18:55:49.165Z,22.83
2023-03-20T19:10:51.027Z,21.10
2023-03-20T19:25:54.489Z,14.27
2023-03-20T19:40:56.256Z,15.43
2023-03-20T19:55:58.172Z,13.73
2023-03-20T20:10:59.917Z,15.77
2023-03-20T20:26:04.791Z,16.17
2023-03-20T20:41:07.864Z,11.80
2023-03-20T20:56:09.844Z,13.00
2023-03-20T21:11:15.218Z,13.70
2023-03-20T21:26:17.642Z,13.17
2023-03-20T21:41:19.539Z,13.13
2023-03-20T21:56:57.254Z,11.67
2023-03-20T22:12:22.983Z,10.60
2023-03-20T22:27:54.068Z,12.77
2023-03-20T22:58:03.924Z,13.70
2023-03-20T23:13:07.963Z,9.37
2023-03-20T23:28:10.027Z,10.03
2023-03-20T23:43:11.754Z,9.87
2023-03-20T23:58:14.282Z,9.40
