createdAt,value
2018-05-17T00:00:56.716Z,15.60
2018-05-17T00:03:24.566Z,15.50
2018-05-17T00:05:52.432Z,15.50
2018-05-17T00:08:21.084Z,15.40
2018-05-17T00:10:48.955Z,15.40
2018-05-17T00:13:16.825Z,15.40
2018-05-17T00:15:49.798Z,15.40
2018-05-17T00:18:17.743Z,15.40
2018-05-17T00:20:45.670Z,15.40
2018-05-17T00:23:14.301Z,15.40
2018-05-17T00:25:42.195Z,15.30
2018-05-17T00:28:10.116Z,15.30
2018-05-17T00:30:38.018Z,15.30
2018-05-17T00:33:05.925Z,15.30
2018-05-17T00:35:34.603Z,15.30
2018-05-17T00:38:03.203Z,15.30
2018-05-17T00:40:31.059Z,15.20
2018-05-17T00:42:59.731Z,15.30
2018-05-17T00:45:28.449Z,15.30
2018-05-17T00:47:56.299Z,15.30
2018-05-17T00:50:24.181Z,15.30
2018-05-17T00:53:03.752Z,15.30
2018-05-17T00:55:31.621Z,15.30
2018-05-17T00:58:00.274Z,15.30
2018-05-17T01:00:28.146Z,15.30
2018-05-17T01:02:55.997Z,15.30
2018-05-17T01:05:23.913Z,15.30
2018-05-17T01:07:51.762Z,15.30
2018-05-17T01:10:19.661Z,15.20
2018-05-17T01:12:47.540Z,15.20
2018-05-17T01:15:16.856Z,15.10
2018-05-17T01:17:45.467Z,15.10
2018-05-17T01:20:13.304Z,15.10
2018-05-17T01:22:41.930Z,15.10
2018-05-17T01:25:09.878Z,15.10
2018-05-17T01:27:37.789Z,15.10
2018-05-17T01:30:05.731Z,15.10
2018-05-17T01:32:33.602Z,15.10
2018-05-17T01:35:01.584Z,15.10
2018-05-17T01:37:41.213Z,15.00
2018-05-17T01:40:09.135Z,15.00
2018-05-17T01:42:37.790Z,15.00
2018-05-17T01:45:05.764Z,15.00
2018-05-17T01:47:33.614Z,15.00
2018-05-17T01:50:01.508Z,14.90
2018-05-17T01:52:29.437Z,14.90
2018-05-17T01:54:57.399Z,14.90
2018-05-17T01:57:25.268Z,14.90
2018-05-17T01:59:53.213Z,14.80
2018-05-17T02:02:22.058Z,14.80
2018-05-17T02:04:49.956Z,14.80
2018-05-17T02:07:17.885Z,14.70
2018-05-17T02:09:45.713Z,14.70
2018-05-17T02:12:13.583Z,14.60
2018-05-17T02:14:41.509Z,14.60
2018-05-17T02:17:10.188Z,14.50
2018-05-17T02:19:38.117Z,14.50
2018-05-17T02:22:06.067Z,14.50
2018-05-17T02:24:33.926Z,14.50
2018-05-17T02:27:01.809Z,14.50
2018-05-17T02:29:29.701Z,14.40
2018-05-17T02:31:57.592Z,14.40
2018-05-17T02:34:26.251Z,14.40
2018-05-17T02:36:54.151Z,14.30
2018-05-17T02:39:22.841Z,14.30
2018-05-17T02:41:51.435Z,14.30
2018-05-17T02:44:19.397Z,14.30
2018-05-17T02:46:48.063Z,14.30
2018-05-17T02:49:16.068Z,14.20
2018-05-17T02:51:43.962Z,14.30
2018-05-17T02:54:11.850Z,14.20
2018-05-17T02:56:39.713Z,14.20
2018-05-17T02:59:07.610Z,14.20
2018-05-17T03:01:36.267Z,14.20
2018-05-17T03:04:04.137Z,14.20
2018-05-17T03:06:32.077Z,14.20
2018-05-17T03:08:59.929Z,14.20
2018-05-17T03:11:27.815Z,14.20
2018-05-17T03:13:55.732Z,14.20
2018-05-17T03:16:24.452Z,14.20
2018-05-17T03:18:52.306Z,14.20
2018-05-17T03:21:20.256Z,14.20
2018-05-17T03:23:48.979Z,14.10
2018-05-17T03:26:16.936Z,14.10
2018-05-17T03:28:44.783Z,14.10
2018-05-17T03:31:13.429Z,14.00
2018-05-17T03:33:41.293Z,14.00
2018-05-17T03:36:09.160Z,14.00
2018-05-17T03:38:37.038Z,14.00
2018-05-17T03:41:04.997Z,13.90
2018-05-17T03:43:32.948Z,13.90
2018-05-17T03:46:00.796Z,13.90
2018-05-17T03:48:28.735Z,13.80
2018-05-17T03:50:57.387Z,13.80
2018-05-17T03:53:25.262Z,13.80
2018-05-17T03:55:53.105Z,13.80
2018-05-17T03:58:21.036Z,13.80
2018-05-17T04:01:00.747Z,13.80
2018-05-17T04:03:40.893Z,13.80
2018-05-17T04:06:21.221Z,13.80
2018-05-17T04:08:49.115Z,13.80
2018-05-17T04:11:17.033Z,13.80
2018-05-17T04:13:44.936Z,13.80
2018-05-17T04:16:12.826Z,13.80
2018-05-17T04:18:40.670Z,13.90
2018-05-17T04:21:08.529Z,13.90
2018-05-17T04:23:36.373Z,13.90
2018-05-17T04:26:04.272Z,14.00
2018-05-17T04:28:32.223Z,14.00
2018-05-17T04:31:00.188Z,14.00
2018-05-17T04:33:28.043Z,14.10
2018-05-17T04:35:55.892Z,14.10
2018-05-17T04:38:23.733Z,14.20
2018-05-17T04:40:51.679Z,14.30
2018-05-17T04:43:19.585Z,14.30
2018-05-17T04:45:48.237Z,14.40
2018-05-17T04:48:16.187Z,14.40
2018-05-17T04:50:44.098Z,14.50
2018-05-17T04:53:12.780Z,14.60
2018-05-17T04:55:40.732Z,14.70
2018-05-17T04:58:08.621Z,14.70
2018-05-17T05:00:37.249Z,14.90
2018-05-17T05:03:05.134Z,14.80
2018-05-17T05:05:33.002Z,14.80
2018-05-17T05:08:00.895Z,14.90
2018-05-17T05:10:29.600Z,15.00
2018-05-17T05:12:58.219Z,15.00
2018-05-17T05:15:26.084Z,15.00
2018-05-17T05:17:53.928Z,15.00
2018-05-17T05:20:21.917Z,15.10
2018-05-17T05:22:49.865Z,15.20
2018-05-17T05:25:17.741Z,15.20
2018-05-17T05:27:45.688Z,15.30
2018-05-17T05:30:14.304Z,15.50
2018-05-17T05:32:42.267Z,15.50
2018-05-17T05:35:10.177Z,15.60
2018-05-17T05:37:38.085Z,15.60
2018-05-17T05:40:05.963Z,15.70
2018-05-17T05:42:33.808Z,15.70
2018-05-17T05:45:02.515Z,15.90
2018-05-17T05:47:30.449Z,15.90
2018-05-17T05:49:58.403Z,16.00
2018-05-17T05:52:26.370Z,16.10
2018-05-17T05:54:54.173Z,16.20
2018-05-17T05:57:22.782Z,16.40
2018-05-17T05:59:50.696Z,16.30
2018-05-17T06:02:18.536Z,16.50
2018-05-17T06:04:46.496Z,16.60
2018-05-17T06:07:15.151Z,16.70
2018-05-17T06:09:42.999Z,16.70
2018-05-17T06:12:11.579Z,16.90
2018-05-17T06:14:40.208Z,17.00
2018-05-17T06:17:08.145Z,17.00
2018-05-17T06:19:36.861Z,17.20
2018-05-17T06:22:05.571Z,17.30
2018-05-17T06:24:33.399Z,17.30
2018-05-17T06:27:01.262Z,17.40
2018-05-17T06:29:30.548Z,17.50
2018-05-17T06:31:59.183Z,17.80
2018-05-17T06:34:27.863Z,17.90
2018-05-17T06:36:55.814Z,17.90
2018-05-17T06:39:23.696Z,18.00
2018-05-17T06:41:51.576Z,18.10
2018-05-17T06:44:19.437Z,18.20
2018-05-17T06:46:47.284Z,18.30
2018-05-17T06:49:15.236Z,18.40
2018-05-17T06:51:43.211Z,18.50
2018-05-17T06:54:11.090Z,18.50
2018-05-17T06:56:39.017Z,18.50
2018-05-17T06:59:07.746Z,18.70
2018-05-17T07:01:35.623Z,18.70
2018-05-17T07:04:03.522Z,18.70
2018-05-17T07:06:32.193Z,18.90
2018-05-17T07:09:00.135Z,18.90
2018-05-17T07:11:28.033Z,19.00
2018-05-17T07:13:55.912Z,19.10
2018-05-17T07:16:23.764Z,19.20
2018-05-17T07:18:51.683Z,19.30
2018-05-17T07:21:19.629Z,19.40
2018-05-17T07:23:48.347Z,19.50
2018-05-17T07:26:16.689Z,19.50
2018-05-17T07:28:45.411Z,19.60
2018-05-17T07:31:13.307Z,19.60
2018-05-17T07:33:41.217Z,19.60
2018-05-17T07:36:12.229Z,19.70
2018-05-17T07:38:40.167Z,19.70
2018-05-17T07:41:08.779Z,19.80
2018-05-17T07:43:37.496Z,19.90
2018-05-17T07:46:06.176Z,19.90
2018-05-17T07:48:34.789Z,20.00
2018-05-17T07:51:02.660Z,20.00
2018-05-17T07:53:30.543Z,20.20
2018-05-17T07:55:58.837Z,20.20
2018-05-17T07:58:26.709Z,20.30
2018-05-17T08:00:54.525Z,20.30
2018-05-17T08:03:22.434Z,20.40
2018-05-17T08:06:00.198Z,20.40
2018-05-17T08:08:28.077Z,20.40
2018-05-17T08:10:55.946Z,20.40
2018-05-17T08:13:24.571Z,20.40
2018-05-17T08:15:52.404Z,20.40
2018-05-17T08:18:20.305Z,20.40
2018-05-17T08:20:48.156Z,20.40
2018-05-17T08:23:16.065Z,20.40
2018-05-17T08:25:44.023Z,20.50
2018-05-17T08:28:12.682Z,20.50
2018-05-17T08:30:40.555Z,20.50
2018-05-17T08:33:08.439Z,20.50
2018-05-17T08:35:37.128Z,20.50
2018-05-17T08:38:05.143Z,20.50
2018-05-17T08:40:32.985Z,20.60
2018-05-17T08:43:00.820Z,20.60
2018-05-17T08:45:29.440Z,20.60
2018-05-17T08:47:57.281Z,20.60
2018-05-17T08:50:25.932Z,20.80
2018-05-17T08:52:53.907Z,20.80
2018-05-17T08:55:21.832Z,20.90
2018-05-17T08:57:49.695Z,21.00
2018-05-17T09:00:17.540Z,21.20
2018-05-17T09:02:45.542Z,21.30
2018-05-17T09:05:13.417Z,21.50
2018-05-17T09:07:41.281Z,21.70
2018-05-17T09:10:09.173Z,21.90
2018-05-17T09:12:37.083Z,22.10
2018-05-17T09:15:05.039Z,22.20
2018-05-17T09:17:33.641Z,22.60
2018-05-17T09:20:01.666Z,22.50
2018-05-17T09:22:29.537Z,22.60
2018-05-17T09:24:57.416Z,22.50
2018-05-17T09:27:26.042Z,22.80
2018-05-17T09:29:53.976Z,22.80
2018-05-17T09:32:22.607Z,23.10
2018-05-17T09:34:50.489Z,23.10
2018-05-17T09:37:18.375Z,23.00
2018-05-17T09:39:46.249Z,23.10
2018-05-17T09:42:14.876Z,23.50
2018-05-17T09:44:42.778Z,23.50
2018-05-17T09:47:10.639Z,23.70
2018-05-17T09:49:38.515Z,24.00
2018-05-17T09:52:06.432Z,24.30
2018-05-17T09:54:34.367Z,24.50
2018-05-17T09:57:03.000Z,24.40
2018-05-17T09:59:30.925Z,24.30
2018-05-17T10:01:59.612Z,24.50
2018-05-17T10:04:28.264Z,24.40
2018-05-17T10:06:56.205Z,24.40
2018-05-17T10:09:24.041Z,24.30
2018-05-17T10:11:52.748Z,24.30
2018-05-17T10:14:20.604Z,24.30
2018-05-17T10:16:48.490Z,24.20
2018-05-17T10:19:16.408Z,24.00
2018-05-17T10:21:53.653Z,23.90
2018-05-17T10:24:21.663Z,23.80
2018-05-17T10:26:49.588Z,23.80
2018-05-17T10:29:17.441Z,23.80
2018-05-17T10:31:45.285Z,24.00
2018-05-17T10:34:13.992Z,24.40
2018-05-17T10:36:41.974Z,24.40
2018-05-17T10:39:09.853Z,24.50
2018-05-17T10:41:37.744Z,24.60
2018-05-17T10:44:05.616Z,24.70
2018-05-17T10:46:33.464Z,24.70
2018-05-17T10:49:01.389Z,24.90
2018-05-17T10:51:29.406Z,25.20
2018-05-17T10:53:57.298Z,25.40
2018-05-17T10:56:25.948Z,25.70
2018-05-17T10:58:53.911Z,25.70
2018-05-17T11:01:21.734Z,26.00
2018-05-17T11:03:49.623Z,26.20
2018-05-17T11:06:17.517Z,26.30
2018-05-17T11:08:45.421Z,26.30
2018-05-17T11:11:14.105Z,26.70
2018-05-17T11:13:42.701Z,26.80
2018-05-17T11:16:10.595Z,26.80
2018-05-17T11:18:38.949Z,26.70
2018-05-17T11:21:06.796Z,26.60
2018-05-17T11:23:35.419Z,27.00
2018-05-17T11:26:03.353Z,27.00
2018-05-17T11:28:31.282Z,27.20
2018-05-17T11:30:59.156Z,27.00
2018-05-17T11:33:27.025Z,27.00
2018-05-17T11:35:54.946Z,26.90
2018-05-17T11:38:22.784Z,27.10
2018-05-17T11:40:51.402Z,27.40
2018-05-17T11:43:19.274Z,27.40
2018-05-17T11:45:47.116Z,27.50
2018-05-17T11:48:15.751Z,28.00
2018-05-17T11:50:43.678Z,28.00
2018-05-17T11:53:11.520Z,28.20
2018-05-17T11:55:40.128Z,28.80
2018-05-17T11:58:08.005Z,28.70
2018-05-17T12:00:35.852Z,29.00
2018-05-17T12:03:04.569Z,29.30
2018-05-17T12:05:32.398Z,29.30
2018-05-17T12:08:01.021Z,29.50
2018-05-17T12:10:28.879Z,29.50
2018-05-17T12:12:56.789Z,29.50
2018-05-17T12:15:24.708Z,29.60
2018-05-17T12:17:52.617Z,29.50
2018-05-17T12:20:20.514Z,29.30
2018-05-17T12:22:49.112Z,29.00
2018-05-17T12:25:17.048Z,29.00
2018-05-17T12:27:44.894Z,29.00
2018-05-17T12:30:12.737Z,29.10
2018-05-17T12:32:40.619Z,29.10
2018-05-17T12:35:08.549Z,29.00
2018-05-17T12:37:36.445Z,28.90
2018-05-17T12:40:04.454Z,28.80
2018-05-17T12:42:32.337Z,28.60
2018-05-17T12:45:01.004Z,28.10
2018-05-17T12:47:30.083Z,28.10
2018-05-17T12:49:57.959Z,27.90
2018-05-17T12:52:26.840Z,27.70
2018-05-17T12:54:55.603Z,27.40
2018-05-17T12:57:24.303Z,27.20
2018-05-17T12:59:52.288Z,27.20
2018-05-17T13:02:20.140Z,27.00
2018-05-17T13:04:48.068Z,26.70
2018-05-17T13:07:15.943Z,26.50
2018-05-17T13:09:43.757Z,26.40
2018-05-17T13:12:11.610Z,26.20
2018-05-17T13:14:39.588Z,26.00
2018-05-17T13:17:07.449Z,25.80
2018-05-17T13:19:35.376Z,25.70
2018-05-17T13:22:03.233Z,25.60
2018-05-17T13:24:31.105Z,25.50
2018-05-17T13:26:59.026Z,25.40
2018-05-17T13:29:26.911Z,25.40
2018-05-17T13:31:55.536Z,25.40
2018-05-17T13:34:23.393Z,25.40
2018-05-17T13:36:51.381Z,25.40
2018-05-17T13:39:19.239Z,25.40
2018-05-17T13:41:47.195Z,25.40
2018-05-17T13:44:15.124Z,25.50
2018-05-17T13:46:43.021Z,25.40
2018-05-17T13:49:10.996Z,25.40
2018-05-17T13:51:38.883Z,25.40
2018-05-17T13:54:06.832Z,25.30
2018-05-17T13:56:34.697Z,25.40
2018-05-17T13:59:02.565Z,25.40
2018-05-17T14:01:30.422Z,25.30
2018-05-17T14:03:58.367Z,25.20
2018-05-17T14:06:26.215Z,25.00
2018-05-17T14:08:54.089Z,24.90
2018-05-17T14:11:22.005Z,24.70
2018-05-17T14:13:49.930Z,24.50
2018-05-17T14:16:17.782Z,24.40
2018-05-17T14:18:46.760Z,24.30
2018-05-17T14:21:14.641Z,24.10
2018-05-17T14:23:42.586Z,24.00
2018-05-17T14:26:10.420Z,24.00
2018-05-17T14:28:38.253Z,23.90
2018-05-17T14:31:06.135Z,23.80
2018-05-17T14:33:34.829Z,23.70
2018-05-17T14:36:03.522Z,23.60
2018-05-17T14:38:32.244Z,23.60
2018-05-17T14:41:00.119Z,23.50
2018-05-17T14:43:27.965Z,23.50
2018-05-17T14:45:55.916Z,23.40
2018-05-17T14:48:23.862Z,23.40
2018-05-17T14:50:52.524Z,23.20
2018-05-17T14:53:20.400Z,23.20
2018-05-17T14:55:49.313Z,23.10
2018-05-17T14:58:17.313Z,23.00
2018-05-17T15:00:45.173Z,22.80
2018-05-17T15:03:13.984Z,22.60
2018-05-17T15:05:41.945Z,22.30
2018-05-17T15:08:09.782Z,22.00
2018-05-17T15:10:37.721Z,21.70
2018-05-17T15:13:05.691Z,21.40
2018-05-17T15:15:33.679Z,21.10
2018-05-17T15:18:02.260Z,20.70
2018-05-17T15:20:30.901Z,20.60
2018-05-17T15:22:58.824Z,20.50
2018-05-17T15:25:26.744Z,20.40
2018-05-17T15:27:54.648Z,20.20
2018-05-17T15:30:23.269Z,19.80
2018-05-17T15:32:51.170Z,19.80
2018-05-17T15:35:19.080Z,19.70
2018-05-17T15:37:46.961Z,19.60
2018-05-17T15:40:14.843Z,19.50
2018-05-17T15:42:42.788Z,19.30
2018-05-17T15:45:10.647Z,19.20
2018-05-17T15:47:38.516Z,19.10
2018-05-17T15:50:06.363Z,19.00
2018-05-17T15:52:34.995Z,18.80
2018-05-17T15:55:02.834Z,18.80
2018-05-17T15:57:30.709Z,18.70
2018-05-17T15:59:58.620Z,18.60
2018-05-17T16:02:26.580Z,18.50
2018-05-17T16:04:54.437Z,18.40
2018-05-17T16:07:22.434Z,18.40
2018-05-17T16:09:50.381Z,18.30
2018-05-17T16:12:18.241Z,18.30
2018-05-17T16:14:46.253Z,18.30
2018-05-17T16:17:14.208Z,18.30
2018-05-17T16:19:42.139Z,18.30
2018-05-17T16:22:09.996Z,18.20
2018-05-17T16:24:37.860Z,18.20
2018-05-17T16:27:05.831Z,18.20
2018-05-17T16:29:33.706Z,18.10
2018-05-17T16:32:01.584Z,18.00
2018-05-17T16:34:29.488Z,18.00
2018-05-17T16:36:58.123Z,17.90
2018-05-17T16:39:26.076Z,17.80
2018-05-17T16:41:53.901Z,17.80
2018-05-17T16:44:21.850Z,17.80
2018-05-17T16:46:49.784Z,17.70
2018-05-17T16:49:17.653Z,17.60
2018-05-17T16:51:45.565Z,17.60
2018-05-17T16:54:13.487Z,17.60
2018-05-17T16:56:41.335Z,17.60
2018-05-17T16:59:09.211Z,17.60
2018-05-17T17:01:37.121Z,17.60
2018-05-17T17:04:06.527Z,17.60
2018-05-17T17:06:34.470Z,17.60
2018-05-17T17:09:02.332Z,17.60
2018-05-17T17:11:30.253Z,17.60
2018-05-17T17:13:58.891Z,17.60
2018-05-17T17:16:26.790Z,17.60
2018-05-17T17:18:55.158Z,17.70
2018-05-17T17:21:23.028Z,17.70
2018-05-17T17:23:50.988Z,17.70
2018-05-17T17:26:18.857Z,17.70
2018-05-17T17:28:46.680Z,17.70
2018-05-17T17:31:14.657Z,17.70
2018-05-17T17:33:42.525Z,17.70
2018-05-17T17:36:10.380Z,17.70
2018-05-17T17:38:38.242Z,17.70
2018-05-17T17:41:06.084Z,17.70
2018-05-17T17:43:34.768Z,17.70
2018-05-17T17:46:03.455Z,17.70
2018-05-17T17:48:32.090Z,17.70
2018-05-17T17:51:01.105Z,17.70
2018-05-17T17:53:29.059Z,17.70
2018-05-17T17:55:56.940Z,17.70
2018-05-17T17:58:24.807Z,17.70
2018-05-17T18:00:53.465Z,17.70
2018-05-17T18:03:21.345Z,17.60
2018-05-17T18:05:49.207Z,17.70
2018-05-17T18:08:17.068Z,17.70
2018-05-17T18:10:44.967Z,17.70
2018-05-17T18:13:12.949Z,17.70
2018-05-17T18:15:40.890Z,17.70
2018-05-17T18:18:08.740Z,17.70
2018-05-17T18:20:36.568Z,17.70
2018-05-17T18:23:04.508Z,17.70
2018-05-17T18:25:32.444Z,17.70
2018-05-17T18:28:00.386Z,17.70
2018-05-17T18:30:28.220Z,17.70
2018-05-17T18:32:56.139Z,17.70
2018-05-17T18:35:24.094Z,17.60
2018-05-17T18:37:52.055Z,17.60
2018-05-17T18:40:19.954Z,17.60
2018-05-17T18:42:47.862Z,17.50
2018-05-17T18:45:16.460Z,17.50
2018-05-17T18:47:45.144Z,17.50
2018-05-17T18:50:13.753Z,17.50
2018-05-17T18:52:41.637Z,17.40
2018-05-17T18:55:09.620Z,17.50
2018-05-17T18:57:37.493Z,17.40
2018-05-17T19:00:06.353Z,17.40
2018-05-17T19:02:34.213Z,17.40
2018-05-17T19:05:02.186Z,17.30
2018-05-17T19:07:30.020Z,17.30
2018-05-17T19:09:58.775Z,17.30
2018-05-17T19:12:26.708Z,17.30
2018-05-17T19:14:54.662Z,17.30
2018-05-17T19:17:22.622Z,17.20
2018-05-17T19:19:50.506Z,17.20
2018-05-17T19:22:18.353Z,17.20
2018-05-17T19:24:46.254Z,17.20
2018-05-17T19:27:14.225Z,17.10
2018-05-17T19:29:42.124Z,17.10
2018-05-17T19:32:10.150Z,17.10
2018-05-17T19:34:38.099Z,17.10
2018-05-17T19:37:06.161Z,17.10
2018-05-17T19:39:34.043Z,17.00
2018-05-17T19:42:01.919Z,17.00
2018-05-17T19:44:29.871Z,17.00
2018-05-17T19:46:57.875Z,17.00
2018-05-17T19:49:25.753Z,17.00
2018-05-17T19:52:07.426Z,17.00
2018-05-17T19:54:35.391Z,16.90
2018-05-17T19:57:03.333Z,16.90
2018-05-17T19:59:31.394Z,16.90
2018-05-17T20:02:00.100Z,16.80
2018-05-17T20:04:35.364Z,16.80
2018-05-17T20:07:03.876Z,16.80
2018-05-17T20:09:31.814Z,16.80
2018-05-17T20:11:59.684Z,16.80
2018-05-17T20:14:27.608Z,16.70
2018-05-17T20:16:56.287Z,16.70
2018-05-17T20:19:24.964Z,16.70
2018-05-17T20:21:52.941Z,16.60
2018-05-17T20:24:21.576Z,16.60
2018-05-17T20:26:51.328Z,16.60
2018-05-17T20:29:19.991Z,16.50
2018-05-17T20:31:47.793Z,16.50
2018-05-17T20:34:16.504Z,16.50
2018-05-17T20:36:44.464Z,16.50
2018-05-17T20:39:12.385Z,16.50
2018-05-17T20:41:41.104Z,16.50
2018-05-17T20:44:09.743Z,16.50
2018-05-17T20:46:37.617Z,16.50
2018-05-17T20:49:05.476Z,16.50
2018-05-17T20:51:33.444Z,16.50
2018-05-17T20:54:01.308Z,16.50
2018-05-17T20:56:29.173Z,16.40
2018-05-17T20:58:57.117Z,16.40
2018-05-17T21:01:25.012Z,16.40
2018-05-17T21:03:52.904Z,16.40
2018-05-17T21:06:20.776Z,16.30
2018-05-17T21:08:49.398Z,16.30
2018-05-17T21:11:17.312Z,16.30
2018-05-17T21:13:45.135Z,16.30
2018-05-17T21:16:13.057Z,16.40
2018-05-17T21:18:40.946Z,16.40
2018-05-17T21:21:08.857Z,16.40
2018-05-17T21:23:36.696Z,16.40
2018-05-17T21:26:04.580Z,16.40
2018-05-17T21:28:32.446Z,16.40
2018-05-17T21:31:00.300Z,16.40
2018-05-17T21:33:28.172Z,16.40
2018-05-17T21:35:56.065Z,16.40
2018-05-17T21:38:23.892Z,16.40
2018-05-17T21:40:51.796Z,16.40
2018-05-17T21:43:19.664Z,16.40
2018-05-17T21:45:47.646Z,16.40
2018-05-17T21:48:15.512Z,16.30
2018-05-17T21:50:43.468Z,16.30
2018-05-17T21:53:11.407Z,16.30
2018-05-17T21:55:39.259Z,16.30
2018-05-17T21:58:07.108Z,16.30
2018-05-17T22:00:35.777Z,16.20
2018-05-17T22:03:03.722Z,16.20
2018-05-17T22:05:31.659Z,16.20
2018-05-17T22:07:59.539Z,16.20
2018-05-17T22:10:27.388Z,16.20
2018-05-17T22:12:55.261Z,16.20
2018-05-17T22:15:23.130Z,16.20
2018-05-17T22:17:51.177Z,16.20
2018-05-17T22:20:19.144Z,16.20
2018-05-17T22:22:47.124Z,16.20
2018-05-17T22:25:15.091Z,16.20
2018-05-17T22:27:43.020Z,16.20
2018-05-17T22:30:10.915Z,16.20
2018-05-17T22:32:39.550Z,16.20
2018-05-17T22:35:07.389Z,16.20
2018-05-17T22:37:35.330Z,16.20
2018-05-17T22:40:03.943Z,16.30
2018-05-17T22:42:31.886Z,16.20
2018-05-17T22:44:59.750Z,16.30
2018-05-17T22:47:27.687Z,16.30
2018-05-17T22:49:55.612Z,16.40
2018-05-17T22:52:23.513Z,16.40
2018-05-17T22:54:51.429Z,16.40
2018-05-17T22:57:31.147Z,16.40
2018-05-17T22:59:59.075Z,16.40
2018-05-17T23:02:26.984Z,16.40
2018-05-17T23:04:55.624Z,16.50
2018-05-17T23:07:23.455Z,16.50
2018-05-17T23:09:51.343Z,16.50
2018-05-17T23:12:20.177Z,16.50
2018-05-17T23:14:48.103Z,16.50
2018-05-17T23:17:15.981Z,16.50
2018-05-17T23:19:44.012Z,16.50
2018-05-17T23:25:11.889Z,16.40
2018-05-17T23:27:40.578Z,16.40
2018-05-17T23:30:09.168Z,16.40
2018-05-17T23:32:37.161Z,16.40
2018-05-17T23:35:05.185Z,16.40
2018-05-17T23:37:33.949Z,16.40
2018-05-17T23:40:13.897Z,16.40
2018-05-17T23:42:41.847Z,16.40
2018-05-17T23:45:09.857Z,16.30
2018-05-17T23:47:37.788Z,16.30
2018-05-17T23:50:05.809Z,16.30
2018-05-17T23:52:34.479Z,16.30
2018-05-17T23:55:02.415Z,16.30
2018-05-17T23:57:30.352Z,16.30
2018-05-17T23:59:58.357Z,16.30
