createdAt,value
2023-03-31T00:03:05.662Z,98759.63
2023-03-31T00:08:07.548Z,98745.84
2023-03-31T00:13:10.660Z,98751.00
2023-03-31T00:18:12.510Z,98759.63
2023-03-31T00:23:14.389Z,98744.97
2023-03-31T00:28:16.509Z,98745.84
2023-03-31T00:33:18.451Z,98751.91
2023-03-31T00:38:20.362Z,98748.44
2023-03-31T00:43:38.698Z,98749.31
2023-03-31T00:48:40.541Z,98747.59
2023-03-31T00:53:42.397Z,98745.00
2023-03-31T00:58:44.473Z,98732.91
2023-03-31T01:03:47.080Z,98734.66
2023-03-31T01:08:48.823Z,98737.25
2023-03-31T01:13:51.477Z,98730.31
2023-03-31T01:18:53.328Z,98730.34
2023-03-31T01:24:04.165Z,98717.38
2023-03-31T01:29:14.614Z,98707.03
2023-03-31T01:34:31.300Z,98700.13
2023-03-31T01:40:14.347Z,98702.72
2023-03-31T01:45:28.535Z,98700.09
2023-03-31T01:50:46.125Z,98700.97
2023-03-31T01:55:55.709Z,98707.00
2023-03-31T02:01:21.977Z,98698.38
2023-03-31T02:06:26.443Z,98696.63
2023-03-31T02:11:29.052Z,98686.28
2023-03-31T02:16:30.792Z,98675.91
2023-03-31T02:21:33.310Z,98678.50
2023-03-31T02:26:40.048Z,98683.63
2023-03-31T02:31:48.848Z,98683.66
2023-03-31T02:36:50.764Z,98694.81
2023-03-31T02:41:52.579Z,98685.34
2023-03-31T02:46:54.625Z,98676.66
2023-03-31T02:52:03.115Z,98679.28
2023-03-31T02:57:24.716Z,98678.38
2023-03-31T03:02:51.045Z,98673.19
2023-03-31T03:08:04.713Z,98680.97
2023-03-31T03:13:35.987Z,98674.09
2023-03-31T03:18:37.888Z,98683.53
2023-03-31T03:23:39.734Z,98687.00
2023-03-31T03:28:41.769Z,98689.59
2023-03-31T03:33:43.641Z,98694.72
2023-03-31T03:38:45.540Z,98681.00
2023-03-31T03:43:47.403Z,98674.13
2023-03-31T03:48:49.265Z,98672.38
2023-03-31T03:53:51.107Z,98662.88
2023-03-31T03:58:53.312Z,98659.41
2023-03-31T04:03:55.155Z,98652.56
2023-03-31T04:08:57.058Z,98627.63
2023-03-31T04:13:59.043Z,98624.16
2023-03-31T04:19:01.018Z,98628.53
2023-03-31T04:24:03.016Z,98619.09
2023-03-31T04:29:06.660Z,98614.78
2023-03-31T04:34:12.434Z,98602.75
2023-03-31T04:39:18.360Z,98610.47
2023-03-31T04:44:20.208Z,98602.72
2023-03-31T04:49:22.311Z,98597.56
2023-03-31T04:54:24.145Z,98602.75
2023-03-31T04:59:26.031Z,98595.84
2023-03-31T05:04:27.948Z,98591.53
2023-03-31T05:09:30.470Z,98588.94
2023-03-31T05:14:32.374Z,98569.03
2023-03-31T05:19:34.409Z,98580.19
2023-03-31T05:24:36.408Z,98578.28
2023-03-31T05:29:38.298Z,98588.19
2023-03-31T05:34:40.171Z,98580.72
2023-03-31T05:39:42.015Z,98592.00
2023-03-31T05:44:43.926Z,98593.63
2023-03-31T05:49:45.873Z,98592.13
2023-03-31T05:54:47.776Z,98591.63
2023-03-31T05:59:49.599Z,98589.59
2023-03-31T06:04:51.404Z,98590.47
2023-03-31T06:09:53.203Z,98558.38
2023-03-31T06:14:54.967Z,98570.03
2023-03-31T06:19:56.699Z,98556.38
2023-03-31T06:24:58.423Z,98542.72
2023-03-31T06:30:00.227Z,98549.91
2023-03-31T06:35:02.039Z,98556.88
2023-03-31T06:40:05.429Z,98557.06
2023-03-31T06:45:07.535Z,98548.00
2023-03-31T06:50:10.322Z,98561.88
2023-03-31T06:55:12.291Z,98568.59
2023-03-31T07:00:14.725Z,98550.63
2023-03-31T07:05:16.653Z,98540.88
2023-03-31T07:10:18.488Z,98531.19
2023-03-31T07:15:20.336Z,98526.50
2023-03-31T07:20:22.248Z,98539.88
2023-03-31T07:25:24.059Z,98550.78
2023-03-31T07:30:25.979Z,98527.31
2023-03-31T07:35:27.863Z,98527.09
2023-03-31T07:40:32.961Z,98518.16
2023-03-31T07:45:34.953Z,98528.47
2023-03-31T07:50:36.939Z,98528.63
2023-03-31T07:55:38.727Z,98528.19
2023-03-31T08:00:40.479Z,98530.16
2023-03-31T08:05:42.266Z,98525.03
2023-03-31T08:10:44.007Z,98514.66
2023-03-31T08:15:45.819Z,98512.22
2023-03-31T08:20:49.415Z,98502.34
2023-03-31T08:25:51.940Z,98496.81
2023-03-31T08:30:53.646Z,98487.09
2023-03-31T08:35:55.453Z,98476.88
2023-03-31T08:41:01.559Z,98475.56
2023-03-31T08:46:03.463Z,98467.81
2023-03-31T08:51:14.976Z,98470.72
2023-03-31T08:56:17.534Z,98449.44
2023-03-31T09:01:25.238Z,98433.78
2023-03-31T09:06:54.278Z,98438.16
2023-03-31T09:11:58.645Z,98440.06
2023-03-31T09:17:14.303Z,98433.63
2023-03-31T09:22:22.716Z,98423.22
2023-03-31T09:27:24.688Z,98429.31
2023-03-31T09:32:29.306Z,98416.69
2023-03-31T09:37:31.997Z,98409.16
2023-03-31T09:42:34.325Z,98402.00
2023-03-31T09:47:39.147Z,98391.09
2023-03-31T09:52:43.699Z,98369.69
2023-03-31T09:57:45.470Z,98358.28
2023-03-31T10:02:51.615Z,98353.34
2023-03-31T10:08:29.710Z,98357.13
2023-03-31T10:13:50.081Z,98351.44
2023-03-31T10:18:51.900Z,98355.97
2023-03-31T10:23:54.084Z,98342.50
2023-03-31T10:28:55.934Z,98342.31
2023-03-31T10:33:57.718Z,98336.41
2023-03-31T10:38:59.548Z,98341.31
2023-03-31T10:44:04.323Z,98332.94
2023-03-31T10:49:21.275Z,98332.81
2023-03-31T10:54:23.086Z,98313.41
2023-03-31T11:00:00.292Z,98301.41
2023-03-31T11:05:23.420Z,98297.75
2023-03-31T11:10:36.995Z,98288.78
2023-03-31T11:16:19.118Z,98287.81
2023-03-31T11:21:50.091Z,98287.09
2023-03-31T11:27:07.032Z,98272.13
2023-03-31T11:32:23.842Z,98276.25
2023-03-31T11:37:28.957Z,98268.75
2023-03-31T11:43:17.232Z,98258.09
2023-03-31T11:48:37.611Z,98267.19
2023-03-31T11:53:39.513Z,98247.56
2023-03-31T11:58:47.362Z,98245.97
2023-03-31T12:03:52.175Z,98243.84
2023-03-31T12:09:05.095Z,98229.13
2023-03-31T12:14:06.725Z,98226.16
2023-03-31T12:19:18.712Z,98216.09
2023-03-31T12:24:20.481Z,98209.25
2023-03-31T12:29:27.387Z,98199.75
2023-03-31T12:34:29.229Z,98193.00
2023-03-31T12:39:42.988Z,98202.47
2023-03-31T12:45:01.785Z,98195.97
2023-03-31T12:50:36.038Z,98200.72
2023-03-31T12:55:48.175Z,98196.66
2023-03-31T13:01:21.837Z,98193.91
2023-03-31T13:06:29.764Z,98185.56
2023-03-31T13:11:34.557Z,98191.25
2023-03-31T13:16:36.399Z,98176.59
2023-03-31T13:21:57.533Z,98171.88
2023-03-31T13:27:19.769Z,98158.31
2023-03-31T13:32:23.617Z,98164.38
2023-03-31T13:37:46.940Z,98181.91
2023-03-31T13:42:57.394Z,98188.91
2023-03-31T13:48:11.617Z,98182.88
2023-03-31T13:53:35.974Z,98167.25
2023-03-31T13:58:58.197Z,98165.44
2023-03-31T14:04:15.407Z,98147.38
2023-03-31T14:09:34.823Z,98158.53
2023-03-31T14:14:40.533Z,98148.06
2023-03-31T14:20:06.858Z,98142.03
2023-03-31T14:25:27.166Z,98141.13
2023-03-31T14:30:50.354Z,98137.06
2023-03-31T14:36:00.574Z,98138.50
2023-03-31T14:41:02.385Z,98133.56
2023-03-31T14:46:05.838Z,98127.88
2023-03-31T14:51:09.423Z,98140.22
2023-03-31T14:56:22.357Z,98142.31
2023-03-31T15:01:27.050Z,98135.31
2023-03-31T15:06:29.229Z,98137.72
2023-03-31T15:11:31.218Z,98134.34
2023-03-31T15:16:36.693Z,98136.06
2023-03-31T15:21:38.761Z,98140.00
2023-03-31T15:26:54.931Z,98132.56
2023-03-31T15:31:57.754Z,98132.56
2023-03-31T15:37:00.126Z,98132.56
2023-03-31T15:42:02.677Z,98136.59
2023-03-31T15:47:17.985Z,98136.06
2023-03-31T15:52:27.632Z,98124.53
2023-03-31T15:57:34.633Z,98120.03
2023-03-31T16:02:42.563Z,98123.47
2023-03-31T16:07:44.373Z,98122.84
2023-03-31T16:12:57.961Z,98128.78
2023-03-31T16:18:08.029Z,98129.72
2023-03-31T16:23:14.788Z,98128.09
2023-03-31T16:28:18.547Z,98124.63
2023-03-31T16:33:23.641Z,98136.41
2023-03-31T16:38:27.255Z,98134.13
2023-03-31T16:43:29.865Z,98140.72
2023-03-31T16:48:31.926Z,98130.97
2023-03-31T16:53:34.715Z,98129.03
2023-03-31T16:58:37.111Z,98126.53
2023-03-31T17:03:39.178Z,98124.63
2023-03-31T17:08:41.081Z,98128.38
2023-03-31T17:13:43.134Z,98119.53
2023-03-31T17:18:44.963Z,98122.59
2023-03-31T17:23:46.976Z,98113.44
2023-03-31T17:28:48.870Z,98111.00
2023-03-31T17:33:50.847Z,98115.41
2023-03-31T17:38:52.842Z,98118.19
2023-03-31T17:43:55.051Z,98110.56
2023-03-31T17:48:56.863Z,98101.59
2023-03-31T17:53:58.724Z,98099.06
2023-03-31T17:59:00.542Z,98098.91
2023-03-31T18:04:02.317Z,98102.84
2023-03-31T18:09:04.175Z,98098.53
2023-03-31T18:14:06.125Z,98092.78
2023-03-31T18:19:08.013Z,98097.06
2023-03-31T18:24:09.924Z,98093.41
2023-03-31T18:29:11.883Z,98092.38
2023-03-31T18:34:13.779Z,98092.81
2023-03-31T18:39:15.611Z,98084.38
2023-03-31T18:44:17.398Z,98085.69
2023-03-31T18:49:19.210Z,98072.91
2023-03-31T18:54:22.504Z,98065.34
2023-03-31T18:59:24.316Z,98074.06
2023-03-31T19:04:26.134Z,98065.63
2023-03-31T19:09:27.967Z,98063.25
2023-03-31T19:14:29.887Z,98060.13
2023-03-31T19:19:31.712Z,98052.06
2023-03-31T19:24:33.496Z,98047.88
2023-03-31T19:29:35.290Z,98048.66
2023-03-31T19:34:37.095Z,98036.19
2023-03-31T19:39:38.810Z,98035.59
2023-03-31T19:44:40.635Z,98046.13
2023-03-31T19:49:42.352Z,98040.38
2023-03-31T19:54:44.056Z,98034.97
2023-03-31T19:59:45.774Z,98030.06
2023-03-31T20:04:47.624Z,98022.47
2023-03-31T20:09:49.366Z,98024.44
2023-03-31T20:14:51.107Z,98021.09
2023-03-31T20:19:52.877Z,98023.50
2023-03-31T20:24:54.647Z,98021.41
2023-03-31T20:29:56.442Z,98013.81
2023-03-31T20:34:58.480Z,98007.69
2023-03-31T20:40:00.328Z,98009.06
2023-03-31T20:45:02.114Z,98010.56
2023-03-31T20:50:04.936Z,98009.41
2023-03-31T20:55:07.310Z,98002.94
2023-03-31T21:00:09.456Z,98009.28
2023-03-31T21:05:11.257Z,98009.06
2023-03-31T21:10:13.075Z,98008.66
2023-03-31T21:15:14.840Z,98008.22
2023-03-31T21:20:16.668Z,98001.38
2023-03-31T21:25:18.413Z,98004.72
2023-03-31T21:30:20.136Z,98005.03
2023-03-31T21:35:21.891Z,98012.09
2023-03-31T21:40:23.674Z,98008.88
2023-03-31T21:45:25.469Z,98006.06
2023-03-31T21:50:28.566Z,98006.78
2023-03-31T21:55:33.739Z,97997.22
2023-03-31T22:00:35.510Z,97997.97
2023-03-31T22:05:37.273Z,97993.50
2023-03-31T22:10:38.995Z,97993.19
2023-03-31T22:15:41.049Z,97992.84
2023-03-31T22:20:42.927Z,97985.75
2023-03-31T22:25:44.662Z,97981.38
2023-03-31T22:30:46.400Z,97978.72
2023-03-31T22:35:48.140Z,97977.78
2023-03-31T22:40:49.900Z,97980.66
2023-03-31T22:45:51.651Z,97973.59
2023-03-31T22:50:53.377Z,97971.88
2023-03-31T22:55:55.124Z,97973.59
2023-03-31T23:01:00.265Z,97979.09
2023-03-31T23:06:03.305Z,97973.78
2023-03-31T23:11:06.720Z,97970.34
2023-03-31T23:16:10.594Z,97962.56
2023-03-31T23:21:13.491Z,97960.97
2023-03-31T23:26:15.238Z,97960.16
2023-03-31T23:31:21.770Z,97959.25
2023-03-31T23:36:23.553Z,97961.84
2023-03-31T23:41:25.357Z,97960.06
2023-03-31T23:46:27.184Z,97958.22
2023-03-31T23:51:28.941Z,97952.16
2023-03-31T23:56:30.725Z,97951.31
