createdAt,value
2018-07-16T00:00:29.713Z,0.00
2018-07-16T00:01:29.701Z,0.00
2018-07-16T00:02:29.645Z,0.00
2018-07-16T00:03:29.617Z,0.00
2018-07-16T00:04:29.598Z,0.00
2018-07-16T00:05:29.976Z,0.00
2018-07-16T00:06:29.524Z,0.00
2018-07-16T00:07:29.486Z,0.00
2018-07-16T00:08:29.459Z,0.00
2018-07-16T00:09:29.441Z,0.00
2018-07-16T00:10:29.405Z,0.00
2018-07-16T00:11:29.365Z,0.00
2018-07-16T00:12:29.361Z,0.00
2018-07-16T00:13:29.321Z,0.00
2018-07-16T00:14:29.316Z,0.00
2018-07-16T00:15:29.235Z,0.00
2018-07-16T00:16:29.211Z,0.00
2018-07-16T00:17:29.187Z,0.00
2018-07-16T00:18:29.144Z,0.00
2018-07-16T00:19:29.631Z,0.00
2018-07-16T00:20:29.080Z,0.00
2018-07-16T00:21:29.072Z,0.00
2018-07-16T00:22:29.017Z,0.00
2018-07-16T00:23:28.988Z,0.00
2018-07-16T00:24:28.996Z,0.00
2018-07-16T00:25:28.927Z,0.00
2018-07-16T00:26:28.891Z,0.00
2018-07-16T00:27:28.870Z,0.00
2018-07-16T00:28:28.832Z,0.00
2018-07-16T00:29:28.797Z,0.00
2018-07-16T00:30:28.764Z,0.00
2018-07-16T00:31:28.731Z,0.00
2018-07-16T00:32:28.706Z,0.00
2018-07-16T00:33:28.667Z,0.00
2018-07-16T00:34:28.643Z,0.00
2018-07-16T00:35:28.617Z,0.00
2018-07-16T00:36:28.605Z,0.00
2018-07-16T00:37:28.547Z,0.00
2018-07-16T00:38:28.512Z,0.00
2018-07-16T00:39:28.482Z,0.00
2018-07-16T00:40:28.447Z,0.00
2018-07-16T00:41:28.428Z,0.00
2018-07-16T00:42:28.407Z,0.00
2018-07-16T00:43:28.355Z,0.00
2018-07-16T00:44:28.364Z,0.00
2018-07-16T00:45:28.299Z,0.00
2018-07-16T00:46:28.275Z,0.00
2018-07-16T00:47:28.239Z,0.00
2018-07-16T00:48:28.191Z,0.00
2018-07-16T00:49:28.161Z,0.00
2018-07-16T00:50:28.138Z,0.00
2018-07-16T00:51:28.100Z,0.00
2018-07-16T00:52:28.062Z,0.00
2018-07-16T00:53:28.052Z,0.00
2018-07-16T00:54:28.006Z,0.00
2018-07-16T00:55:27.966Z,0.00
2018-07-16T00:56:28.071Z,0.00
2018-07-16T00:57:27.908Z,0.00
2018-07-16T00:58:27.881Z,0.00
2018-07-16T00:59:27.892Z,0.00
2018-07-16T01:00:27.807Z,0.00
2018-07-16T01:01:27.791Z,0.00
2018-07-16T01:02:27.748Z,0.00
2018-07-16T01:03:27.720Z,0.00
2018-07-16T01:04:27.680Z,0.00
2018-07-16T01:05:27.649Z,0.00
2018-07-16T01:06:27.617Z,0.00
2018-07-16T01:07:27.583Z,0.00
2018-07-16T01:08:27.568Z,0.00
2018-07-16T01:09:27.525Z,0.00
2018-07-16T01:10:27.487Z,0.00
2018-07-16T01:11:27.457Z,0.00
2018-07-16T01:12:27.425Z,0.00
2018-07-16T01:13:27.393Z,0.00
2018-07-16T01:14:27.388Z,0.00
2018-07-16T01:15:27.324Z,0.00
2018-07-16T01:16:27.296Z,0.00
2018-07-16T01:17:27.262Z,0.00
2018-07-16T01:18:27.235Z,0.00
2018-07-16T01:19:27.201Z,0.00
2018-07-16T01:20:27.205Z,0.00
2018-07-16T01:21:27.149Z,0.00
2018-07-16T01:22:27.131Z,0.00
2018-07-16T01:23:27.084Z,0.00
2018-07-16T01:24:27.050Z,0.00
2018-07-16T01:25:27.010Z,0.00
2018-07-16T01:26:26.979Z,0.00
2018-07-16T01:27:26.945Z,0.00
2018-07-16T01:28:26.908Z,0.00
2018-07-16T01:29:26.893Z,0.00
2018-07-16T01:30:26.851Z,0.00
2018-07-16T01:31:26.832Z,0.00
2018-07-16T01:32:26.790Z,0.00
2018-07-16T01:33:26.751Z,0.00
2018-07-16T01:34:26.717Z,0.00
2018-07-16T01:35:26.683Z,0.00
2018-07-16T01:36:26.659Z,0.00
2018-07-16T01:37:26.625Z,0.00
2018-07-16T01:38:26.593Z,0.00
2018-07-16T01:39:26.553Z,0.00
2018-07-16T01:40:26.533Z,0.00
2018-07-16T01:41:26.506Z,0.00
2018-07-16T01:42:26.460Z,0.00
2018-07-16T01:43:26.427Z,0.00
2018-07-16T01:44:27.231Z,0.00
2018-07-16T01:45:26.406Z,0.00
2018-07-16T01:46:26.337Z,0.00
2018-07-16T01:47:26.310Z,0.00
2018-07-16T01:48:26.301Z,0.00
2018-07-16T01:49:26.233Z,0.00
2018-07-16T01:50:26.198Z,0.00
2018-07-16T01:51:26.171Z,0.00
2018-07-16T01:52:26.134Z,0.00
2018-07-16T01:53:26.132Z,0.00
2018-07-16T01:54:26.115Z,0.00
2018-07-16T01:55:26.036Z,0.00
2018-07-16T01:56:26.007Z,0.00
2018-07-16T01:57:25.975Z,0.00
2018-07-16T01:58:25.940Z,0.00
2018-07-16T01:59:25.913Z,0.00
2018-07-16T02:00:25.877Z,0.00
2018-07-16T02:01:25.843Z,0.00
2018-07-16T02:02:25.814Z,0.00
2018-07-16T02:03:25.798Z,0.00
2018-07-16T02:04:25.747Z,0.00
2018-07-16T02:05:25.716Z,0.00
2018-07-16T02:06:25.683Z,0.00
2018-07-16T02:07:25.653Z,0.00
2018-07-16T02:08:25.614Z,0.00
2018-07-16T02:09:25.579Z,0.00
2018-07-16T02:10:26.196Z,0.00
2018-07-16T02:11:25.517Z,0.00
2018-07-16T02:12:25.483Z,0.00
2018-07-16T02:13:25.451Z,0.00
2018-07-16T02:14:25.461Z,0.00
2018-07-16T02:15:25.397Z,0.00
2018-07-16T02:16:25.363Z,0.00
2018-07-16T02:17:25.326Z,0.00
2018-07-16T02:18:25.291Z,0.00
2018-07-16T02:19:25.275Z,0.00
2018-07-16T02:20:25.224Z,0.00
2018-07-16T02:21:25.207Z,0.00
2018-07-16T02:22:25.160Z,0.00
2018-07-16T02:23:25.175Z,0.00
2018-07-16T02:24:25.101Z,0.00
2018-07-16T02:25:25.065Z,0.00
2018-07-16T02:26:25.031Z,0.00
2018-07-16T02:27:25.001Z,0.00
2018-07-16T02:28:24.963Z,0.00
2018-07-16T02:29:24.943Z,0.00
2018-07-16T02:30:24.908Z,0.00
2018-07-16T02:31:24.872Z,0.00
2018-07-16T02:32:24.840Z,0.00
2018-07-16T02:33:24.816Z,0.00
2018-07-16T02:34:24.769Z,0.00
2018-07-16T02:35:24.758Z,0.00
2018-07-16T02:36:25.170Z,0.00
2018-07-16T02:37:24.678Z,0.00
2018-07-16T02:38:24.656Z,0.00
2018-07-16T02:39:24.608Z,0.00
2018-07-16T02:40:24.575Z,0.00
2018-07-16T02:41:24.543Z,0.00
2018-07-16T02:42:24.514Z,0.00
2018-07-16T02:43:24.501Z,0.00
2018-07-16T02:44:24.444Z,0.00
2018-07-16T02:45:24.417Z,0.00
2018-07-16T02:46:24.382Z,0.00
2018-07-16T02:47:24.367Z,0.00
2018-07-16T02:48:24.311Z,0.00
2018-07-16T02:49:24.281Z,0.00
2018-07-16T02:50:24.245Z,0.00
2018-07-16T02:51:24.224Z,0.00
2018-07-16T02:52:24.184Z,0.00
2018-07-16T02:53:24.152Z,0.00
2018-07-16T02:54:24.122Z,0.00
2018-07-16T02:55:24.081Z,0.00
2018-07-16T02:56:24.113Z,0.00
2018-07-16T02:57:24.020Z,0.00
2018-07-16T02:58:23.991Z,0.00
2018-07-16T02:59:23.952Z,0.00
2018-07-16T03:00:23.921Z,0.00
2018-07-16T03:01:23.889Z,0.00
2018-07-16T03:02:23.861Z,4.00
2018-07-16T03:03:23.829Z,4.00
2018-07-16T03:04:23.794Z,0.00
2018-07-16T03:05:23.767Z,0.00
2018-07-16T03:06:24.208Z,4.00
2018-07-16T03:07:23.691Z,4.00
2018-07-16T03:08:23.663Z,0.00
2018-07-16T03:09:23.626Z,4.00
2018-07-16T03:10:23.592Z,4.00
2018-07-16T03:11:23.582Z,4.00
2018-07-16T03:12:23.525Z,8.00
2018-07-16T03:13:24.428Z,4.00
2018-07-16T03:14:23.518Z,4.00
2018-07-16T03:15:23.427Z,8.00
2018-07-16T03:16:23.394Z,8.00
2018-07-16T03:17:23.366Z,8.00
2018-07-16T03:18:23.328Z,12.00
2018-07-16T03:19:23.299Z,12.00
2018-07-16T03:20:23.509Z,12.00
2018-07-16T03:21:23.232Z,16.00
2018-07-16T03:22:23.221Z,16.00
2018-07-16T03:23:23.162Z,20.00
2018-07-16T03:24:23.126Z,24.00
2018-07-16T03:25:23.099Z,24.00
2018-07-16T03:26:23.084Z,28.00
2018-07-16T03:27:23.053Z,32.00
2018-07-16T03:28:23.000Z,36.00
2018-07-16T03:29:22.967Z,40.00
2018-07-16T03:30:22.930Z,44.00
2018-07-16T03:31:22.899Z,48.00
2018-07-16T03:32:22.862Z,52.00
2018-07-16T03:33:22.844Z,56.00
2018-07-16T03:34:22.806Z,60.00
2018-07-16T03:35:22.763Z,68.00
2018-07-16T03:36:22.734Z,76.00
2018-07-16T03:37:22.699Z,80.00
2018-07-16T03:38:22.677Z,92.00
2018-07-16T03:39:22.643Z,96.00
2018-07-16T03:40:22.598Z,104.00
2018-07-16T03:41:22.564Z,108.00
2018-07-16T03:42:22.529Z,120.00
2018-07-16T03:43:22.514Z,132.00
2018-07-16T03:44:22.479Z,136.00
2018-07-16T03:45:22.427Z,148.00
2018-07-16T03:46:22.401Z,156.00
2018-07-16T03:47:22.366Z,172.00
2018-07-16T03:48:22.346Z,184.00
2018-07-16T03:49:22.328Z,204.00
2018-07-16T03:50:22.262Z,220.00
2018-07-16T03:51:22.550Z,240.00
2018-07-16T03:52:22.197Z,260.00
2018-07-16T03:53:22.181Z,280.00
2018-07-16T03:54:22.164Z,296.00
2018-07-16T03:55:22.101Z,320.00
2018-07-16T03:56:22.827Z,336.00
2018-07-16T03:57:22.031Z,364.00
2018-07-16T03:58:22.007Z,384.00
2018-07-16T03:59:21.963Z,408.00
2018-07-16T04:00:21.938Z,428.00
2018-07-16T04:01:21.900Z,440.00
2018-07-16T04:02:21.870Z,460.00
2018-07-16T04:03:21.834Z,492.00
2018-07-16T04:04:21.801Z,520.00
2018-07-16T04:05:21.808Z,544.00
2018-07-16T04:06:21.732Z,576.00
2018-07-16T04:07:21.710Z,608.00
2018-07-16T04:08:21.672Z,636.00
2018-07-16T04:09:21.637Z,672.00
2018-07-16T04:10:21.608Z,708.00
2018-07-16T04:11:21.573Z,740.00
2018-07-16T04:12:21.546Z,780.00
2018-07-16T04:13:21.502Z,816.00
2018-07-16T04:14:21.487Z,848.00
2018-07-16T04:15:21.459Z,872.00
2018-07-16T04:16:21.402Z,900.00
2018-07-16T04:17:21.364Z,928.00
2018-07-16T04:18:21.344Z,968.00
2018-07-16T04:19:21.309Z,1000.00
2018-07-16T04:20:21.278Z,1028.00
2018-07-16T04:21:21.236Z,1052.00
2018-07-16T04:22:21.205Z,1092.00
2018-07-16T04:23:21.172Z,1120.00
2018-07-16T04:24:21.140Z,1152.00
2018-07-16T04:25:21.106Z,1184.00
2018-07-16T04:26:21.091Z,1232.00
2018-07-16T04:27:21.780Z,1276.00
2018-07-16T04:28:21.006Z,1300.00
2018-07-16T04:29:20.999Z,1316.00
2018-07-16T04:30:20.937Z,1344.00
2018-07-16T04:31:20.908Z,1380.00
2018-07-16T04:32:20.880Z,1412.00
2018-07-16T04:33:20.843Z,1440.00
2018-07-16T04:34:20.823Z,1464.00
2018-07-16T04:35:20.779Z,1496.00
2018-07-16T04:36:20.759Z,1556.00
2018-07-16T04:37:20.732Z,1596.00
2018-07-16T04:38:20.680Z,1608.00
2018-07-16T04:39:20.652Z,1608.00
2018-07-16T04:40:20.606Z,1624.00
2018-07-16T04:41:20.575Z,1644.00
2018-07-16T04:42:20.542Z,1672.00
2018-07-16T04:43:20.516Z,1716.00
2018-07-16T04:44:20.479Z,1760.00
2018-07-16T04:45:20.462Z,1788.00
2018-07-16T04:46:20.415Z,1808.00
2018-07-16T04:47:20.383Z,1836.00
2018-07-16T04:48:20.351Z,1864.00
2018-07-16T04:49:20.356Z,1904.00
2018-07-16T04:50:20.304Z,1932.00
2018-07-16T04:51:20.247Z,1984.00
2018-07-16T04:52:20.247Z,2012.00
2018-07-16T04:53:20.187Z,2056.00
2018-07-16T04:54:20.153Z,2092.00
2018-07-16T04:55:20.121Z,2120.00
2018-07-16T04:56:20.169Z,2156.00
2018-07-16T04:57:20.056Z,2180.00
2018-07-16T04:58:20.324Z,2204.00
2018-07-16T04:59:19.999Z,2232.00
2018-07-16T05:00:19.956Z,2288.00
2018-07-16T05:01:20.325Z,2332.00
2018-07-16T05:02:19.892Z,2352.00
2018-07-16T05:03:19.972Z,2364.00
2018-07-16T05:04:19.832Z,2400.00
2018-07-16T05:05:19.800Z,2480.00
2018-07-16T05:06:19.772Z,2544.00
2018-07-16T05:07:19.739Z,2568.00
2018-07-16T05:08:19.715Z,2544.00
2018-07-16T05:09:19.676Z,2536.00
2018-07-16T05:10:19.641Z,2564.00
2018-07-16T05:11:19.619Z,2588.00
2018-07-16T05:12:19.580Z,2604.00
2018-07-16T05:13:19.546Z,2596.00
2018-07-16T05:14:19.524Z,2624.00
2018-07-16T05:15:19.507Z,2644.00
2018-07-16T05:16:19.450Z,2688.00
2018-07-16T05:17:19.414Z,2968.00
2018-07-16T05:18:19.446Z,3016.00
2018-07-16T05:19:19.379Z,3040.00
2018-07-16T05:20:19.328Z,3084.00
2018-07-16T05:21:19.320Z,3092.00
2018-07-16T05:22:19.264Z,3124.00
2018-07-16T05:23:19.807Z,3192.00
2018-07-16T05:24:19.200Z,3232.00
2018-07-16T05:25:19.182Z,3240.00
2018-07-16T05:26:19.135Z,3232.00
2018-07-16T05:27:19.114Z,3208.00
2018-07-16T05:28:19.075Z,3176.00
2018-07-16T05:29:19.040Z,3164.00
2018-07-16T05:30:19.006Z,3192.00
2018-07-16T05:31:18.979Z,3228.00
2018-07-16T05:32:19.100Z,3252.00
2018-07-16T05:33:18.917Z,3288.00
2018-07-16T05:34:18.887Z,3308.00
2018-07-16T05:35:18.850Z,3304.00
2018-07-16T05:36:18.820Z,3280.00
2018-07-16T05:37:18.795Z,3280.00
2018-07-16T05:38:18.868Z,3380.00
2018-07-16T05:39:18.730Z,3388.00
2018-07-16T05:40:18.742Z,3388.00
2018-07-16T05:41:18.665Z,3404.00
2018-07-16T05:42:18.647Z,3432.00
2018-07-16T05:43:18.602Z,3488.00
2018-07-16T05:44:18.582Z,3512.00
2018-07-16T05:45:18.555Z,3596.00
2018-07-16T05:46:18.541Z,3676.00
2018-07-16T05:47:18.483Z,3708.00
2018-07-16T05:48:18.450Z,3752.00
2018-07-16T05:49:18.427Z,3804.00
2018-07-16T05:50:18.391Z,3892.00
2018-07-16T05:51:18.360Z,3908.00
2018-07-16T05:52:18.329Z,6784.00
2018-07-16T05:53:18.308Z,6892.00
2018-07-16T05:54:18.269Z,6988.00
2018-07-16T05:55:18.263Z,7016.00
2018-07-16T05:56:18.212Z,7040.00
2018-07-16T05:57:18.177Z,7060.00
2018-07-16T05:58:18.161Z,7144.00
2018-07-16T05:59:18.113Z,7172.00
2018-07-16T06:00:18.084Z,7216.00
2018-07-16T06:01:18.064Z,7288.00
2018-07-16T06:02:18.032Z,7316.00
2018-07-16T06:03:17.998Z,7356.00
2018-07-16T06:04:17.965Z,7356.00
2018-07-16T06:05:17.940Z,7404.00
2018-07-16T06:06:17.916Z,7492.00
2018-07-16T06:07:17.876Z,7588.00
2018-07-16T06:08:17.849Z,7636.00
2018-07-16T06:09:17.863Z,7708.00
2018-07-16T06:10:17.862Z,7840.00
2018-07-16T06:11:17.760Z,7908.00
2018-07-16T06:12:17.736Z,8048.00
2018-07-16T06:13:17.696Z,8080.00
2018-07-16T06:14:17.676Z,8144.00
2018-07-16T06:15:17.643Z,8176.00
2018-07-16T06:16:17.615Z,8204.00
2018-07-16T06:17:17.580Z,8256.00
2018-07-16T06:18:17.594Z,8276.00
2018-07-16T06:19:17.538Z,8312.00
2018-07-16T06:20:17.495Z,8376.00
2018-07-16T06:21:17.461Z,8440.00
2018-07-16T06:22:17.436Z,8472.00
2018-07-16T06:23:17.408Z,8492.00
2018-07-16T06:24:17.379Z,8496.00
2018-07-16T06:25:17.350Z,8540.00
2018-07-16T06:26:17.323Z,8560.00
2018-07-16T06:27:17.336Z,8604.00
2018-07-16T06:28:17.263Z,8652.00
2018-07-16T06:29:17.233Z,8672.00
2018-07-16T06:30:17.199Z,8700.00
2018-07-16T06:31:17.175Z,8736.00
2018-07-16T06:32:17.187Z,8772.00
2018-07-16T06:33:17.124Z,8812.00
2018-07-16T06:34:17.088Z,8820.00
2018-07-16T06:35:17.060Z,8868.00
2018-07-16T06:36:17.031Z,8908.00
2018-07-16T06:37:17.004Z,8948.00
2018-07-16T06:38:16.981Z,8972.00
2018-07-16T06:39:16.947Z,9020.00
2018-07-16T06:40:16.958Z,9052.00
2018-07-16T06:41:17.080Z,9072.00
2018-07-16T06:42:16.863Z,9112.00
2018-07-16T06:43:16.835Z,9144.00
2018-07-16T06:44:16.830Z,9196.00
2018-07-16T06:45:16.778Z,9220.00
2018-07-16T06:46:16.742Z,9236.00
2018-07-16T06:47:16.715Z,9264.00
2018-07-16T06:48:16.981Z,9304.00
2018-07-16T06:49:16.661Z,9336.00
2018-07-16T06:50:16.635Z,9352.00
2018-07-16T06:51:16.599Z,9384.00
2018-07-16T06:52:16.578Z,9400.00
2018-07-16T06:53:16.552Z,9420.00
2018-07-16T06:54:16.517Z,9448.00
2018-07-16T06:55:17.298Z,9468.00
2018-07-16T06:56:16.455Z,9484.00
2018-07-16T06:57:16.633Z,9516.00
2018-07-16T06:58:16.399Z,9540.00
2018-07-16T06:59:16.375Z,9568.00
2018-07-16T07:00:16.344Z,9552.00
2018-07-16T07:01:16.313Z,9512.00
2018-07-16T07:02:16.344Z,9492.00
2018-07-16T07:03:16.260Z,9532.00
2018-07-16T07:04:16.228Z,9564.00
2018-07-16T07:05:16.200Z,9592.00
2018-07-16T07:06:16.171Z,9632.00
2018-07-16T07:07:16.142Z,9656.00
2018-07-16T07:08:16.122Z,9668.00
2018-07-16T07:09:16.088Z,9704.00
2018-07-16T07:10:16.065Z,9744.00
2018-07-16T07:11:16.029Z,9788.00
2018-07-16T07:12:16.007Z,9848.00
2018-07-16T07:13:15.980Z,9936.00
2018-07-16T07:14:16.042Z,10032.00
2018-07-16T07:15:15.919Z,10032.00
2018-07-16T07:16:15.890Z,9972.00
2018-07-16T07:17:15.861Z,9940.00
2018-07-16T07:18:15.891Z,9960.00
2018-07-16T07:19:15.806Z,9988.00
2018-07-16T07:20:15.779Z,10028.00
2018-07-16T07:21:15.748Z,10072.00
2018-07-16T07:22:15.724Z,10100.00
2018-07-16T07:23:15.695Z,10144.00
2018-07-16T07:24:15.678Z,10168.00
2018-07-16T07:25:15.641Z,10188.00
2018-07-16T07:26:15.609Z,10224.00
2018-07-16T07:27:15.583Z,10256.00
2018-07-16T07:28:15.559Z,10296.00
2018-07-16T07:29:15.533Z,10328.00
2018-07-16T07:30:15.510Z,10360.00
2018-07-16T07:31:15.490Z,10396.00
2018-07-16T07:32:15.447Z,10420.00
2018-07-16T07:33:15.418Z,10452.00
2018-07-16T07:34:15.410Z,10496.00
2018-07-16T07:35:15.425Z,10540.00
2018-07-16T07:36:15.393Z,10576.00
2018-07-16T07:37:15.319Z,10616.00
2018-07-16T07:38:15.289Z,10652.00
2018-07-16T07:39:15.256Z,10696.00
2018-07-16T07:40:15.233Z,10744.00
2018-07-16T07:41:15.213Z,10804.00
2018-07-16T07:42:15.176Z,10844.00
2018-07-16T07:43:15.150Z,10892.00
2018-07-16T07:44:15.127Z,10960.00
2018-07-16T07:45:15.097Z,11032.00
2018-07-16T07:46:15.201Z,11100.00
2018-07-16T07:47:15.042Z,11172.00
2018-07-16T07:48:15.014Z,11312.00
2018-07-16T07:49:15.009Z,11488.00
2018-07-16T07:50:14.963Z,11572.00
2018-07-16T07:51:14.937Z,11608.00
2018-07-16T07:52:14.908Z,11576.00
2018-07-16T07:53:14.888Z,11596.00
2018-07-16T07:54:14.913Z,11628.00
2018-07-16T07:55:15.246Z,11624.00
2018-07-16T07:56:14.805Z,11588.00
2018-07-16T07:57:14.778Z,11584.00
2018-07-16T07:58:14.749Z,11608.00
2018-07-16T07:59:14.723Z,11776.00
2018-07-16T08:00:14.700Z,17920.00
2018-07-16T08:01:14.672Z,17984.00
2018-07-16T08:02:14.648Z,18048.00
2018-07-16T08:03:14.678Z,18080.00
2018-07-16T08:04:14.599Z,18112.00
2018-07-16T08:05:14.571Z,18144.00
2018-07-16T08:06:14.582Z,18240.00
2018-07-16T08:07:14.516Z,18304.00
2018-07-16T08:08:14.493Z,18304.00
2018-07-16T08:09:14.502Z,18368.00
2018-07-16T08:10:14.963Z,18432.00
2018-07-16T08:11:14.416Z,18496.00
2018-07-16T08:12:14.400Z,18560.00
2018-07-16T08:13:14.370Z,18624.00
2018-07-16T08:14:14.341Z,18784.00
2018-07-16T08:15:14.313Z,18880.00
2018-07-16T08:16:14.339Z,18976.00
2018-07-16T08:17:14.287Z,19104.00
2018-07-16T08:18:14.289Z,19168.00
2018-07-16T08:19:14.220Z,19264.00
2018-07-16T08:20:14.335Z,19328.00
2018-07-16T08:21:14.169Z,19392.00
2018-07-16T08:22:14.168Z,19456.00
2018-07-16T08:23:14.125Z,19552.00
2018-07-16T08:24:14.098Z,19616.00
2018-07-16T08:25:14.074Z,19744.00
2018-07-16T08:26:14.237Z,19744.00
2018-07-16T08:27:14.025Z,19776.00
2018-07-16T08:28:14.065Z,19904.00
2018-07-16T08:29:13.993Z,20000.00
2018-07-16T08:30:13.954Z,20096.00
2018-07-16T08:31:13.926Z,20256.00
2018-07-16T08:32:13.900Z,20320.00
2018-07-16T08:33:13.879Z,20416.00
2018-07-16T08:34:13.859Z,20544.00
2018-07-16T08:35:13.862Z,20640.00
2018-07-16T08:36:13.988Z,20704.00
2018-07-16T08:37:13.790Z,20608.00
2018-07-16T08:38:13.765Z,20512.00
2018-07-16T08:39:13.766Z,20448.00
2018-07-16T08:40:13.717Z,20352.00
2018-07-16T08:41:13.693Z,20416.00
2018-07-16T08:42:13.971Z,20544.00
2018-07-16T08:43:13.641Z,20768.00
2018-07-16T08:44:13.632Z,21376.00
2018-07-16T08:45:13.599Z,22272.00
2018-07-16T08:46:13.613Z,22240.00
2018-07-16T08:47:13.551Z,21888.00
2018-07-16T08:48:13.531Z,21856.00
2018-07-16T08:49:13.506Z,22752.00
2018-07-16T08:50:13.484Z,23360.00
2018-07-16T08:51:13.464Z,22976.00
2018-07-16T08:52:13.433Z,22304.00
2018-07-16T08:53:13.409Z,22240.00
2018-07-16T08:54:13.388Z,22048.00
2018-07-16T08:55:13.364Z,22144.00
2018-07-16T08:56:13.343Z,22144.00
2018-07-16T08:57:13.323Z,22112.00
2018-07-16T08:58:13.298Z,21984.00
2018-07-16T08:59:13.279Z,22048.00
2018-07-16T09:00:13.256Z,21792.00
2018-07-16T09:01:13.232Z,20736.00
2018-07-16T09:02:13.204Z,20000.00
2018-07-16T09:03:13.186Z,19840.00
2018-07-16T09:04:13.164Z,19872.00
2018-07-16T09:05:13.196Z,20352.00
2018-07-16T09:06:13.120Z,20416.00
2018-07-16T09:07:13.103Z,19872.00
2018-07-16T09:08:13.897Z,19712.00
2018-07-16T09:09:13.056Z,19712.00
2018-07-16T09:10:13.024Z,19648.00
2018-07-16T09:11:13.047Z,19680.00
2018-07-16T09:12:12.977Z,19872.00
2018-07-16T09:13:13.029Z,20160.00
2018-07-16T09:14:12.937Z,20352.00
2018-07-16T09:15:12.919Z,20128.00
2018-07-16T09:16:12.887Z,19680.00
2018-07-16T09:17:12.867Z,19456.00
2018-07-16T09:18:12.842Z,19232.00
2018-07-16T09:19:12.893Z,19296.00
2018-07-16T09:20:12.798Z,19264.00
2018-07-16T09:21:12.776Z,19200.00
2018-07-16T09:22:12.760Z,19200.00
2018-07-16T09:23:12.731Z,19072.00
2018-07-16T09:24:12.709Z,19040.00
2018-07-16T09:25:12.688Z,19104.00
2018-07-16T09:26:12.664Z,18688.00
2018-07-16T09:27:12.641Z,18848.00
2018-07-16T09:28:12.626Z,18944.00
2018-07-16T09:29:12.598Z,18880.00
2018-07-16T09:30:12.582Z,18880.00
2018-07-16T09:31:12.562Z,18848.00
2018-07-16T09:32:12.536Z,18816.00
2018-07-16T09:33:12.517Z,18656.00
2018-07-16T09:34:12.510Z,18464.00
2018-07-16T09:35:12.462Z,18560.00
2018-07-16T09:36:12.442Z,18496.00
2018-07-16T09:37:12.426Z,18528.00
2018-07-16T09:38:12.398Z,18560.00
2018-07-16T09:39:12.385Z,18560.00
2018-07-16T09:40:12.356Z,18528.00
2018-07-16T09:41:12.344Z,18496.00
2018-07-16T09:42:12.320Z,18496.00
2018-07-16T09:43:12.291Z,18496.00
2018-07-16T09:44:12.268Z,18496.00
2018-07-16T09:45:12.248Z,18368.00
2018-07-16T09:46:12.229Z,18272.00
2018-07-16T09:47:12.204Z,18304.00
2018-07-16T09:48:12.202Z,18304.00
2018-07-16T09:49:12.164Z,18272.00
2018-07-16T09:50:12.140Z,18144.00
2018-07-16T09:51:12.116Z,18080.00
2018-07-16T09:52:12.100Z,18144.00
2018-07-16T09:53:12.255Z,18144.00
2018-07-16T09:54:12.058Z,18112.00
2018-07-16T09:55:12.036Z,18048.00
2018-07-16T09:56:12.047Z,17952.00
2018-07-16T09:57:11.994Z,17856.00
2018-07-16T09:58:11.975Z,17888.00
2018-07-16T09:59:11.954Z,17792.00
2018-07-16T10:00:11.929Z,17664.00
2018-07-16T10:01:11.906Z,17728.00
2018-07-16T10:02:11.912Z,17728.00
2018-07-16T10:03:11.868Z,17792.00
2018-07-16T10:04:11.849Z,17760.00
2018-07-16T10:05:11.819Z,17792.00
2018-07-16T10:06:11.803Z,17728.00
2018-07-16T10:07:11.791Z,17696.00
2018-07-16T10:08:11.762Z,17632.00
2018-07-16T10:09:11.741Z,17632.00
2018-07-16T10:10:11.718Z,17632.00
2018-07-16T10:11:11.698Z,17600.00
2018-07-16T10:12:11.676Z,17568.00
2018-07-16T10:13:11.661Z,17600.00
2018-07-16T10:14:11.633Z,17568.00
2018-07-16T10:15:11.631Z,17504.00
2018-07-16T10:16:12.039Z,17504.00
2018-07-16T10:17:11.572Z,17408.00
2018-07-16T10:18:11.561Z,17408.00
2018-07-16T10:19:11.530Z,17344.00
2018-07-16T10:20:11.560Z,17312.00
2018-07-16T10:21:11.499Z,17216.00
2018-07-16T10:22:11.473Z,17184.00
2018-07-16T10:23:11.457Z,17120.00
2018-07-16T10:24:11.435Z,17056.00
2018-07-16T10:25:11.413Z,16992.00
2018-07-16T10:26:11.391Z,17024.00
2018-07-16T10:27:11.370Z,16992.00
2018-07-16T10:28:11.344Z,16896.00
2018-07-16T10:29:11.339Z,16864.00
2018-07-16T10:30:11.306Z,16832.00
2018-07-16T10:31:11.292Z,16800.00
2018-07-16T10:32:11.265Z,16704.00
2018-07-16T10:33:11.250Z,16640.00
2018-07-16T10:34:11.228Z,16608.00
2018-07-16T10:35:11.286Z,16512.00
2018-07-16T10:36:11.189Z,16480.00
2018-07-16T10:37:11.169Z,16384.00
2018-07-16T10:38:11.144Z,16352.00
2018-07-16T10:39:11.126Z,16320.00
2018-07-16T10:40:11.107Z,16224.00
2018-07-16T10:41:11.099Z,15996.00
2018-07-16T10:42:11.075Z,15960.00
2018-07-16T10:43:11.057Z,15820.00
2018-07-16T10:44:11.030Z,15812.00
2018-07-16T10:45:11.007Z,15664.00
2018-07-16T10:46:10.987Z,15620.00
2018-07-16T10:47:10.971Z,15468.00
2018-07-16T10:48:10.949Z,15496.00
2018-07-16T10:49:10.946Z,15468.00
2018-07-16T10:50:10.917Z,15504.00
2018-07-16T10:51:10.894Z,15356.00
2018-07-16T10:52:10.875Z,15464.00
2018-07-16T10:53:10.858Z,15404.00
2018-07-16T10:54:10.839Z,15360.00
2018-07-16T10:55:10.820Z,15352.00
2018-07-16T10:56:10.802Z,15272.00
2018-07-16T10:57:10.831Z,15144.00
2018-07-16T10:58:10.762Z,15128.00
2018-07-16T10:59:10.742Z,15128.00
2018-07-16T11:00:11.012Z,15136.00
2018-07-16T11:01:10.702Z,15072.00
2018-07-16T11:02:10.689Z,14996.00
2018-07-16T11:03:10.722Z,14924.00
2018-07-16T11:04:10.660Z,14876.00
2018-07-16T11:05:10.627Z,14808.00
2018-07-16T11:06:10.608Z,14684.00
2018-07-16T11:07:10.589Z,14564.00
2018-07-16T11:08:10.570Z,14544.00
2018-07-16T11:09:10.548Z,14404.00
2018-07-16T11:10:10.536Z,14292.00
2018-07-16T11:11:10.511Z,14216.00
2018-07-16T11:12:10.511Z,14136.00
2018-07-16T11:13:10.473Z,14104.00
2018-07-16T11:14:10.454Z,13976.00
2018-07-16T11:15:10.494Z,13780.00
2018-07-16T11:16:10.419Z,13984.00
2018-07-16T11:17:10.396Z,13400.00
2018-07-16T11:18:10.380Z,12460.00
2018-07-16T11:19:10.372Z,12772.00
2018-07-16T11:20:10.342Z,13316.00
2018-07-16T11:21:10.416Z,13392.00
2018-07-16T11:22:10.306Z,13380.00
2018-07-16T11:23:10.286Z,12672.00
2018-07-16T11:24:10.267Z,12300.00
2018-07-16T11:25:10.250Z,12500.00
2018-07-16T11:26:10.236Z,12708.00
2018-07-16T11:27:10.212Z,12656.00
2018-07-16T11:28:10.197Z,12832.00
2018-07-16T11:29:10.174Z,12872.00
2018-07-16T11:30:10.155Z,12904.00
2018-07-16T11:31:10.139Z,13280.00
2018-07-16T11:32:10.160Z,12552.00
2018-07-16T11:33:10.099Z,12804.00
2018-07-16T11:34:10.085Z,12720.00
2018-07-16T11:35:10.063Z,12672.00
2018-07-16T11:36:10.043Z,12752.00
2018-07-16T11:37:10.031Z,12964.00
2018-07-16T11:38:10.007Z,13016.00
2018-07-16T11:39:10.000Z,13016.00
2018-07-16T11:40:09.973Z,13024.00
2018-07-16T11:41:09.953Z,13044.00
2018-07-16T11:42:09.935Z,13004.00
2018-07-16T11:43:09.917Z,12972.00
2018-07-16T11:44:09.904Z,12808.00
2018-07-16T11:45:09.881Z,12832.00
2018-07-16T11:46:09.906Z,12804.00
2018-07-16T11:47:09.841Z,12980.00
2018-07-16T11:48:09.826Z,13060.00
2018-07-16T11:49:09.802Z,13092.00
2018-07-16T11:50:09.787Z,13052.00
2018-07-16T11:51:09.767Z,13092.00
2018-07-16T11:52:09.791Z,13100.00
2018-07-16T11:53:09.741Z,13108.00
2018-07-16T11:54:09.715Z,13088.00
2018-07-16T11:55:09.696Z,13040.00
2018-07-16T11:56:09.681Z,12980.00
2018-07-16T11:57:09.660Z,12864.00
2018-07-16T11:58:09.661Z,12668.00
2018-07-16T11:59:09.689Z,12480.00
2018-07-16T12:00:09.605Z,12324.00
2018-07-16T12:01:09.590Z,12564.00
2018-07-16T12:02:09.575Z,12688.00
2018-07-16T12:03:09.556Z,12656.00
2018-07-16T12:04:09.550Z,12608.00
2018-07-16T12:05:09.585Z,12488.00
2018-07-16T12:06:09.509Z,12420.00
2018-07-16T12:07:09.489Z,12236.00
2018-07-16T12:08:09.477Z,12100.00
2018-07-16T12:09:09.450Z,11936.00
2018-07-16T12:10:09.439Z,11736.00
2018-07-16T12:11:09.416Z,11840.00
2018-07-16T12:12:09.433Z,11920.00
2018-07-16T12:13:09.384Z,11892.00
2018-07-16T12:14:09.362Z,11944.00
2018-07-16T12:15:09.553Z,12032.00
2018-07-16T12:16:09.357Z,12056.00
2018-07-16T12:17:09.307Z,12064.00