createdAt,value
2023-05-12T00:00:22.976Z,0.00
2023-05-12T00:00:51.098Z,0.00
2023-05-12T00:01:22.594Z,0.00
2023-05-12T00:01:53.155Z,0.00
2023-05-12T00:02:25.180Z,0.00
2023-05-12T00:02:55.328Z,0.00
2023-05-12T00:03:26.745Z,0.00
2023-05-12T00:03:57.742Z,0.00
2023-05-12T00:04:28.465Z,0.00
2023-05-12T00:04:59.478Z,0.00
2023-05-12T00:05:30.081Z,0.00
2023-05-12T00:06:00.988Z,0.00
2023-05-12T00:06:32.298Z,0.00
2023-05-12T00:07:03.083Z,0.00
2023-05-12T00:07:35.484Z,0.00
2023-05-12T00:08:05.782Z,0.00
2023-05-12T00:08:35.993Z,0.00
2023-05-12T00:09:07.354Z,0.00
2023-05-12T00:09:38.116Z,0.00
2023-05-12T00:10:09.302Z,0.00
2023-05-12T00:10:40.072Z,0.00
2023-05-12T00:11:11.100Z,0.00
2023-05-12T00:11:42.086Z,0.00
2023-05-12T00:12:13.128Z,0.00
2023-05-12T00:12:45.260Z,0.00
2023-05-12T00:13:14.945Z,0.00
2023-05-12T00:13:45.892Z,0.00
2023-05-12T00:14:16.734Z,0.00
2023-05-12T00:14:47.904Z,0.00
2023-05-12T00:15:21.990Z,0.00
2023-05-12T00:15:50.033Z,0.00
2023-05-12T00:16:21.185Z,0.00
2023-05-12T00:16:52.032Z,0.00
2023-05-12T00:17:22.874Z,0.00
2023-05-12T00:17:55.336Z,0.00
2023-05-12T00:18:25.157Z,0.00
2023-05-12T00:18:56.271Z,0.00
2023-05-12T00:19:26.994Z,0.00
2023-05-12T00:19:58.053Z,0.00
2023-05-12T00:20:29.053Z,0.00
2023-05-12T00:21:00.176Z,0.00
2023-05-12T00:21:31.164Z,0.00
2023-05-12T00:22:02.025Z,0.00
2023-05-12T00:22:32.868Z,0.00
2023-05-12T00:23:05.384Z,0.00
2023-05-12T00:23:35.042Z,0.00
2023-05-12T00:24:05.768Z,0.00
2023-05-12T00:24:37.007Z,0.00
2023-05-12T00:25:08.053Z,0.00
2023-05-12T00:25:38.865Z,0.00
2023-05-12T00:26:10.100Z,0.00
2023-05-12T00:26:41.158Z,0.00
2023-05-12T00:27:11.912Z,0.00
2023-05-12T00:27:42.993Z,0.00
2023-05-12T00:28:14.728Z,0.00
2023-05-12T00:28:45.204Z,0.00
2023-05-12T00:29:15.976Z,0.00
2023-05-12T00:29:46.785Z,0.00
2023-05-12T00:30:21.080Z,0.00
2023-05-12T00:30:49.058Z,0.00
2023-05-12T00:31:20.475Z,0.00
2023-05-12T00:31:51.552Z,0.00
2023-05-12T00:32:22.515Z,0.00
2023-05-12T00:32:53.492Z,0.00
2023-05-12T00:33:25.174Z,0.00
2023-05-12T00:33:55.373Z,0.00
2023-05-12T00:34:26.611Z,0.00
2023-05-12T00:34:57.025Z,0.00
2023-05-12T00:35:28.347Z,0.00
2023-05-12T00:35:59.017Z,0.00
2023-05-12T00:36:29.981Z,0.00
2023-05-12T00:37:01.019Z,0.00
2023-05-12T00:37:31.926Z,0.00
2023-05-12T00:38:03.009Z,0.00
2023-05-12T00:38:35.012Z,0.00
2023-05-12T00:39:05.270Z,0.00
2023-05-12T00:39:36.087Z,0.00
2023-05-12T00:40:07.199Z,0.00
2023-05-12T00:41:04.260Z,0.00
2023-05-12T00:41:40.667Z,0.00
2023-05-12T00:42:11.313Z,0.00
2023-05-12T00:42:42.260Z,0.00
2023-05-12T00:43:13.701Z,0.00
2023-05-12T00:43:45.384Z,0.00
2023-05-12T00:44:15.291Z,0.00
2023-05-12T00:44:46.495Z,0.00
2023-05-12T00:45:20.359Z,0.00
2023-05-12T00:45:48.036Z,0.00
2023-05-12T00:46:19.202Z,0.00
2023-05-12T00:46:50.007Z,0.00
2023-05-12T00:47:21.197Z,0.00
2023-05-12T00:47:53.982Z,0.00
2023-05-12T00:48:23.441Z,0.00
2023-05-12T00:48:55.425Z,0.00
2023-05-12T00:49:25.533Z,0.00
2023-05-12T00:49:56.580Z,0.00
2023-05-12T00:50:27.277Z,0.00
2023-05-12T00:50:57.987Z,0.00
2023-05-12T00:51:29.604Z,0.00
2023-05-12T00:52:00.770Z,0.00
2023-05-12T00:52:31.143Z,0.00
2023-05-12T00:53:02.241Z,0.00
2023-05-12T00:53:47.732Z,0.00
2023-05-12T00:54:05.156Z,0.00
2023-05-12T00:54:35.739Z,0.00
2023-05-12T00:55:06.004Z,0.00
2023-05-12T00:55:37.280Z,0.00
2023-05-12T00:56:08.255Z,0.00
2023-05-12T00:56:39.713Z,0.00
2023-05-12T00:57:10.487Z,0.00
2023-05-12T00:57:41.277Z,0.00
2023-05-12T00:58:12.533Z,0.00
2023-05-12T00:58:43.159Z,0.00
2023-05-12T00:59:15.697Z,0.00
2023-05-12T00:59:45.363Z,0.00
2023-05-12T01:00:20.915Z,0.00
2023-05-12T01:00:48.260Z,0.00
2023-05-12T01:01:18.730Z,0.00
2023-05-12T01:01:49.310Z,0.00
2023-05-12T01:02:20.288Z,0.00
2023-05-12T01:02:51.670Z,0.00
2023-05-12T01:03:22.478Z,0.00
2023-05-12T01:03:53.479Z,0.00
2023-05-12T01:04:25.418Z,0.00
2023-05-12T01:04:55.205Z,0.00
2023-05-12T01:05:26.398Z,0.00
2023-05-12T01:05:57.450Z,0.00
2023-05-12T01:06:28.312Z,0.00
2023-05-12T01:06:59.393Z,0.00
2023-05-12T01:07:31.382Z,0.00
2023-05-12T01:08:01.217Z,0.00
2023-05-12T01:08:32.507Z,0.00
2023-05-12T01:09:02.966Z,0.00
2023-05-12T01:09:35.782Z,0.00
2023-05-12T01:10:05.445Z,0.00
2023-05-12T01:10:36.078Z,0.00
2023-05-12T01:11:07.370Z,0.00
2023-05-12T01:11:38.467Z,0.00
2023-05-12T01:12:14.869Z,0.00
2023-05-12T01:12:40.409Z,0.00
2023-05-12T01:13:11.279Z,0.00
2023-05-12T01:13:42.533Z,0.00
2023-05-12T01:14:13.063Z,0.00
2023-05-12T01:14:45.350Z,0.00
2023-05-12T01:15:17.872Z,0.00
2023-05-12T01:15:46.330Z,0.00
2023-05-12T01:16:17.220Z,0.00
2023-05-12T01:16:48.163Z,0.00
2023-05-12T01:17:19.413Z,0.00
2023-05-12T01:17:50.626Z,0.00
2023-05-12T01:18:21.862Z,0.00
2023-05-12T01:18:52.319Z,0.00
2023-05-12T01:19:23.481Z,0.00
2023-05-12T01:19:57.690Z,0.00
2023-05-12T01:20:25.465Z,0.00
2023-05-12T01:20:56.540Z,0.00
2023-05-12T01:21:27.291Z,0.00
2023-05-12T01:21:58.384Z,0.00
2023-05-12T01:22:29.352Z,0.00
2023-05-12T01:23:00.428Z,0.00
2023-05-12T01:23:31.281Z,0.00
2023-05-12T01:24:02.054Z,0.00
2023-05-12T01:24:33.321Z,0.00
2023-05-12T01:25:05.416Z,0.00
2023-05-12T01:25:35.111Z,0.00
2023-05-12T01:26:06.476Z,0.00
2023-05-12T01:26:37.262Z,0.00
2023-05-12T01:27:08.324Z,0.00
2023-05-12T01:27:39.165Z,0.00
2023-05-12T01:28:10.333Z,0.00
2023-05-12T01:28:41.232Z,0.00
2023-05-12T01:29:12.576Z,0.00
2023-05-12T01:29:43.320Z,0.00
2023-05-12T01:30:18.384Z,0.00
2023-05-12T01:30:45.501Z,0.00
2023-05-12T01:31:17.119Z,0.00
2023-05-12T01:31:47.182Z,0.00
2023-05-12T01:32:18.312Z,0.00
2023-05-12T01:32:49.242Z,0.00
2023-05-12T01:33:19.954Z,0.00
2023-05-12T01:33:51.035Z,0.00
2023-05-12T01:34:22.285Z,0.00
2023-05-12T01:34:52.920Z,0.00
2023-05-12T01:35:25.279Z,0.00
2023-05-12T01:35:55.312Z,0.00
2023-05-12T01:36:26.390Z,0.00
2023-05-12T01:36:57.346Z,0.00
2023-05-12T01:37:28.506Z,0.00
2023-05-12T01:37:59.237Z,0.00
2023-05-12T01:38:30.576Z,0.00
2023-05-12T01:39:01.124Z,0.00
2023-05-12T01:39:32.178Z,0.00
2023-05-12T01:40:03.442Z,0.00
2023-05-12T01:40:35.958Z,0.00
2023-05-12T01:41:05.774Z,0.00
2023-05-12T01:41:36.606Z,0.00
2023-05-12T01:42:07.560Z,0.00
2023-05-12T01:42:37.878Z,0.00
2023-05-12T01:43:09.518Z,0.00
2023-05-12T01:43:40.049Z,0.00
2023-05-12T01:44:11.490Z,0.00
2023-05-12T01:44:42.711Z,0.00
2023-05-12T01:45:16.214Z,0.00
2023-05-12T01:45:45.262Z,0.00
2023-05-12T01:46:15.206Z,0.00
2023-05-12T01:46:46.479Z,0.00
2023-05-12T01:47:17.403Z,0.00
2023-05-12T01:47:48.432Z,0.00
2023-05-12T01:48:19.241Z,0.00
2023-05-12T01:48:50.435Z,0.00
2023-05-12T01:49:21.592Z,0.00
2023-05-12T01:49:52.623Z,0.00
2023-05-12T01:50:23.445Z,0.00
2023-05-12T01:50:55.426Z,0.00
2023-05-12T01:51:25.555Z,0.00
2023-05-12T01:51:56.781Z,0.00
2023-05-12T01:52:27.621Z,0.00
2023-05-12T01:52:58.146Z,0.00
2023-05-12T01:53:29.437Z,0.00
2023-05-12T01:54:00.281Z,0.00
2023-05-12T01:54:31.436Z,0.00
2023-05-12T01:55:02.188Z,0.00
2023-05-12T01:55:33.125Z,0.00
2023-05-12T01:56:05.584Z,0.00
2023-05-12T01:56:35.430Z,0.00
2023-05-12T01:57:06.132Z,0.00
2023-05-12T01:57:37.370Z,0.00
2023-05-12T01:58:08.983Z,0.00
2023-05-12T01:58:39.704Z,0.00
2023-05-12T01:59:10.202Z,0.00
2023-05-12T01:59:41.069Z,0.00
2023-05-12T02:00:15.365Z,0.00
2023-05-12T02:00:43.253Z,0.00
2023-05-12T02:01:15.378Z,0.00
2023-05-12T02:01:45.149Z,0.00
2023-05-12T02:02:16.123Z,0.00
2023-05-12T02:02:47.088Z,0.00
2023-05-12T02:03:18.256Z,0.00
2023-05-12T02:03:49.404Z,0.00
2023-05-12T02:04:20.366Z,0.00
2023-05-12T02:04:51.248Z,0.00
2023-05-12T02:05:22.391Z,0.00
2023-05-12T02:05:53.398Z,0.00
2023-05-12T02:06:25.611Z,0.00
2023-05-12T02:06:55.238Z,0.00
2023-05-12T02:07:26.045Z,0.00
2023-05-12T02:07:57.213Z,0.00
2023-05-12T02:08:28.801Z,0.00
2023-05-12T02:08:59.373Z,0.00
2023-05-12T02:09:30.284Z,0.00
2023-05-12T02:10:01.396Z,0.00
2023-05-12T02:10:32.569Z,0.00
2023-05-12T02:11:03.117Z,0.00
2023-05-12T02:11:34.826Z,0.00
2023-05-12T02:12:05.249Z,0.00
2023-05-12T02:12:36.395Z,0.00
2023-05-12T02:13:07.313Z,0.00
2023-05-12T02:13:38.207Z,0.00
2023-05-12T02:14:09.667Z,0.00
2023-05-12T02:14:40.401Z,0.00
2023-05-12T02:15:13.994Z,0.00
2023-05-12T02:15:42.363Z,0.00
2023-05-12T02:16:13.387Z,0.00
2023-05-12T02:16:45.275Z,0.00
2023-05-12T02:17:15.392Z,0.00
2023-05-12T02:17:47.443Z,0.00
2023-05-12T02:18:17.232Z,0.00
2023-05-12T02:18:48.401Z,0.00
2023-05-12T02:19:20.018Z,0.00
2023-05-12T02:19:50.052Z,0.00
2023-05-12T02:20:21.429Z,0.00
2023-05-12T02:20:52.210Z,0.00
2023-05-12T02:21:23.271Z,0.00
2023-05-12T02:21:55.568Z,0.00
2023-05-12T02:22:24.845Z,0.00
2023-05-12T02:22:56.351Z,0.00
2023-05-12T02:23:27.115Z,0.00
2023-05-12T02:23:58.366Z,0.00
2023-05-12T02:24:29.373Z,0.00
2023-05-12T02:25:00.227Z,0.00
2023-05-12T02:25:31.474Z,0.00
2023-05-12T02:26:01.979Z,0.00
2023-05-12T02:26:33.022Z,0.00
2023-05-12T02:27:05.340Z,0.00
2023-05-12T02:27:35.246Z,0.00
2023-05-12T02:28:06.070Z,0.00
2023-05-12T02:28:37.043Z,0.00
2023-05-12T02:29:08.531Z,0.00
2023-05-12T02:29:39.535Z,0.00
2023-05-12T02:30:13.718Z,0.00
2023-05-12T02:30:41.289Z,0.00
2023-05-12T02:31:12.261Z,0.00
2023-05-12T02:31:43.522Z,0.00
2023-05-12T02:32:15.528Z,0.00
2023-05-12T02:32:45.579Z,0.00
2023-05-12T02:33:16.448Z,0.00
2023-05-12T02:33:47.467Z,0.00
2023-05-12T02:34:18.105Z,0.00
2023-05-12T02:34:49.441Z,0.00
2023-05-12T02:35:20.118Z,0.00
2023-05-12T02:35:51.120Z,0.00
2023-05-12T02:36:22.047Z,0.00
2023-05-12T02:36:53.123Z,0.00
2023-05-12T02:37:25.530Z,0.00
2023-05-12T02:37:55.419Z,0.00
2023-05-12T02:38:26.282Z,0.00
2023-05-12T02:38:58.096Z,0.00
2023-05-12T02:39:28.686Z,0.00
2023-05-12T02:39:59.353Z,0.00
2023-05-12T02:40:30.427Z,0.00
2023-05-12T02:41:01.354Z,0.00
2023-05-12T02:41:32.453Z,0.00
2023-05-12T02:42:03.196Z,0.00
2023-05-12T02:42:35.204Z,0.00
2023-05-12T02:43:04.983Z,0.00
2023-05-12T02:43:36.213Z,0.00
2023-05-12T02:44:08.025Z,0.00
2023-05-12T02:44:38.426Z,0.00
2023-05-12T02:45:12.719Z,0.00
2023-05-12T02:45:40.046Z,0.00
2023-05-12T02:46:11.448Z,0.00
2023-05-12T02:46:42.642Z,0.00
2023-05-12T02:47:13.639Z,0.00
2023-05-12T02:47:47.562Z,0.00
2023-05-12T02:48:15.596Z,0.00
2023-05-12T02:48:46.820Z,0.00
2023-05-12T02:49:17.220Z,0.00
2023-05-12T02:49:48.187Z,0.00
2023-05-12T02:50:19.839Z,0.00
2023-05-12T02:50:50.421Z,0.00
2023-05-12T02:51:21.977Z,0.00
2023-05-12T02:51:52.452Z,0.00
2023-05-12T02:52:23.367Z,0.00
2023-05-12T02:52:55.668Z,0.00
2023-05-12T02:53:25.535Z,0.00
2023-05-12T02:53:56.313Z,0.00
2023-05-12T02:54:27.551Z,0.00
2023-05-12T02:54:58.506Z,0.00
2023-05-12T02:55:29.619Z,0.00
2023-05-12T02:56:00.322Z,0.00
2023-05-12T02:56:33.824Z,0.00
2023-05-12T02:57:02.389Z,0.00
2023-05-12T02:57:33.404Z,0.00
2023-05-12T02:58:05.718Z,0.00
2023-05-12T02:58:35.168Z,0.00
2023-05-12T02:59:06.904Z,0.00
2023-05-12T02:59:37.672Z,0.00
2023-05-12T03:00:11.470Z,0.00
2023-05-12T03:00:39.262Z,0.00
2023-05-12T03:01:11.710Z,0.00
2023-05-12T03:01:41.151Z,0.00
2023-05-12T03:02:12.352Z,0.00
2023-05-12T03:02:43.417Z,0.00
2023-05-12T03:03:15.222Z,0.00
2023-05-12T03:03:45.704Z,0.00
2023-05-12T03:04:18.106Z,0.00
2023-05-12T03:04:47.765Z,0.00
2023-05-12T03:05:18.034Z,0.00
2023-05-12T03:05:49.138Z,0.00
2023-05-12T03:06:20.116Z,0.00
2023-05-12T03:06:51.136Z,0.00
2023-05-12T03:07:22.421Z,0.00
2023-05-12T03:07:53.696Z,0.00
2023-05-12T03:08:25.482Z,0.00
2023-05-12T03:08:55.195Z,0.00
2023-05-12T03:09:26.143Z,0.00
2023-05-12T03:09:57.163Z,0.00
2023-05-12T03:10:28.337Z,0.00
2023-05-12T03:10:59.253Z,0.00
2023-05-12T03:11:29.940Z,0.00
2023-05-12T03:12:01.378Z,0.00
2023-05-12T03:12:32.446Z,0.00
2023-05-12T03:13:03.437Z,0.00
2023-05-12T03:13:35.194Z,0.00
2023-05-12T03:14:05.022Z,0.00
2023-05-12T03:14:36.519Z,0.00
2023-05-12T03:15:09.853Z,0.00
2023-05-12T03:15:38.461Z,0.00
2023-05-12T03:16:09.703Z,0.00
2023-05-12T03:16:39.942Z,0.00
2023-05-12T03:17:11.664Z,0.00
2023-05-12T03:17:43.409Z,0.00
2023-05-12T03:18:13.252Z,0.00
2023-05-12T03:18:45.754Z,0.00
2023-05-12T03:19:15.447Z,0.00
2023-05-12T03:19:46.110Z,0.00
2023-05-12T03:20:17.457Z,0.00
2023-05-12T03:20:47.939Z,0.00
2023-05-12T03:21:19.349Z,0.00
2023-05-12T03:21:50.130Z,0.00
2023-05-12T03:22:21.141Z,0.00
2023-05-12T03:22:52.071Z,0.00
2023-05-12T03:23:23.228Z,0.00
2023-05-12T03:23:55.628Z,0.00
2023-05-12T03:24:25.601Z,0.00
2023-05-12T03:24:56.365Z,0.00
2023-05-12T03:25:27.181Z,0.00
2023-05-12T03:25:58.586Z,0.00
2023-05-12T03:26:29.102Z,0.00
2023-05-12T03:27:00.518Z,0.00
2023-05-12T03:27:31.483Z,0.00
2023-05-12T03:28:02.012Z,0.00
2023-05-12T03:28:32.908Z,0.00
2023-05-12T03:29:05.318Z,0.00
2023-05-12T03:29:35.336Z,0.00
2023-05-12T03:30:09.471Z,0.00
2023-05-12T03:30:37.258Z,0.00
2023-05-12T03:31:08.370Z,0.00
2023-05-12T03:31:39.540Z,0.00
2023-05-12T03:32:10.436Z,0.00
2023-05-12T03:32:41.442Z,0.00
2023-05-12T03:33:12.370Z,0.00
2023-05-12T03:33:43.170Z,0.00
2023-05-12T03:34:15.596Z,0.00
2023-05-12T03:34:45.517Z,0.00
2023-05-12T03:35:16.037Z,0.00
2023-05-12T03:35:47.300Z,0.00
2023-05-12T03:36:18.099Z,0.00
2023-05-12T03:36:49.322Z,0.00
2023-05-12T03:37:20.743Z,0.00
2023-05-12T03:37:51.612Z,0.00
2023-05-12T03:38:22.412Z,0.00
2023-05-12T03:38:53.080Z,0.00
2023-05-12T03:39:26.079Z,0.00
2023-05-12T03:39:54.922Z,0.00
2023-05-12T03:40:26.484Z,0.00
2023-05-12T03:40:57.559Z,0.00
2023-05-12T03:41:28.530Z,0.00
2023-05-12T03:44:37.636Z,0.00
2023-05-12T03:45:08.170Z,0.00
2023-05-12T03:45:36.236Z,0.00
2023-05-12T03:46:07.165Z,0.00
2023-05-12T03:46:38.435Z,0.00
2023-05-12T03:47:09.394Z,0.00
2023-05-12T03:47:40.994Z,0.00
2023-05-12T03:48:12.292Z,0.00
2023-05-12T03:48:42.688Z,0.00
2023-05-12T03:49:13.511Z,0.00
2023-05-12T03:49:45.366Z,0.00
2023-05-12T03:50:15.444Z,0.00
2023-05-12T03:50:46.647Z,0.00
2023-05-12T03:51:17.441Z,0.36
2023-05-12T03:51:48.628Z,0.36
2023-05-12T03:52:19.924Z,1.22
2023-05-12T03:52:51.265Z,0.85
2023-05-12T03:53:21.588Z,1.22
2023-05-12T03:53:52.673Z,1.71
2023-05-12T03:54:23.586Z,0.85
2023-05-12T03:54:55.908Z,1.22
2023-05-12T03:55:25.760Z,2.08
2023-05-12T03:55:57.184Z,1.71
2023-05-12T03:56:27.636Z,2.08
2023-05-12T03:56:58.666Z,1.71
2023-05-12T03:57:29.824Z,2.94
2023-05-12T03:58:00.977Z,2.08
2023-05-12T03:58:31.645Z,2.94
2023-05-12T03:59:03.021Z,2.94
2023-05-12T03:59:33.645Z,2.57
2023-05-12T04:00:10.920Z,2.94
2023-05-12T04:00:35.494Z,2.94
2023-05-12T04:01:06.533Z,3.43
2023-05-12T04:01:37.912Z,3.43
2023-05-12T04:02:08.686Z,4.28
2023-05-12T04:02:39.656Z,3.79
2023-05-12T04:03:10.526Z,4.77
2023-05-12T04:03:41.736Z,3.79
2023-05-12T04:04:12.883Z,4.77
2023-05-12T04:04:43.218Z,4.77
2023-05-12T04:05:15.594Z,5.14
2023-05-12T04:05:45.611Z,5.14
2023-05-12T04:06:16.812Z,5.63
2023-05-12T04:06:47.611Z,5.63
2023-05-12T04:07:18.507Z,5.63
2023-05-12T04:07:50.002Z,6.85
2023-05-12T04:08:20.844Z,6.85
2023-05-12T04:08:52.158Z,7.34
2023-05-12T04:09:22.387Z,6.85
2023-05-12T04:09:53.515Z,6.48
2023-05-12T04:10:26.090Z,7.34
2023-05-12T04:10:55.651Z,7.70
2023-05-12T04:11:26.825Z,8.19
2023-05-12T04:11:57.475Z,8.56
2023-05-12T04:12:29.273Z,8.56
2023-05-12T04:12:59.400Z,8.56
2023-05-12T04:13:30.556Z,9.54
2023-05-12T04:14:01.397Z,9.91
2023-05-12T04:14:42.064Z,10.77
2023-05-12T04:15:06.386Z,10.77
2023-05-12T04:15:35.798Z,12.48
2023-05-12T04:16:05.607Z,12.11
2023-05-12T04:16:36.592Z,12.11
2023-05-12T04:17:07.668Z,13.33
2023-05-12T04:17:38.296Z,14.31
2023-05-12T04:18:10.097Z,13.82
2023-05-12T04:18:40.685Z,14.68
2023-05-12T04:19:11.726Z,15.53
2023-05-12T04:19:42.531Z,15.17
2023-05-12T04:20:13.703Z,16.39
2023-05-12T04:20:45.661Z,16.88
2023-05-12T04:21:15.845Z,18.11
2023-05-12T04:21:46.617Z,19.08
2023-05-12T04:22:17.717Z,19.45
2023-05-12T04:22:48.373Z,20.31
2023-05-12T04:23:19.697Z,20.80
2023-05-12T04:23:50.174Z,22.02
2023-05-12T04:24:21.602Z,22.87
2023-05-12T04:24:52.910Z,23.36
2023-05-12T04:25:24.700Z,23.85
2023-05-12T04:25:55.799Z,24.71
2023-05-12T04:26:25.817Z,26.42
2023-05-12T04:26:56.433Z,26.79
2023-05-12T04:27:27.541Z,27.65
2023-05-12T04:27:58.366Z,27.65
2023-05-12T04:28:29.393Z,28.63
2023-05-12T04:29:00.576Z,29.48
2023-05-12T04:29:31.610Z,30.34
2023-05-12T04:30:05.453Z,30.34
2023-05-12T04:30:33.439Z,30.70
2023-05-12T04:31:05.371Z,31.19
2023-05-12T04:31:35.323Z,32.05
2023-05-12T04:32:06.853Z,33.39
2023-05-12T04:32:37.222Z,34.62
2023-05-12T04:33:08.641Z,34.25
2023-05-12T04:33:39.586Z,35.48
2023-05-12T04:34:10.693Z,36.33
2023-05-12T04:34:41.563Z,36.82
2023-05-12T04:35:12.248Z,37.68
2023-05-12T04:35:43.651Z,38.17
2023-05-12T04:36:16.006Z,39.39
2023-05-12T04:36:45.715Z,40.24
2023-05-12T04:37:16.863Z,40.24
2023-05-12T04:37:47.441Z,40.73
2023-05-12T04:38:18.546Z,41.59
2023-05-12T04:38:49.572Z,43.80
2023-05-12T04:39:20.510Z,42.94
2023-05-12T04:39:51.726Z,43.31
2023-05-12T04:40:22.777Z,43.80
2023-05-12T04:40:53.761Z,45.51
2023-05-12T04:41:25.451Z,45.87
2023-05-12T04:41:55.856Z,46.73
2023-05-12T04:42:26.451Z,48.93
2023-05-12T04:42:57.539Z,49.79
2023-05-12T04:44:00.609Z,51.99
2023-05-12T04:44:30.491Z,53.70
2023-05-12T04:45:04.590Z,53.70
2023-05-12T04:45:32.718Z,53.34
2023-05-12T04:46:03.264Z,52.48
2023-05-12T04:46:35.288Z,53.34
2023-05-12T04:47:05.339Z,55.90
2023-05-12T04:47:36.524Z,55.41
2023-05-12T04:48:07.672Z,54.19
2023-05-12T04:48:38.677Z,53.70
2023-05-12T04:49:09.860Z,58.11
2023-05-12T04:49:40.796Z,60.19
2023-05-12T04:50:11.303Z,67.65
2023-05-12T04:50:42.828Z,72.42
2023-05-12T04:51:13.478Z,76.34
2023-05-12T04:51:45.377Z,77.56
2023-05-12T04:52:15.184Z,73.65
2023-05-12T04:52:46.210Z,68.02
2023-05-12T04:53:17.549Z,64.96
2023-05-12T04:53:48.453Z,62.88
2023-05-12T04:54:19.465Z,61.53
2023-05-12T04:54:50.359Z,60.19
2023-05-12T04:55:21.707Z,59.82
2023-05-12T04:55:52.404Z,59.82
2023-05-12T04:56:23.484Z,60.19
2023-05-12T04:56:55.760Z,61.53
2023-05-12T04:57:25.385Z,62.88
2023-05-12T04:57:56.973Z,62.88
2023-05-12T04:58:27.811Z,63.24
2023-05-12T04:58:58.752Z,65.45
2023-05-12T04:59:29.363Z,65.45
2023-05-12T05:00:03.837Z,66.31
2023-05-12T05:00:31.937Z,67.16
2023-05-12T05:01:02.909Z,67.16
2023-05-12T05:01:33.266Z,67.65
2023-05-12T05:02:05.410Z,68.02
2023-05-12T05:02:35.601Z,68.02
2023-05-12T05:03:06.691Z,68.02
2023-05-12T05:03:37.755Z,66.80
2023-05-12T05:04:08.672Z,67.16
2023-05-12T05:04:39.662Z,67.65
2023-05-12T05:05:10.704Z,68.87
2023-05-12T05:05:41.739Z,68.51
2023-05-12T05:06:12.836Z,69.73
2023-05-12T05:06:43.487Z,70.71
2023-05-12T05:07:15.770Z,74.14
2023-05-12T05:07:45.569Z,81.10
2023-05-12T05:08:16.824Z,87.59
2023-05-12T05:08:47.633Z,93.58
2023-05-12T05:09:18.573Z,98.85
2023-05-12T05:09:49.577Z,100.56
2023-05-12T05:10:20.246Z,102.27
2023-05-12T05:10:51.618Z,106.68
2023-05-12T05:11:22.279Z,114.87
2023-05-12T05:11:53.917Z,120.99
2023-05-12T05:12:25.532Z,122.34
2023-05-12T05:12:55.815Z,117.07
2023-05-12T05:13:26.659Z,116.22
2023-05-12T05:13:57.499Z,112.67
2023-05-12T05:14:28.423Z,111.44
2023-05-12T05:14:59.546Z,115.73
2023-05-12T05:15:33.847Z,125.76
2023-05-12T05:16:02.045Z,133.10
2023-05-12T05:16:32.924Z,137.87
2023-05-12T05:17:03.964Z,134.44
2023-05-12T05:17:35.807Z,131.39
2023-05-12T05:18:05.944Z,133.10
2023-05-12T05:18:36.794Z,147.90
2023-05-12T05:19:15.614Z,156.10
2023-05-12T05:19:53.678Z,162.22
2023-05-12T05:20:11.667Z,165.27
2023-05-12T05:20:45.185Z,164.78
2023-05-12T05:21:12.179Z,169.07
2023-05-12T05:21:42.897Z,153.53
2023-05-12T05:22:13.974Z,152.19
2023-05-12T05:22:45.972Z,151.82
2023-05-12T05:23:16.283Z,158.30
2023-05-12T05:23:47.806Z,167.36
2023-05-12T05:24:18.206Z,173.47
2023-05-12T05:24:49.389Z,184.36
2023-05-12T05:25:20.501Z,183.02
2023-05-12T05:25:51.214Z,184.73
2023-05-12T05:26:21.940Z,187.29
2023-05-12T05:26:53.065Z,190.36
2023-05-12T05:27:23.727Z,197.32
2023-05-12T05:27:55.620Z,196.84
2023-05-12T05:28:26.015Z,196.47
2023-05-12T05:28:56.600Z,183.02
2023-05-12T05:29:27.949Z,192.07
2023-05-12T05:29:59.023Z,182.15
2023-05-12T05:30:32.928Z,179.59
2023-05-12T05:31:01.643Z,179.95
2023-05-12T05:31:31.596Z,176.90
2023-05-12T05:32:03.141Z,166.13
2023-05-12T05:32:33.914Z,163.07
2023-05-12T05:33:05.703Z,159.16
2023-05-12T05:33:35.857Z,150.47
2023-05-12T05:34:06.796Z,145.70
2023-05-12T05:34:38.196Z,147.05
2023-05-12T05:35:09.926Z,153.90
2023-05-12T05:35:39.764Z,163.93
2023-05-12T05:36:10.729Z,173.84
2023-05-12T05:36:42.063Z,184.73
2023-05-12T05:37:12.934Z,179.10
2023-05-12T05:37:43.708Z,199.90
2023-05-12T05:38:15.976Z,203.44
2023-05-12T05:38:45.797Z,197.81
2023-05-12T05:39:17.148Z,198.67
2023-05-12T05:39:47.638Z,209.44
2023-05-12T05:40:18.970Z,194.76
2023-05-12T05:40:54.197Z,210.29
2023-05-12T05:41:23.400Z,194.27
2023-05-12T05:41:51.609Z,203.81
2023-05-12T05:42:22.814Z,205.52
2023-05-12T05:42:53.881Z,189.98
2023-05-12T05:43:26.244Z,184.73
2023-05-12T05:43:55.901Z,184.36
2023-05-12T05:44:27.002Z,188.64
2023-05-12T05:44:57.824Z,186.07
2023-05-12T05:45:31.852Z,182.53
2023-05-12T05:45:59.944Z,186.07
2023-05-12T05:46:32.098Z,189.13
2023-05-12T05:47:02.123Z,189.98
2023-05-12T05:47:32.781Z,193.05
2023-05-12T05:48:04.538Z,197.32
2023-05-12T05:48:35.981Z,201.24
2023-05-12T05:49:05.701Z,204.66
2023-05-12T05:49:37.444Z,204.30
2023-05-12T05:50:08.793Z,204.30
2023-05-12T05:50:39.347Z,210.29
2023-05-12T05:51:09.740Z,199.53
2023-05-12T05:51:40.715Z,198.67
2023-05-12T05:52:11.852Z,198.67
2023-05-12T05:52:42.926Z,197.81
2023-05-12T05:53:13.828Z,202.95
2023-05-12T05:53:45.777Z,198.67
2023-05-12T05:54:15.867Z,188.27
2023-05-12T05:54:47.612Z,189.49
2023-05-12T05:55:19.130Z,183.02
2023-05-12T05:55:48.592Z,183.87
2023-05-12T05:56:20.513Z,187.78
2023-05-12T05:56:50.858Z,187.78
2023-05-12T05:57:21.835Z,184.36
2023-05-12T05:57:52.720Z,183.50
2023-05-12T05:58:23.635Z,183.02
2023-05-12T05:58:56.216Z,182.53
2023-05-12T05:59:26.038Z,179.95
2023-05-12T05:59:56.497Z,180.44
2023-05-12T06:00:30.870Z,182.53
2023-05-12T06:00:58.769Z,181.30
2023-05-12T06:01:29.883Z,185.58
2023-05-12T06:02:00.810Z,186.44
2023-05-12T06:02:32.162Z,190.84
2023-05-12T06:03:03.904Z,209.44
2023-05-12T06:03:33.723Z,256.29
2023-05-12T06:04:05.931Z,318.81
2023-05-12T06:04:35.852Z,512.71
2023-05-12T06:05:07.181Z,577.30
2023-05-12T06:05:37.852Z,551.37
2023-05-12T06:06:09.037Z,495.34
2023-05-12T06:06:39.990Z,390.86
2023-05-12T06:07:11.310Z,382.54
2023-05-12T06:07:42.121Z,364.32
2023-05-12T06:08:13.638Z,369.08
2023-05-12T06:08:43.902Z,335.32
2023-05-12T06:09:15.984Z,294.10
2023-05-12T06:09:46.174Z,294.10
2023-05-12T06:10:16.837Z,307.92
2023-05-12T06:10:47.997Z,299.23
2023-05-12T06:11:18.873Z,302.29
2023-05-12T06:11:50.039Z,294.46
2023-05-12T06:12:21.190Z,275.37
2023-05-12T06:12:51.937Z,290.18
2023-05-12T06:13:22.910Z,286.63
2023-05-12T06:13:53.727Z,235.98
2023-05-12T06:14:25.653Z,289.32
2023-05-12T06:14:56.547Z,278.93
2023-05-12T06:15:30.417Z,290.54
2023-05-12T06:15:57.917Z,281.00
2023-05-12T06:16:28.910Z,279.29
2023-05-12T06:17:00.383Z,266.69
2023-05-12T06:17:32.676Z,282.35
2023-05-12T06:18:02.862Z,284.06
2023-05-12T06:18:33.215Z,285.78
2023-05-12T06:19:03.900Z,281.49
2023-05-12T06:19:35.600Z,273.66
2023-05-12T06:20:06.383Z,284.92
2023-05-12T06:20:37.032Z,290.54
2023-05-12T06:21:08.216Z,292.75
2023-05-12T06:21:38.907Z,299.23
2023-05-12T06:22:10.134Z,284.06
2023-05-12T06:22:41.069Z,276.24
2023-05-12T06:23:12.578Z,307.06
2023-05-12T06:23:43.065Z,257.15
2023-05-12T06:24:13.202Z,307.92
2023-05-12T06:24:45.953Z,243.32
2023-05-12T06:25:16.127Z,217.27
2023-05-12T06:25:46.998Z,260.69
2023-05-12T06:26:17.911Z,255.44
2023-05-12T06:26:48.538Z,294.46
2023-05-12T06:27:19.732Z,217.76
2023-05-12T06:27:51.330Z,220.69
2023-05-12T06:28:21.931Z,304.49
2023-05-12T06:28:53.137Z,301.93
2023-05-12T06:29:23.896Z,332.63
2023-05-12T06:29:56.059Z,350.49
2023-05-12T06:30:28.652Z,362.12
2023-05-12T06:30:57.133Z,348.78
2023-05-12T06:31:27.922Z,299.23
2023-05-12T06:31:59.049Z,241.98
2023-05-12T06:32:30.094Z,367.37
2023-05-12T06:33:01.091Z,363.46
2023-05-12T06:33:32.118Z,368.23
2023-05-12T06:34:02.583Z,373.00
2023-05-12T06:34:33.872Z,372.64
2023-05-12T06:35:05.544Z,383.40
2023-05-12T06:35:35.815Z,385.60
2023-05-12T06:36:06.681Z,386.46
2023-05-12T06:36:37.728Z,407.25
2023-05-12T06:37:08.859Z,408.60
2023-05-12T06:37:39.724Z,380.34
2023-05-12T06:38:10.790Z,396.00
2023-05-12T06:38:42.217Z,402.98
2023-05-12T06:39:12.872Z,415.94
2023-05-12T06:39:44.034Z,417.66
2023-05-12T06:40:15.883Z,415.94
2023-05-12T06:40:45.912Z,421.20
2023-05-12T06:41:17.377Z,423.28
2023-05-12T06:41:48.214Z,434.66
2023-05-12T06:42:18.833Z,351.71
2023-05-12T06:42:50.542Z,393.43
2023-05-12T06:43:20.714Z,439.43
2023-05-12T06:43:51.801Z,434.66
2023-05-12T06:44:23.935Z,436.74
2023-05-12T06:44:54.319Z,444.57
2023-05-12T06:45:30.050Z,453.25
2023-05-12T06:45:55.837Z,402.12
2023-05-12T06:46:26.668Z,400.77
2023-05-12T06:46:58.217Z,377.77
2023-05-12T06:47:28.999Z,339.61
2023-05-12T06:48:00.042Z,351.35