createdAt,value
2023-04-15T00:00:58.588Z,99389.09
2023-04-15T00:03:25.693Z,99399.22
2023-04-15T00:05:52.325Z,99397.19
2023-04-15T00:08:19.442Z,99390.97
2023-04-15T00:10:46.804Z,99398.41
2023-04-15T00:13:13.411Z,99390.78
2023-04-15T00:15:39.947Z,99388.09
2023-04-15T00:18:08.240Z,99385.88
2023-04-15T00:20:35.666Z,99395.50
2023-04-15T00:23:04.424Z,99400.59
2023-04-15T00:25:31.546Z,99385.19
2023-04-15T00:27:58.258Z,99390.09
2023-04-15T00:30:25.739Z,99390.63
2023-04-15T00:32:52.694Z,99379.47
2023-04-15T00:35:19.270Z,99389.94
2023-04-15T00:37:46.408Z,99390.63
2023-04-15T00:40:13.534Z,99386.69
2023-04-15T00:42:40.032Z,99387.22
2023-04-15T00:45:07.413Z,99382.78
2023-04-15T00:47:34.090Z,99387.50
2023-04-15T00:50:00.626Z,99385.47
2023-04-15T00:52:27.275Z,99387.78
2023-04-15T00:54:53.787Z,99386.63
2023-04-15T00:57:22.292Z,99383.94
2023-04-15T00:59:48.948Z,99384.94
2023-04-15T01:02:15.565Z,99386.63
2023-04-15T01:04:42.244Z,99381.59
2023-04-15T01:07:09.209Z,99387.81
2023-04-15T01:09:35.812Z,99385.78
2023-04-15T01:12:03.103Z,99382.56
2023-04-15T01:14:29.612Z,99385.75
2023-04-15T01:16:56.534Z,99374.78
2023-04-15T01:19:22.984Z,99385.25
2023-04-15T01:21:49.524Z,99381.69
2023-04-15T01:24:18.395Z,99387.31
2023-04-15T01:26:45.210Z,99383.91
2023-04-15T01:29:11.697Z,99376.47
2023-04-15T01:31:38.656Z,99374.09
2023-04-15T01:34:05.191Z,99389.59
2023-04-15T01:36:31.947Z,99385.00
2023-04-15T01:38:59.240Z,99379.25
2023-04-15T01:41:29.018Z,99385.13
2023-04-15T01:43:55.924Z,99383.28
2023-04-15T01:46:22.858Z,99384.09
2023-04-15T01:48:49.496Z,99387.25
2023-04-15T01:51:16.603Z,99389.91
2023-04-15T01:53:43.267Z,99385.84
2023-04-15T01:56:09.762Z,99391.03
2023-04-15T01:58:36.541Z,99389.03
2023-04-15T02:01:04.118Z,99389.56
2023-04-15T02:03:30.752Z,99389.72
2023-04-15T02:05:57.645Z,99387.78
2023-04-15T02:08:24.127Z,99387.91
2023-04-15T02:10:50.850Z,99385.91
2023-04-15T02:13:17.455Z,99384.31
2023-04-15T02:15:50.942Z,99383.44
2023-04-15T02:18:17.481Z,99375.22
2023-04-15T02:20:44.174Z,99378.44
2023-04-15T02:23:11.223Z,99378.22
2023-04-15T02:25:39.085Z,99375.34
2023-04-15T02:28:06.369Z,99378.28
2023-04-15T02:30:34.003Z,99378.75
2023-04-15T02:33:01.395Z,99385.13
2023-04-15T02:35:27.931Z,99375.84
2023-04-15T02:37:54.438Z,99380.22
2023-04-15T02:40:21.219Z,99378.69
2023-04-15T02:42:47.793Z,99370.47
2023-04-15T02:45:14.440Z,99379.91
2023-04-15T02:47:41.733Z,99377.97
2023-04-15T02:50:09.568Z,99372.81
2023-04-15T02:52:36.079Z,99374.81
2023-04-15T02:55:03.168Z,99374.81
2023-04-15T02:57:29.813Z,99378.69
2023-04-15T02:59:56.498Z,99376.38
2023-04-15T03:02:23.259Z,99377.16
2023-04-15T03:04:50.058Z,99375.22
2023-04-15T03:07:18.009Z,99379.28
2023-04-15T03:09:44.788Z,99382.09
2023-04-15T03:12:11.319Z,99376.84
2023-04-15T03:14:37.775Z,99374.75
2023-04-15T03:17:04.367Z,99372.53
2023-04-15T03:19:31.854Z,99371.13
2023-04-15T03:21:58.341Z,99375.34
2023-04-15T03:24:25.112Z,99372.00
2023-04-15T03:26:51.725Z,99368.97
2023-04-15T03:29:18.164Z,99370.53
2023-04-15T03:31:44.680Z,99377.16
2023-04-15T03:34:11.124Z,99368.31
2023-04-15T03:36:37.811Z,99380.28
2023-04-15T03:39:04.412Z,99382.66
2023-04-15T03:41:31.103Z,99377.44
2023-04-15T03:43:57.635Z,99378.09
2023-04-15T03:46:24.155Z,99378.28
2023-04-15T03:48:50.745Z,99373.72
2023-04-15T03:51:17.521Z,99375.59
2023-04-15T03:53:44.071Z,99378.28
2023-04-15T03:56:10.645Z,99385.00
2023-04-15T03:58:37.191Z,99386.06
2023-04-15T04:01:04.355Z,99375.75
2023-04-15T04:03:31.122Z,99381.28
2023-04-15T04:05:57.749Z,99388.22
2023-04-15T04:08:24.345Z,99383.38
2023-04-15T04:10:51.019Z,99386.00
2023-04-15T04:13:17.488Z,99390.94
2023-04-15T04:15:43.935Z,99385.91
2023-04-15T04:18:10.474Z,99392.59
2023-04-15T04:20:37.023Z,99389.75
2023-04-15T04:23:04.347Z,99393.47
2023-04-15T04:25:30.927Z,99386.72
2023-04-15T04:27:57.382Z,99381.28
2023-04-15T04:30:23.942Z,99393.09
2023-04-15T04:32:51.655Z,99393.75
2023-04-15T04:35:18.173Z,99381.78
2023-04-15T04:37:44.727Z,99389.91
2023-04-15T04:40:11.783Z,99389.38
2023-04-15T04:42:39.864Z,99393.94
2023-04-15T04:45:07.419Z,99394.09
2023-04-15T04:47:34.094Z,99394.47
2023-04-15T04:50:00.841Z,99395.81
2023-04-15T04:52:27.348Z,99391.59
2023-04-15T04:54:53.874Z,99387.19
2023-04-15T04:57:20.846Z,99389.38
2023-04-15T04:59:47.647Z,99393.63
2023-04-15T05:02:14.361Z,99386.84
2023-04-15T05:04:41.752Z,99390.22
2023-04-15T05:07:08.551Z,99384.84
2023-04-15T05:09:36.721Z,99399.31
2023-04-15T05:12:06.349Z,99389.16
2023-04-15T05:14:33.284Z,99396.25
2023-04-15T05:16:59.897Z,99391.22
2023-04-15T05:19:26.402Z,99387.19
2023-04-15T05:21:52.875Z,99391.47
2023-04-15T05:24:19.371Z,99398.84
2023-04-15T05:26:46.323Z,99401.31
2023-04-15T05:29:12.800Z,99394.22
2023-04-15T05:31:39.428Z,99391.22
2023-04-15T05:34:07.163Z,99397.84
2023-04-15T05:36:33.810Z,99400.53
2023-04-15T05:39:00.965Z,99400.84
2023-04-15T05:41:27.655Z,99400.03
2023-04-15T05:43:54.181Z,99397.84
2023-04-15T05:46:21.797Z,99405.41
2023-04-15T05:48:48.561Z,99399.84
2023-04-15T05:51:15.609Z,99404.03
2023-04-15T05:53:42.307Z,99402.53
2023-04-15T05:56:09.170Z,99399.53
2023-04-15T05:58:35.878Z,99399.72
2023-04-15T06:01:04.676Z,99403.06
2023-04-15T06:03:31.650Z,99398.22
2023-04-15T06:05:58.475Z,99407.31
2023-04-15T06:08:25.025Z,99408.94
2023-04-15T06:10:51.613Z,99406.72
2023-04-15T06:13:18.288Z,99403.25
2023-04-15T06:15:45.025Z,99405.53
2023-04-15T06:18:11.804Z,99408.63
2023-04-15T06:20:38.605Z,99415.50
2023-04-15T06:23:05.605Z,99416.84
2023-04-15T06:25:32.241Z,99409.63
2023-04-15T06:27:58.807Z,99413.84
2023-04-15T06:30:25.459Z,99411.69
2023-04-15T06:32:52.594Z,99408.16
2023-04-15T06:35:19.316Z,99417.91
2023-04-15T06:37:46.444Z,99411.81
2023-04-15T06:40:13.267Z,99416.09
2023-04-15T06:42:39.776Z,99416.56
2023-04-15T06:45:07.014Z,99431.03
2023-04-15T06:47:33.526Z,99423.94
2023-04-15T06:50:00.205Z,99428.41
2023-04-15T06:52:26.837Z,99430.56
2023-04-15T06:54:53.402Z,99436.25
2023-04-15T06:57:19.888Z,99435.59
2023-04-15T06:59:47.203Z,99427.19
2023-04-15T07:02:14.731Z,99442.00
2023-04-15T07:04:41.524Z,99430.69
2023-04-15T07:07:08.125Z,99435.25
2023-04-15T07:09:34.596Z,99436.25
2023-04-15T07:12:01.103Z,99446.91
2023-04-15T07:14:28.058Z,99449.81
2023-04-15T07:16:54.663Z,99446.44
2023-04-15T07:19:21.800Z,99452.69
2023-04-15T07:21:48.413Z,99446.28
2023-04-15T07:24:18.148Z,99452.09
2023-04-15T07:26:45.112Z,99448.22
2023-04-15T07:29:12.062Z,99453.59
2023-04-15T07:31:39.620Z,99454.00
2023-04-15T07:34:07.212Z,99455.47
2023-04-15T07:36:34.321Z,99446.22
2023-04-15T07:39:04.380Z,99455.53
2023-04-15T07:41:31.497Z,99451.16
2023-04-15T07:43:58.045Z,99450.16
2023-04-15T07:46:24.907Z,99441.19
2023-04-15T07:48:51.476Z,99448.28
2023-04-15T07:51:19.263Z,99449.75
2023-04-15T07:53:45.941Z,99449.22
2023-04-15T07:56:12.832Z,99452.13
2023-04-15T07:58:39.460Z,99457.06
2023-04-15T08:01:05.998Z,99456.00
2023-04-15T08:03:33.142Z,99458.69
2023-04-15T08:06:00.057Z,99446.59
2023-04-15T08:08:27.276Z,99446.28
2023-04-15T08:10:53.782Z,99449.22
2023-04-15T08:13:20.891Z,99447.97
2023-04-15T08:16:13.724Z,99452.84
2023-04-15T08:18:41.956Z,99447.56
2023-04-15T08:21:08.593Z,99447.56
2023-04-15T08:23:35.063Z,99452.31
2023-04-15T08:26:02.881Z,99441.53
2023-04-15T08:28:29.664Z,99444.53
2023-04-15T08:30:56.565Z,99454.13
2023-04-15T08:33:23.193Z,99444.88
2023-04-15T08:35:49.839Z,99450.69
2023-04-15T08:38:16.843Z,99445.69
2023-04-15T08:40:45.606Z,99453.75
2023-04-15T08:43:30.602Z,99459.00
2023-04-15T08:46:00.339Z,99449.59
2023-04-15T08:48:29.023Z,99452.88
2023-04-15T08:50:55.724Z,99452.88
2023-04-15T08:53:22.429Z,99453.72
2023-04-15T08:55:52.752Z,99452.19
2023-04-15T08:58:19.899Z,99461.44
2023-04-15T09:00:48.822Z,99454.09
2023-04-15T09:03:17.642Z,99456.28
2023-04-15T09:05:44.460Z,99462.84
2023-04-15T09:08:11.154Z,99451.88
2023-04-15T09:10:37.691Z,99456.78
2023-04-15T09:13:04.581Z,99456.63
2023-04-15T09:15:33.305Z,99461.91
2023-04-15T09:17:59.886Z,99453.16
2023-04-15T09:20:26.471Z,99458.72
2023-04-15T09:22:53.224Z,99451.69
2023-04-15T09:25:22.361Z,99462.66
2023-04-15T09:28:09.039Z,99463.94
2023-04-15T09:30:35.764Z,99458.41
2023-04-15T09:33:08.567Z,99462.47
2023-04-15T09:35:38.233Z,99457.88
2023-04-15T09:38:09.854Z,99468.81
2023-04-15T09:40:41.431Z,99468.00
2023-04-15T09:43:09.694Z,99466.50
2023-04-15T09:45:36.668Z,99474.63
2023-04-15T09:48:22.961Z,99468.88
2023-04-15T09:50:50.347Z,99470.22
2023-04-15T09:53:21.558Z,99470.75
2023-04-15T09:55:56.367Z,99466.91
2023-04-15T09:58:28.159Z,99470.78
2023-04-15T10:00:56.871Z,99473.66
2023-04-15T10:03:26.028Z,99473.47
2023-04-15T10:05:54.162Z,99483.63
2023-04-15T10:08:23.906Z,99481.16
2023-04-15T10:10:54.432Z,99475.38
2023-04-15T10:13:23.653Z,99475.41
2023-04-15T10:15:58.103Z,99482.81
2023-04-15T10:18:26.776Z,99478.63
2023-04-15T10:20:54.051Z,99477.63
2023-04-15T10:23:22.251Z,99474.47
2023-04-15T10:25:49.710Z,99472.53
2023-04-15T10:28:17.225Z,99475.09
2023-04-15T10:30:44.219Z,99468.66
2023-04-15T10:33:11.333Z,99471.34
2023-04-15T10:35:38.133Z,99469.69
2023-04-15T10:38:38.093Z,99478.84
2023-04-15T10:41:20.417Z,99477.78
2023-04-15T10:43:56.118Z,99474.09
2023-04-15T10:46:45.374Z,99478.50
2023-04-15T10:49:14.102Z,99471.38
2023-04-15T10:51:46.499Z,99475.63
2023-04-15T10:54:36.536Z,99469.19
2023-04-15T10:57:08.689Z,99471.56
2023-04-15T11:00:01.255Z,99478.88
2023-04-15T11:02:44.239Z,99476.69
2023-04-15T11:05:12.196Z,99474.31
2023-04-15T11:07:46.920Z,99474.50
2023-04-15T11:10:14.274Z,99475.31
2023-04-15T11:12:41.919Z,99489.16
2023-04-15T11:15:34.370Z,99480.00
2023-04-15T11:18:25.198Z,99481.88
2023-04-15T11:20:59.489Z,99476.31
2023-04-15T11:23:35.920Z,99480.53
2023-04-15T11:26:10.252Z,99477.31
2023-04-15T11:28:38.296Z,99488.63
2023-04-15T11:31:13.859Z,99489.50
2023-04-15T11:33:58.995Z,99496.56
2023-04-15T11:36:27.553Z,99496.88
2023-04-15T11:38:54.163Z,99488.91
2023-04-15T11:41:22.409Z,99497.84
2023-04-15T11:43:49.871Z,99497.84
2023-04-15T11:46:16.929Z,99488.94
2023-04-15T11:48:45.388Z,99495.34
2023-04-15T11:51:12.691Z,99494.34
2023-04-15T11:53:42.176Z,99500.63
2023-04-15T11:56:11.020Z,99508.53
2023-04-15T11:58:38.450Z,99498.66
2023-04-15T12:01:06.637Z,99514.56
2023-04-15T12:03:44.219Z,99507.47
2023-04-15T12:06:25.118Z,99513.25
2023-04-15T12:09:06.593Z,99513.13
2023-04-15T12:11:33.264Z,99514.66
2023-04-15T12:14:05.033Z,99517.03
2023-04-15T12:16:37.012Z,99520.06
2023-04-15T12:19:16.371Z,99520.28
2023-04-15T12:21:48.115Z,99520.06
2023-04-15T12:24:15.035Z,99519.88
2023-04-15T12:26:44.222Z,99525.13
2023-04-15T12:29:11.657Z,99531.69
2023-04-15T12:31:51.443Z,99530.31
2023-04-15T12:34:20.081Z,99539.03
2023-04-15T12:36:46.949Z,99535.44
2023-04-15T12:39:13.569Z,99538.81
2023-04-15T12:41:40.256Z,99545.22
2023-04-15T12:44:06.896Z,99543.69
2023-04-15T12:46:33.652Z,99551.75
2023-04-15T12:49:00.274Z,99554.19
2023-04-15T12:51:27.422Z,99547.63
2023-04-15T12:53:53.912Z,99542.56
2023-04-15T12:56:20.604Z,99548.22
2023-04-15T12:58:47.454Z,99546.75
2023-04-15T13:01:14.155Z,99550.00
2023-04-15T13:03:40.837Z,99555.47
2023-04-15T13:06:08.216Z,99553.28
2023-04-15T13:08:36.860Z,99550.19
2023-04-15T13:11:06.122Z,99568.00
2023-04-15T13:13:33.248Z,99559.88
2023-04-15T13:16:00.076Z,99555.97
2023-04-15T13:18:27.376Z,99561.22
2023-04-15T13:20:55.318Z,99561.41
2023-04-15T13:23:21.949Z,99569.34
2023-04-15T13:25:48.427Z,99575.94
2023-04-15T13:28:14.957Z,99581.03
2023-04-15T13:30:41.704Z,99583.53
2023-04-15T13:33:08.414Z,99584.34
2023-04-15T13:35:35.435Z,99581.69
2023-04-15T13:38:02.252Z,99580.84
2023-04-15T13:40:29.714Z,99582.34
2023-04-15T13:42:56.311Z,99586.09
2023-04-15T13:45:23.182Z,99579.97
2023-04-15T13:47:49.760Z,99586.38
2023-04-15T13:50:16.360Z,99575.78
2023-04-15T13:52:43.089Z,99592.63
2023-04-15T13:55:18.698Z,99591.56
2023-04-15T13:57:47.347Z,99587.19
2023-04-15T14:00:14.742Z,99591.41
2023-04-15T14:02:42.277Z,99599.53
2023-04-15T14:05:11.369Z,99596.97
2023-04-15T14:07:37.963Z,99607.38
2023-04-15T14:10:05.074Z,99606.03
2023-04-15T14:12:31.779Z,99600.84
2023-04-15T14:14:58.255Z,99595.75
2023-04-15T14:17:25.151Z,99605.25
2023-04-15T14:19:51.954Z,99598.00
2023-04-15T14:22:19.239Z,99605.31
2023-04-15T14:24:46.032Z,99607.66
2023-04-15T14:27:12.616Z,99608.19
2023-04-15T14:29:39.340Z,99611.31
2023-04-15T14:32:12.079Z,99601.66
2023-04-15T14:34:39.659Z,99608.56
2023-04-15T14:37:06.569Z,99615.50
2023-04-15T14:39:33.416Z,99622.28
2023-04-15T14:41:59.924Z,99613.66
2023-04-15T14:44:26.439Z,99617.38
2023-04-15T14:46:53.179Z,99612.25
2023-04-15T14:49:19.875Z,99616.97
2023-04-15T14:51:46.617Z,99627.19
2023-04-15T14:54:13.142Z,99622.59
2023-04-15T14:56:39.680Z,99626.81
2023-04-15T14:59:06.386Z,99630.41
2023-04-15T15:01:34.107Z,99630.72
2023-04-15T15:04:00.693Z,99632.72
2023-04-15T15:06:28.059Z,99628.34
2023-04-15T15:08:54.682Z,99643.28
2023-04-15T15:11:21.295Z,99647.50
2023-04-15T15:13:47.813Z,99643.44
2023-04-15T15:16:14.814Z,99648.50
2023-04-15T15:18:41.490Z,99651.06
2023-04-15T15:21:08.025Z,99634.81
2023-04-15T15:23:34.756Z,99636.19
2023-04-15T15:26:01.390Z,99640.75
2023-04-15T15:28:28.025Z,99641.06
2023-04-15T15:30:54.796Z,99642.25
2023-04-15T15:33:21.897Z,99638.34
2023-04-15T15:35:48.476Z,99649.19
2023-04-15T15:38:15.136Z,99650.38
2023-04-15T15:40:41.945Z,99652.94
2023-04-15T15:43:08.684Z,99647.16
2023-04-15T15:45:35.940Z,99648.19
2023-04-15T15:48:03.389Z,99644.63
2023-04-15T15:50:30.031Z,99654.09
2023-04-15T15:52:58.492Z,99652.94
2023-04-15T15:55:27.066Z,99648.16
2023-04-15T15:57:54.349Z,99647.16
2023-04-15T16:00:21.373Z,99652.38
2023-04-15T16:03:06.109Z,99646.13
2023-04-15T16:05:34.964Z,99660.16
2023-04-15T16:08:01.871Z,99658.97
2023-04-15T16:10:28.886Z,99667.84
2023-04-15T16:12:55.816Z,99671.47
2023-04-15T16:15:23.876Z,99671.63
2023-04-15T16:17:50.631Z,99674.34
2023-04-15T16:20:17.473Z,99676.06
2023-04-15T16:22:44.126Z,99666.09
2023-04-15T16:25:10.705Z,99669.34
2023-04-15T16:27:50.276Z,99680.81
2023-04-15T16:30:24.336Z,99678.47
2023-04-15T16:32:51.759Z,99680.66
2023-04-15T16:35:18.445Z,99684.06
2023-04-15T16:37:45.086Z,99689.13
2023-04-15T16:40:12.044Z,99691.84
2023-04-15T16:42:39.061Z,99697.41
2023-04-15T16:45:06.179Z,99705.03
2023-04-15T16:47:32.823Z,99708.50
2023-04-15T16:49:59.337Z,99726.78
2023-04-15T16:52:25.860Z,99714.72
2023-04-15T16:54:53.227Z,99721.94
2023-04-15T16:57:19.947Z,99721.09
2023-04-15T16:59:46.552Z,99727.22
2023-04-15T17:02:13.899Z,99726.28
2023-04-15T17:04:41.590Z,99743.47
2023-04-15T17:07:10.475Z,99752.94
2023-04-15T17:09:39.168Z,99752.84
2023-04-15T17:12:06.202Z,99753.38
2023-04-15T17:14:33.460Z,99753.88
2023-04-15T17:17:00.323Z,99756.84
2023-04-15T17:19:27.514Z,99756.84
2023-04-15T17:21:58.192Z,99760.22
2023-04-15T17:24:24.754Z,99755.81
2023-04-15T17:26:51.419Z,99768.66
2023-04-15T17:29:17.876Z,99762.88
2023-04-15T17:31:44.621Z,99769.28
2023-04-15T17:34:12.661Z,99762.72
2023-04-15T17:36:40.583Z,99766.94
2023-04-15T17:39:07.437Z,99767.94
2023-04-15T17:41:34.292Z,99764.56
2023-04-15T17:44:00.976Z,99775.63
2023-04-15T17:46:27.573Z,99788.31
2023-04-15T17:48:54.938Z,99787.31
2023-04-15T17:51:21.769Z,99793.06
2023-04-15T17:53:48.423Z,99787.78
2023-04-15T17:56:15.186Z,99805.44
2023-04-15T17:58:41.754Z,99812.56
2023-04-15T18:01:08.646Z,99823.28
2023-04-15T18:03:35.387Z,99819.03
2023-04-15T18:06:02.238Z,99831.94
2023-04-15T18:08:29.222Z,99828.53
2023-04-15T18:10:56.475Z,99823.44
2023-04-15T18:13:23.081Z,99831.56
2023-04-15T18:15:51.459Z,99842.19
2023-04-15T18:18:18.111Z,99839.50
2023-04-15T18:20:44.768Z,99843.19
2023-04-15T18:23:11.733Z,99853.28
2023-04-15T18:25:38.476Z,99853.47
2023-04-15T18:28:05.773Z,99854.91
2023-04-15T18:30:32.598Z,99858.56
2023-04-15T18:32:59.599Z,99854.28
2023-04-15T18:35:26.821Z,99861.25
2023-04-15T18:37:55.011Z,99874.06
2023-04-15T18:40:21.757Z,99872.53
2023-04-15T18:42:48.349Z,99877.31
2023-04-15T18:45:15.030Z,99869.34
2023-04-15T18:47:41.734Z,99871.53
2023-04-15T18:50:08.738Z,99877.59
2023-04-15T18:52:35.445Z,99878.75
2023-04-15T18:55:03.382Z,99885.16
2023-04-15T18:57:35.269Z,99882.63
2023-04-15T19:00:02.618Z,99878.38
2023-04-15T19:02:29.208Z,99880.63
2023-04-15T19:04:55.958Z,99878.22
2023-04-15T19:07:23.240Z,99878.91
2023-04-15T19:09:49.901Z,99880.53
2023-04-15T19:12:16.503Z,99874.81
2023-04-15T19:14:43.034Z,99872.97
2023-04-15T19:17:09.685Z,99886.91
2023-04-15T19:19:37.241Z,99894.13
2023-04-15T19:22:03.906Z,99898.63
2023-04-15T19:24:33.739Z,99898.84
2023-04-15T19:27:01.552Z,99897.97
2023-04-15T19:29:31.309Z,99907.94
2023-04-15T19:31:57.888Z,99914.16
2023-04-15T19:34:25.223Z,99912.31
2023-04-15T19:36:52.298Z,99919.66
2023-04-15T19:39:19.839Z,99920.66
2023-04-15T19:41:47.222Z,99928.75
2023-04-15T19:44:15.148Z,99924.50
2023-04-15T19:46:44.143Z,99919.16
2023-04-15T19:49:10.897Z,99920.56
2023-04-15T19:51:37.694Z,99929.25
2023-04-15T19:54:04.217Z,99935.19
2023-04-15T19:56:32.836Z,99935.09
2023-04-15T19:59:01.910Z,99941.91
2023-04-15T20:01:28.744Z,99935.34
2023-04-15T20:03:56.079Z,99941.91
2023-04-15T20:06:23.218Z,99946.75
2023-04-15T20:08:50.287Z,99938.09
2023-04-15T20:11:16.797Z,99947.59
2023-04-15T20:13:43.573Z,99954.41
2023-04-15T20:16:11.679Z,99942.06
2023-04-15T20:18:38.368Z,99952.06
2023-04-15T20:21:05.060Z,99945.94
2023-04-15T20:23:31.749Z,99940.84
2023-04-15T20:25:58.286Z,99956.31
2023-04-15T20:28:27.467Z,99947.94
2023-04-15T20:30:55.470Z,99948.94
2023-04-15T20:33:22.378Z,99954.34
2023-04-15T20:35:49.334Z,99954.88
2023-04-15T20:38:16.452Z,99953.47
2023-04-15T20:40:43.385Z,99949.09
2023-04-15T20:43:10.087Z,99940.53
2023-04-15T20:45:37.338Z,99946.09
2023-04-15T20:48:04.326Z,99940.97
2023-04-15T20:50:31.265Z,99948.38
2023-04-15T20:52:57.777Z,99949.66
2023-04-15T20:55:24.218Z,99946.25
2023-04-15T20:57:50.857Z,99952.63
2023-04-15T21:00:17.416Z,99949.66
2023-04-15T21:02:44.040Z,99952.94
2023-04-15T21:05:11.166Z,99944.81
2023-04-15T21:07:37.669Z,99952.06
2023-04-15T21:10:04.436Z,99950.91
2023-04-15T21:12:31.051Z,99955.47
2023-04-15T21:14:57.666Z,99948.25
2023-04-15T21:17:24.216Z,99948.84
2023-04-15T21:19:50.914Z,99954.19
2023-04-15T21:22:17.410Z,99952.50
2023-04-15T21:24:43.904Z,99956.75
2023-04-15T21:27:10.569Z,99952.66
2023-04-15T21:29:40.151Z,99962.16
2023-04-15T21:32:06.693Z,99957.06
2023-04-15T21:34:33.212Z,99954.66
2023-04-15T21:36:59.695Z,99949.25
2023-04-15T21:39:26.314Z,99958.31
2023-04-15T21:41:53.721Z,99964.84
2023-04-15T21:44:20.372Z,99958.06
2023-04-15T21:46:46.894Z,99957.75
2023-04-15T21:49:13.924Z,99959.75
2023-04-15T21:51:40.640Z,99957.88
2023-04-15T21:54:07.267Z,99970.97
2023-04-15T21:56:33.827Z,99966.16
2023-04-15T21:59:00.350Z,99974.66
2023-04-15T22:01:27.153Z,99974.09
2023-04-15T22:03:55.057Z,99984.16
2023-04-15T22:06:21.662Z,99980.06
2023-04-15T22:08:56.960Z,99981.06
2023-04-15T22:11:28.606Z,99991.41
2023-04-15T22:13:56.636Z,99992.13
2023-04-15T22:16:24.430Z,99995.81
2023-04-15T22:18:51.339Z,99991.44
2023-04-15T22:21:17.934Z,100005.31
2023-04-15T22:23:48.005Z,100001.22
2023-04-15T22:26:14.709Z,100000.50
2023-04-15T22:28:41.795Z,100009.00
2023-04-15T22:31:08.436Z,100006.88
2023-04-15T22:33:35.139Z,100005.91
2023-04-15T22:36:01.896Z,100007.19
2023-04-15T22:38:28.630Z,100016.81
2023-04-15T22:40:55.204Z,100024.91
2023-04-15T22:43:21.879Z,100021.91
2023-04-15T22:45:51.620Z,100021.63
2023-04-15T22:48:18.882Z,100022.50
2023-04-15T22:50:45.710Z,100023.06
2023-04-15T22:53:12.285Z,100020.06
2023-04-15T22:55:38.820Z,100025.44
2023-04-15T22:58:05.470Z,100022.34
2023-04-15T23:00:31.933Z,100028.28
2023-04-15T23:02:58.533Z,100029.44
2023-04-15T23:05:25.212Z,100024.03
2023-04-15T23:07:51.733Z,100030.44
2023-04-15T23:10:18.267Z,100031.25
2023-04-15T23:12:44.848Z,100032.28
2023-04-15T23:15:11.723Z,100034.09
2023-04-15T23:17:38.334Z,100029.28
2023-04-15T23:20:05.676Z,100031.41
2023-04-15T23:22:32.206Z,100033.41
2023-04-15T23:24:58.802Z,100031.16
2023-04-15T23:27:25.369Z,100020.78
2023-04-15T23:29:51.934Z,100033.41
2023-04-15T23:32:18.641Z,100043.47
2023-04-15T23:34:45.122Z,100044.47
2023-04-15T23:37:11.561Z,100028.56
2023-04-15T23:39:38.161Z,100033.09
2023-04-15T23:42:04.830Z,100031.56
2023-04-15T23:44:31.313Z,100033.38
2023-04-15T23:46:57.779Z,100031.25
2023-04-15T23:49:24.329Z,100034.66
2023-04-15T23:51:51.096Z,100042.16
2023-04-15T23:54:17.603Z,100030.38
2023-04-15T23:56:44.155Z,100033.78
2023-04-15T23:59:11.575Z,100031.66
