createdAt,value
2022-11-28T00:02:36.654Z,5.70
2022-11-28T00:05:21.169Z,5.95
2022-11-28T00:08:05.672Z,5.74
2022-11-28T00:10:51.137Z,5.66
2022-11-28T00:13:35.216Z,5.50
2022-11-28T00:16:21.968Z,5.16
2022-11-28T00:19:07.702Z,5.16
2022-11-28T00:21:51.827Z,5.34
2022-11-28T00:24:35.837Z,4.98
2022-11-28T00:27:21.468Z,5.39
2022-11-28T00:30:05.927Z,4.96
2022-11-28T00:32:49.822Z,5.45
2022-11-28T00:35:33.791Z,5.52
2022-11-28T00:38:17.665Z,5.49
2022-11-28T00:41:02.436Z,5.85
2022-11-28T00:43:49.630Z,5.75
2022-11-28T00:46:33.562Z,5.83
2022-11-28T00:49:17.271Z,5.74
2022-11-28T00:52:01.167Z,6.00
2022-11-28T00:54:44.844Z,5.90
2022-11-28T00:57:28.664Z,5.36
2022-11-28T01:00:15.124Z,4.99
2022-11-28T01:02:59.550Z,4.90
2022-11-28T01:05:44.364Z,4.74
2022-11-28T01:08:29.205Z,4.78
2022-11-28T01:11:13.749Z,4.93
2022-11-28T01:13:58.551Z,4.64
2022-11-28T01:16:43.770Z,4.98
2022-11-28T01:19:27.804Z,4.81
2022-11-28T01:22:11.566Z,4.76
2022-11-28T01:24:55.351Z,4.96
2022-11-28T01:27:39.166Z,4.78
2022-11-28T01:30:22.960Z,5.13
2022-11-28T01:33:08.255Z,5.24
2022-11-28T01:35:56.690Z,4.86
2022-11-28T01:38:41.267Z,5.20
2022-11-28T01:41:27.956Z,4.81
2022-11-28T01:44:44.709Z,4.99
2022-11-28T01:47:31.716Z,4.92
2022-11-28T01:50:17.885Z,4.94
2022-11-28T01:53:07.889Z,4.94
2022-11-28T01:55:57.290Z,5.18
2022-11-28T01:58:45.632Z,5.23
2022-11-28T02:01:29.846Z,5.26
2022-11-28T02:04:14.903Z,5.00
2022-11-28T02:07:00.108Z,5.47
2022-11-28T02:09:43.792Z,4.98
2022-11-28T02:12:41.725Z,5.15
2022-11-28T02:15:39.002Z,5.54
2022-11-28T02:18:37.898Z,5.22
2022-11-28T02:21:34.106Z,4.60
2022-11-28T02:25:02.406Z,4.66
2022-11-28T02:28:29.775Z,4.90
2022-11-28T02:31:27.852Z,4.64
2022-11-28T02:34:21.349Z,4.81
2022-11-28T02:37:09.996Z,4.51
2022-11-28T02:40:04.454Z,4.54
2022-11-28T02:42:59.213Z,4.29
2022-11-28T02:45:51.795Z,4.19
2022-11-28T02:48:42.404Z,4.31
2022-11-28T02:51:33.124Z,4.18
2022-11-28T02:54:19.789Z,4.33
2022-11-28T02:57:04.162Z,3.97
2022-11-28T02:59:51.944Z,4.23
2022-11-28T03:02:36.331Z,4.26
2022-11-28T03:05:26.002Z,3.98
2022-11-28T03:08:24.947Z,4.25
2022-11-28T03:11:16.763Z,4.19
2022-11-28T03:14:09.419Z,4.26
2022-11-28T03:17:02.886Z,4.42
2022-11-28T03:19:57.343Z,4.45
2022-11-28T03:22:50.307Z,4.45
2022-11-28T03:25:41.777Z,4.46
2022-11-28T03:28:31.728Z,4.40
2022-11-28T03:31:18.328Z,4.42
2022-11-28T03:34:03.479Z,4.19
2022-11-28T03:36:51.372Z,4.31
2022-11-28T03:39:39.370Z,4.53
2022-11-28T03:42:28.385Z,4.51
2022-11-28T03:45:15.068Z,4.38
2022-11-28T03:48:02.257Z,4.28
2022-11-28T03:50:51.062Z,4.18
2022-11-28T03:53:43.551Z,3.89
2022-11-28T03:56:37.088Z,4.43
2022-11-28T03:59:27.631Z,4.13
2022-11-28T04:02:19.118Z,4.26
2022-11-28T04:05:06.923Z,4.19
2022-11-28T04:07:55.184Z,4.20
2022-11-28T04:10:44.498Z,4.28
2022-11-28T04:13:34.237Z,4.13
2022-11-28T04:16:24.136Z,4.19
2022-11-28T04:19:14.626Z,4.17
2022-11-28T04:22:03.094Z,4.39
2022-11-28T04:24:52.625Z,4.00
2022-11-28T04:27:39.748Z,3.89
2022-11-28T04:30:23.584Z,3.97
2022-11-28T04:33:11.903Z,3.83
2022-11-28T04:35:57.769Z,4.01
2022-11-28T04:38:43.553Z,3.99
2022-11-28T04:41:34.491Z,3.58
2022-11-28T04:44:25.632Z,3.93
2022-11-28T04:47:09.824Z,3.80
2022-11-28T04:49:55.848Z,3.80
2022-11-28T04:52:46.241Z,3.64
2022-11-28T04:55:36.891Z,3.52
2022-11-28T04:58:24.089Z,3.65
2022-11-28T05:01:12.663Z,3.64
2022-11-28T05:03:56.628Z,3.80
2022-11-28T05:06:41.888Z,3.75
2022-11-28T05:09:25.631Z,3.52
2022-11-28T05:12:09.611Z,3.59
2022-11-28T05:14:53.467Z,3.35
2022-11-28T05:17:42.162Z,3.82
2022-11-28T05:20:26.482Z,3.72
2022-11-28T05:23:11.728Z,3.67
2022-11-28T05:25:55.598Z,3.68
2022-11-28T05:28:39.613Z,3.64
2022-11-28T05:31:23.688Z,3.81
2022-11-28T05:34:07.470Z,3.92
2022-11-28T05:36:51.182Z,3.73
2022-11-28T05:39:36.334Z,3.73
2022-11-28T05:42:20.448Z,3.41
2022-11-28T05:45:05.763Z,3.76
2022-11-28T05:47:49.713Z,3.45
2022-11-28T05:50:38.502Z,3.52
2022-11-28T05:53:23.783Z,3.28
2022-11-28T05:56:10.487Z,3.64
2022-11-28T05:58:54.823Z,3.76
2022-11-28T06:01:38.811Z,3.56
2022-11-28T06:04:22.795Z,3.73
2022-11-28T06:07:06.857Z,3.63
2022-11-28T06:09:50.803Z,3.64
2022-11-28T06:12:36.585Z,3.94
2022-11-28T06:15:20.622Z,3.74
2022-11-28T06:18:04.644Z,3.62
2022-11-28T06:20:48.744Z,3.55
2022-11-28T06:23:33.106Z,3.86
2022-11-28T06:26:19.647Z,4.16
2022-11-28T06:29:05.671Z,3.64
2022-11-28T06:31:49.935Z,3.73
2022-11-28T06:34:33.981Z,3.62
2022-11-28T06:37:18.118Z,3.89
2022-11-28T06:40:02.124Z,3.94
2022-11-28T06:42:56.285Z,3.70
2022-11-28T06:45:41.831Z,3.48
2022-11-28T06:48:26.235Z,3.95
2022-11-28T06:51:10.498Z,3.97
2022-11-28T06:53:55.723Z,3.90
2022-11-28T06:56:41.472Z,3.82
2022-11-28T06:59:25.343Z,3.89
2022-11-28T07:02:12.103Z,4.15
2022-11-28T07:04:56.057Z,3.76
2022-11-28T07:07:53.260Z,4.07
2022-11-28T07:10:38.699Z,3.96
2022-11-28T07:13:22.625Z,4.35
2022-11-28T07:16:07.312Z,4.11
2022-11-28T07:18:53.959Z,4.28
2022-11-28T07:21:37.901Z,4.15
2022-11-28T07:24:21.887Z,4.29
2022-11-28T07:27:05.895Z,4.07
2022-11-28T07:29:49.864Z,4.25
2022-11-28T07:32:34.049Z,4.62
2022-11-28T07:35:19.597Z,3.93
2022-11-28T07:38:03.544Z,4.30
2022-11-28T07:40:47.687Z,4.08
2022-11-28T07:43:31.665Z,4.37
2022-11-28T07:46:18.370Z,4.60
2022-11-28T07:49:02.974Z,4.42
2022-11-28T07:51:48.687Z,4.95
2022-11-28T07:54:32.890Z,4.56
2022-11-28T07:57:16.998Z,4.93
2022-11-28T08:00:00.919Z,4.58
2022-11-28T08:02:45.367Z,4.44
2022-11-28T08:05:29.295Z,4.38
2022-11-28T08:08:15.007Z,4.23
2022-11-28T08:11:00.184Z,4.73
2022-11-28T08:13:44.697Z,4.66
2022-11-28T08:16:30.396Z,4.41
2022-11-28T08:19:14.673Z,4.31
2022-11-28T08:21:58.916Z,4.35
2022-11-28T08:24:44.988Z,4.43
2022-11-28T08:27:29.279Z,4.16
2022-11-28T08:30:13.886Z,4.18
2022-11-28T08:32:58.656Z,4.05
2022-11-28T08:35:42.816Z,4.00
2022-11-28T08:38:26.758Z,4.26
2022-11-28T08:41:14.557Z,4.14
2022-11-28T08:43:58.768Z,4.39
2022-11-28T08:46:43.009Z,3.99
2022-11-28T08:49:27.072Z,4.52
2022-11-28T08:52:11.242Z,4.35
2022-11-28T08:54:55.779Z,4.51
2022-11-28T08:57:41.312Z,4.13
2022-11-28T09:00:25.727Z,4.13
2022-11-28T09:03:11.826Z,4.16
2022-11-28T09:06:02.500Z,4.31
2022-11-28T09:08:46.996Z,4.49
2022-11-28T09:11:31.096Z,4.74
2022-11-28T09:14:16.434Z,4.60
2022-11-28T09:17:00.584Z,4.38
2022-11-28T09:19:45.052Z,4.79
2022-11-28T09:22:30.493Z,4.45
2022-11-28T09:25:14.653Z,4.14
2022-11-28T09:27:58.684Z,4.39
2022-11-28T09:30:44.326Z,4.40
2022-11-28T09:33:28.611Z,3.96
2022-11-28T09:36:14.767Z,4.51
2022-11-28T09:39:01.595Z,4.64
2022-11-28T09:41:58.788Z,4.51
2022-11-28T09:44:46.436Z,4.34
2022-11-28T09:47:36.921Z,4.73
2022-11-28T09:50:24.954Z,4.38
2022-11-28T09:53:25.100Z,4.47
2022-11-28T09:56:15.711Z,4.79
2022-11-28T09:59:03.924Z,4.57
2022-11-28T10:01:57.085Z,4.83
2022-11-28T10:04:48.592Z,4.79
2022-11-28T10:07:41.484Z,4.65
2022-11-28T10:10:37.175Z,4.67
2022-11-28T10:13:32.689Z,4.70
2022-11-28T10:16:34.488Z,4.82
2022-11-28T10:19:57.124Z,5.07
2022-11-28T10:22:38.623Z,5.04
2022-11-28T10:25:28.045Z,5.06
2022-11-28T10:28:17.501Z,5.16
2022-11-28T10:31:08.146Z,5.34
2022-11-28T10:33:59.240Z,5.04
2022-11-28T10:36:53.542Z,5.25
2022-11-28T10:39:42.218Z,5.28
2022-11-28T10:42:35.813Z,5.01
2022-11-28T10:45:28.349Z,5.30
2022-11-28T10:48:38.969Z,4.91
2022-11-28T10:51:36.370Z,5.28
2022-11-28T10:54:30.167Z,4.94
2022-11-28T10:57:22.450Z,5.29
2022-11-28T11:00:12.419Z,4.80
2022-11-28T11:02:58.297Z,5.00
2022-11-28T11:05:43.172Z,5.11
2022-11-28T11:08:29.274Z,5.28
2022-11-28T11:11:25.899Z,5.42
2022-11-28T11:14:12.782Z,4.77
2022-11-28T11:16:59.468Z,4.86
2022-11-28T11:19:43.977Z,5.30
2022-11-28T11:22:32.032Z,5.12
2022-11-28T11:25:21.315Z,5.35
2022-11-28T11:28:06.424Z,5.19
2022-11-28T11:31:00.629Z,4.78
2022-11-28T11:33:45.110Z,4.86
2022-11-28T11:36:31.991Z,4.84
2022-11-28T11:39:25.521Z,4.54
2022-11-28T11:42:20.843Z,4.95
2022-11-28T11:45:27.983Z,5.25
2022-11-28T11:48:13.953Z,4.99
2022-11-28T11:50:58.130Z,5.14
2022-11-28T11:53:42.460Z,4.98
2022-11-28T11:56:28.007Z,5.30
2022-11-28T11:59:17.532Z,5.23
2022-11-28T12:02:04.201Z,4.99
2022-11-28T12:04:56.401Z,5.14
2022-11-28T12:07:49.703Z,5.01
2022-11-28T12:10:37.900Z,5.13
2022-11-28T12:13:26.174Z,5.11
2022-11-28T12:16:22.888Z,4.99
2022-11-28T12:19:19.041Z,5.10
2022-11-28T12:22:16.700Z,5.06
2022-11-28T12:25:10.710Z,5.12
2022-11-28T12:28:06.855Z,5.06
2022-11-28T12:31:04.402Z,4.99
2022-11-28T12:34:00.817Z,4.69
2022-11-28T12:36:53.902Z,4.97
2022-11-28T12:39:52.375Z,4.70
2022-11-28T12:42:51.977Z,4.86
2022-11-28T12:45:45.441Z,4.90
2022-11-28T12:48:42.576Z,4.83
2022-11-28T12:51:39.961Z,4.72
2022-11-28T12:54:40.849Z,4.62
2022-11-28T12:57:37.402Z,4.69
2022-11-28T13:00:23.785Z,5.15
2022-11-28T13:03:15.012Z,4.83
2022-11-28T13:06:10.777Z,4.93
2022-11-28T13:09:08.033Z,4.99
2022-11-28T13:12:01.079Z,4.90
2022-11-28T13:14:53.920Z,4.92
2022-11-28T13:17:44.223Z,4.78
2022-11-28T13:20:34.794Z,4.79
2022-11-28T13:23:24.295Z,4.78
2022-11-28T13:26:14.159Z,4.76
2022-11-28T13:29:04.921Z,4.73
2022-11-28T13:32:00.328Z,4.98
2022-11-28T13:34:47.130Z,5.01
2022-11-28T13:40:47.370Z,4.98
2022-11-28T13:43:42.428Z,4.77
2022-11-28T13:46:26.839Z,4.86
2022-11-28T13:49:21.615Z,4.84
2022-11-28T13:52:34.159Z,4.93
2022-11-28T13:55:39.287Z,4.87
2022-11-28T13:58:28.472Z,4.92
2022-11-28T14:01:15.692Z,4.85
2022-11-28T14:04:09.043Z,4.64
2022-11-28T14:07:00.307Z,4.78
2022-11-28T14:09:56.977Z,4.93
2022-11-28T14:12:50.399Z,4.62
2022-11-28T14:15:58.365Z,4.79
2022-11-28T14:19:03.144Z,4.78
2022-11-28T14:22:00.983Z,4.77
2022-11-28T14:24:58.280Z,4.60
2022-11-28T14:27:52.138Z,4.73
2022-11-28T14:30:41.296Z,4.77
2022-11-28T14:33:33.388Z,4.50
2022-11-28T14:36:26.799Z,4.51
2022-11-28T14:39:33.245Z,4.59
2022-11-28T14:45:45.926Z,4.90
2022-11-28T14:48:32.922Z,4.59
2022-11-28T14:51:17.007Z,4.38
2022-11-28T14:54:00.856Z,4.53
2022-11-28T14:56:46.323Z,4.39
2022-11-28T14:59:34.778Z,4.32
2022-11-28T15:02:33.783Z,4.40
2022-11-28T15:05:37.379Z,4.08
2022-11-28T15:08:36.629Z,4.10
2022-11-28T15:12:12.376Z,4.14
2022-11-28T15:14:58.995Z,3.94
2022-11-28T15:17:47.576Z,4.12
2022-11-28T15:20:38.089Z,3.92
2022-11-28T15:23:26.535Z,4.11
2022-11-28T15:26:20.879Z,3.91
2022-11-28T15:29:19.458Z,3.98
2022-11-28T15:32:05.963Z,4.00
2022-11-28T15:34:55.405Z,3.95
2022-11-28T15:37:39.630Z,4.11
2022-11-28T15:40:27.934Z,3.86
2022-11-28T15:43:15.665Z,3.94
2022-11-28T15:46:03.294Z,3.64
2022-11-28T15:48:50.909Z,3.93
2022-11-28T15:51:36.441Z,3.46
2022-11-28T15:54:33.407Z,3.87
2022-11-28T15:57:23.637Z,3.79
2022-11-28T16:00:13.706Z,3.95
2022-11-28T16:02:59.341Z,3.95
2022-11-28T16:05:43.779Z,3.61
2022-11-28T16:08:31.643Z,3.77
2022-11-28T16:11:19.865Z,3.85
2022-11-28T16:14:09.553Z,3.81
2022-11-28T16:16:53.853Z,3.97
2022-11-28T16:19:39.559Z,3.91
2022-11-28T16:22:28.444Z,3.69
2022-11-28T16:25:16.136Z,3.84
2022-11-28T16:28:00.419Z,3.88
2022-11-28T16:30:47.913Z,3.86
2022-11-28T16:33:39.972Z,3.83
2022-11-28T16:36:27.418Z,3.76
2022-11-28T16:39:17.026Z,3.51
2022-11-28T16:42:08.335Z,3.85
2022-11-28T16:44:52.204Z,3.60
2022-11-28T16:47:37.244Z,3.71
2022-11-28T16:50:23.599Z,3.69
2022-11-28T16:53:43.483Z,3.59
2022-11-28T16:56:42.766Z,3.33
2022-11-28T16:59:27.239Z,3.26
2022-11-28T17:02:16.794Z,3.19
2022-11-28T17:05:01.127Z,3.40
2022-11-28T17:07:45.108Z,3.46
2022-11-28T17:10:30.677Z,3.53
2022-11-28T17:13:15.013Z,3.35
2022-11-28T17:15:59.863Z,3.44
2022-11-28T17:18:43.589Z,3.45
2022-11-28T17:21:33.450Z,2.85
2022-11-28T17:24:20.035Z,3.14
2022-11-28T17:27:07.983Z,3.39
2022-11-28T17:29:52.177Z,3.53
2022-11-28T17:32:36.276Z,3.20
2022-11-28T17:35:24.507Z,3.17
2022-11-28T17:38:08.285Z,3.32
2022-11-28T17:40:52.358Z,3.43
2022-11-28T17:43:39.398Z,3.38
2022-11-28T17:46:23.506Z,3.38
2022-11-28T17:49:07.752Z,3.29
2022-11-28T17:51:51.870Z,3.40
2022-11-28T17:54:35.908Z,3.32
2022-11-28T17:57:19.975Z,3.45
2022-11-28T18:00:06.616Z,3.30
2022-11-28T18:02:59.010Z,3.35
2022-11-28T18:05:45.791Z,3.27
2022-11-28T18:08:29.830Z,3.22
2022-11-28T18:11:15.970Z,3.35
2022-11-28T18:14:00.348Z,3.11
2022-11-28T18:16:46.611Z,3.37
2022-11-28T18:19:30.928Z,3.27
2022-11-28T18:22:14.880Z,3.20
2022-11-28T18:24:59.237Z,3.18
2022-11-28T18:27:43.213Z,3.28
2022-11-28T18:30:27.453Z,3.25
2022-11-28T18:33:13.109Z,3.32
2022-11-28T18:35:57.249Z,3.27
2022-11-28T18:38:41.606Z,3.16
2022-11-28T18:41:26.231Z,3.13
2022-11-28T18:44:12.224Z,3.27
2022-11-28T18:46:56.013Z,3.22
2022-11-28T18:49:41.699Z,3.18
2022-11-28T18:52:25.721Z,3.22
2022-11-28T18:55:10.259Z,3.00
2022-11-28T18:57:54.686Z,3.14
2022-11-28T19:00:39.064Z,3.14
2022-11-28T19:03:22.948Z,3.24
2022-11-28T19:06:09.898Z,3.29
2022-11-28T19:08:55.156Z,3.36
2022-11-28T19:11:39.850Z,3.29
2022-11-28T19:14:24.313Z,3.41
2022-11-28T19:17:08.855Z,3.32
2022-11-28T19:19:53.218Z,3.18
2022-11-28T19:22:38.458Z,3.13
2022-11-28T19:25:22.291Z,2.87
2022-11-28T19:28:06.571Z,2.99
2022-11-28T19:30:50.435Z,3.09
2022-11-28T19:33:34.857Z,3.04
2022-11-28T19:36:19.098Z,3.00
2022-11-28T19:39:05.294Z,2.93
2022-11-28T19:41:50.472Z,3.00
2022-11-28T19:44:35.212Z,3.09
2022-11-28T19:47:20.077Z,3.27
2022-11-28T19:50:05.168Z,3.12
2022-11-28T19:52:49.305Z,3.06
2022-11-28T19:55:36.098Z,3.07
2022-11-28T19:58:20.192Z,3.07
2022-11-28T20:01:06.624Z,3.07
2022-11-28T20:03:52.214Z,3.21
2022-11-28T20:06:36.489Z,3.24
2022-11-28T20:09:20.710Z,3.18
2022-11-28T20:12:07.042Z,3.08
2022-11-28T20:14:51.182Z,3.16
2022-11-28T20:17:35.149Z,2.96
2022-11-28T20:20:19.248Z,3.31
2022-11-28T20:23:03.290Z,3.15
2022-11-28T20:25:47.160Z,3.13
2022-11-28T20:28:35.250Z,3.08
2022-11-28T20:31:22.098Z,3.32
2022-11-28T20:34:06.933Z,3.20
2022-11-28T20:36:52.901Z,2.71
2022-11-28T20:39:36.897Z,3.21
2022-11-28T20:42:20.940Z,3.38
2022-11-28T20:45:07.161Z,3.28
2022-11-28T20:47:50.898Z,3.06
2022-11-28T20:50:34.745Z,3.17
2022-11-28T20:53:23.616Z,3.38
2022-11-28T20:56:13.585Z,3.22
2022-11-28T20:58:58.994Z,3.09
2022-11-28T21:01:44.918Z,3.27
2022-11-28T21:04:28.569Z,3.02
2022-11-28T21:07:12.300Z,3.10
2022-11-28T21:09:59.925Z,3.19
2022-11-28T21:12:43.700Z,3.26
2022-11-28T21:15:27.525Z,3.23
2022-11-28T21:18:13.255Z,3.07
2022-11-28T21:20:56.952Z,3.27
2022-11-28T21:23:41.057Z,3.28
2022-11-28T21:26:30.183Z,3.26
2022-11-28T21:29:14.548Z,3.02
2022-11-28T21:31:58.363Z,3.26
2022-11-28T21:34:43.793Z,3.48
2022-11-28T21:37:27.506Z,3.30
2022-11-28T21:40:12.564Z,3.15
2022-11-28T21:42:56.449Z,3.31
2022-11-28T21:45:40.272Z,3.53
2022-11-28T21:48:25.013Z,3.25
2022-11-28T21:51:17.099Z,3.45
2022-11-28T21:54:02.136Z,3.39
2022-11-28T21:56:45.899Z,3.41
2022-11-28T21:59:29.706Z,3.54
2022-11-28T22:02:15.663Z,3.32
2022-11-28T22:05:00.129Z,3.35
2022-11-28T22:07:45.632Z,3.39
2022-11-28T22:10:29.403Z,3.42
2022-11-28T22:13:13.193Z,3.21
2022-11-28T22:15:57.087Z,3.16
2022-11-28T22:18:41.405Z,3.28
2022-11-28T22:24:33.019Z,3.41
2022-11-28T22:27:16.736Z,3.44
2022-11-28T22:30:00.451Z,3.37
2022-11-28T22:32:44.184Z,3.35
2022-11-28T22:35:27.952Z,3.47
2022-11-28T22:38:11.846Z,3.58
2022-11-28T22:40:57.211Z,3.44
2022-11-28T22:43:41.523Z,2.83
2022-11-28T22:46:25.875Z,3.38
2022-11-28T22:49:11.364Z,3.11
2022-11-28T22:51:55.635Z,3.38
2022-11-28T22:54:39.680Z,3.23
2022-11-28T22:57:24.929Z,3.46
2022-11-28T23:00:10.969Z,3.49
2022-11-28T23:02:55.058Z,3.49
2022-11-28T23:05:39.795Z,3.22
2022-11-28T23:08:23.714Z,3.08
2022-11-28T23:11:09.299Z,3.19
2022-11-28T23:13:55.227Z,3.22
2022-11-28T23:16:41.255Z,3.45
2022-11-28T23:19:26.391Z,3.59
2022-11-28T23:22:10.410Z,3.62
2022-11-28T23:24:54.316Z,3.69
2022-11-28T23:27:38.331Z,3.62
2022-11-28T23:30:23.959Z,3.78
2022-11-28T23:33:08.171Z,3.83
2022-11-28T23:35:51.948Z,3.81
2022-11-28T23:38:35.742Z,3.90
2022-11-28T23:41:19.991Z,4.01
2022-11-28T23:44:03.816Z,3.92
2022-11-28T23:46:49.702Z,3.73
2022-11-28T23:49:33.568Z,3.86
2022-11-28T23:52:17.327Z,4.04
2022-11-28T23:55:01.107Z,3.99
2022-11-28T23:57:44.873Z,3.99
