createdAt,value
2024-05-09T00:00:35.786Z,7.30
2024-05-09T00:03:10.502Z,8.95
2024-05-09T00:05:40.438Z,9.32
2024-05-09T00:08:08.213Z,8.50
2024-05-09T00:10:37.692Z,8.75
2024-05-09T00:13:06.784Z,8.55
2024-05-09T00:15:34.158Z,8.82
2024-05-09T00:18:01.922Z,8.65
2024-05-09T00:20:36.833Z,10.98
2024-05-09T00:23:10.545Z,8.82
2024-05-09T00:25:37.978Z,8.65
2024-05-09T00:28:05.328Z,13.57
2024-05-09T00:30:35.363Z,8.10
2024-05-09T00:33:08.166Z,9.52
2024-05-09T00:35:36.340Z,9.40
2024-05-09T00:38:03.572Z,8.98
2024-05-09T00:40:40.390Z,7.70
2024-05-09T00:43:10.101Z,9.60
2024-05-09T00:45:37.197Z,8.88
2024-05-09T00:48:07.472Z,10.52
2024-05-09T00:50:37.991Z,10.32
2024-05-09T00:53:09.955Z,8.75
2024-05-09T00:55:37.750Z,9.02
2024-05-09T00:58:05.984Z,10.10
2024-05-09T01:00:38.903Z,9.07
2024-05-09T01:03:08.805Z,8.95
2024-05-09T01:05:39.186Z,8.85
2024-05-09T01:08:06.852Z,9.48
2024-05-09T01:10:35.266Z,9.38
2024-05-09T01:13:07.112Z,9.50
2024-05-09T01:18:11.058Z,11.15
2024-05-09T01:20:42.379Z,8.13
2024-05-09T01:23:13.979Z,7.68
2024-05-09T01:25:42.179Z,8.98
2024-05-09T01:28:08.701Z,8.30
2024-05-09T01:30:37.368Z,8.73
2024-05-09T01:33:07.288Z,9.15
2024-05-09T01:38:02.515Z,10.02
2024-05-09T01:40:36.819Z,10.82
2024-05-09T01:43:06.433Z,10.40
2024-05-09T01:45:33.120Z,9.48
2024-05-09T01:47:59.950Z,11.48
2024-05-09T01:50:37.395Z,8.85
2024-05-09T01:53:08.102Z,10.38
2024-05-09T01:55:34.782Z,9.35
2024-05-09T01:58:01.368Z,11.27
2024-05-09T02:00:37.882Z,12.13
2024-05-09T02:03:15.582Z,9.68
2024-05-09T02:05:48.265Z,8.50
2024-05-09T02:08:19.888Z,10.80
2024-05-09T02:10:47.982Z,10.38
2024-05-09T02:13:15.540Z,11.05
2024-05-09T02:15:42.289Z,10.95
2024-05-09T02:18:10.260Z,11.13
2024-05-09T02:20:44.141Z,12.38
2024-05-09T02:23:11.046Z,11.27
2024-05-09T02:25:37.862Z,11.48
2024-05-09T02:28:04.621Z,11.68
2024-05-09T02:30:39.271Z,15.13
2024-05-09T02:33:09.953Z,11.25
2024-05-09T02:35:38.299Z,11.13
2024-05-09T02:38:04.992Z,11.02
2024-05-09T02:40:36.965Z,11.27
2024-05-09T02:43:06.810Z,11.70
2024-05-09T02:45:33.574Z,11.05
2024-05-09T02:48:00.776Z,10.82
2024-05-09T02:50:34.516Z,11.93
2024-05-09T02:53:06.340Z,15.68
2024-05-09T02:55:33.232Z,10.55
2024-05-09T02:58:00.113Z,13.18
2024-05-09T03:00:35.070Z,10.35
2024-05-09T03:03:08.305Z,10.90
2024-05-09T03:05:35.902Z,11.50
2024-05-09T03:08:02.655Z,10.50
2024-05-09T03:10:35.319Z,16.00
2024-05-09T03:13:14.726Z,13.10
2024-05-09T03:15:42.945Z,11.43
2024-05-09T03:18:09.887Z,11.07
2024-05-09T03:20:37.830Z,11.85
2024-05-09T03:23:06.320Z,12.25
2024-05-09T03:25:33.471Z,9.77
2024-05-09T03:28:00.134Z,11.18
2024-05-09T03:30:38.428Z,11.05
2024-05-09T03:33:16.784Z,10.63
2024-05-09T03:35:44.225Z,10.00
2024-05-09T03:38:11.129Z,11.75
2024-05-09T03:40:47.176Z,14.35
2024-05-09T03:43:14.390Z,12.57
2024-05-09T03:45:42.924Z,11.88
2024-05-09T03:48:09.763Z,11.38
2024-05-09T03:50:37.321Z,10.23
2024-05-09T03:53:04.674Z,15.45
2024-05-09T03:55:31.765Z,10.30
2024-05-09T03:57:58.426Z,13.05
2024-05-09T04:00:31.665Z,14.65
2024-05-09T04:03:06.282Z,11.02
2024-05-09T04:05:34.977Z,11.98
2024-05-09T04:08:01.817Z,10.90
2024-05-09T04:10:33.441Z,12.57
2024-05-09T04:13:01.646Z,15.57
2024-05-09T04:15:28.331Z,13.73
2024-05-09T04:17:55.532Z,13.68
2024-05-09T04:20:33.055Z,11.02
2024-05-09T04:23:06.198Z,16.17
2024-05-09T04:25:33.067Z,11.55
2024-05-09T04:27:59.600Z,12.27
2024-05-09T04:30:34.891Z,11.88
2024-05-09T04:33:06.348Z,14.40
2024-05-09T04:35:33.825Z,12.35
2024-05-09T04:38:00.589Z,12.93
2024-05-09T04:40:33.175Z,11.05
2024-05-09T04:43:03.614Z,12.10
2024-05-09T04:45:30.354Z,11.02
2024-05-09T04:47:57.055Z,12.23
2024-05-09T04:50:32.745Z,11.30
2024-05-09T04:53:03.662Z,11.63
2024-05-09T04:55:30.463Z,10.85
2024-05-09T04:57:57.039Z,11.70
2024-05-09T05:00:32.381Z,11.10
2024-05-09T05:03:08.260Z,12.18
2024-05-09T05:05:42.874Z,12.10
2024-05-09T05:08:17.953Z,9.80
2024-05-09T05:10:46.597Z,12.10
2024-05-09T05:13:20.159Z,10.15
2024-05-09T05:15:55.584Z,12.18
2024-05-09T05:18:23.155Z,13.73
2024-05-09T05:20:50.227Z,9.38
2024-05-09T05:23:20.115Z,13.35
2024-05-09T05:25:48.658Z,12.57
2024-05-09T05:28:16.230Z,11.68
2024-05-09T05:30:42.831Z,10.75
2024-05-09T05:33:14.703Z,8.57
2024-05-09T05:35:42.484Z,10.95
2024-05-09T05:38:10.103Z,14.65
2024-05-09T05:40:38.572Z,12.30
2024-05-09T05:43:10.584Z,11.43
2024-05-09T05:45:37.896Z,11.77
2024-05-09T05:48:06.363Z,13.85
2024-05-09T05:50:36.705Z,11.00
2024-05-09T05:53:07.374Z,12.05
2024-05-09T05:55:34.888Z,12.60
2024-05-09T05:58:02.097Z,11.35
2024-05-09T06:00:35.019Z,12.20
2024-05-09T06:03:05.427Z,12.23
2024-05-09T06:05:32.474Z,11.57
2024-05-09T06:07:59.480Z,11.45
2024-05-09T06:10:30.604Z,10.65
2024-05-09T06:13:04.964Z,11.65
2024-05-09T06:15:31.507Z,9.70
2024-05-09T06:17:58.335Z,10.05
2024-05-09T06:20:34.549Z,6.28
2024-05-09T06:23:04.192Z,9.35
2024-05-09T06:25:30.916Z,9.15
2024-05-09T06:27:57.414Z,8.25
2024-05-09T06:30:30.556Z,6.97
2024-05-09T06:33:05.341Z,8.70
2024-05-09T06:35:32.899Z,8.32
2024-05-09T06:37:59.579Z,8.15
2024-05-09T06:40:34.456Z,8.85
2024-05-09T06:43:04.824Z,7.90
2024-05-09T06:45:31.382Z,7.15
2024-05-09T06:47:58.147Z,7.93
2024-05-09T06:50:28.313Z,7.63
2024-05-09T06:52:58.313Z,9.55
2024-05-09T06:55:24.908Z,8.00
2024-05-09T06:57:51.416Z,8.32
2024-05-09T07:00:26.845Z,8.60
2024-05-09T07:02:59.055Z,11.43
2024-05-09T07:05:26.835Z,8.82
2024-05-09T07:07:53.580Z,5.95
2024-05-09T07:10:28.469Z,9.00
2024-05-09T07:12:59.381Z,7.03
2024-05-09T07:15:25.929Z,6.38
2024-05-09T07:17:52.773Z,7.25
2024-05-09T07:20:27.619Z,7.00
2024-05-09T07:23:00.684Z,6.38
2024-05-09T07:25:27.253Z,8.93
2024-05-09T07:27:53.757Z,5.47
2024-05-09T07:30:27.628Z,6.47
2024-05-09T07:32:59.924Z,7.93
2024-05-09T07:35:26.860Z,6.80
2024-05-09T07:37:53.602Z,8.70
2024-05-09T07:42:49.664Z,7.45
2024-05-09T07:45:39.090Z,7.30
2024-05-09T07:52:23.102Z,5.43
2024-05-09T07:53:39.168Z,8.50
2024-05-09T07:56:09.956Z,4.75
2024-05-09T07:58:37.402Z,6.88
2024-05-09T08:01:04.276Z,11.07
2024-05-09T08:03:33.981Z,5.10
2024-05-09T08:06:01.244Z,7.38
2024-05-09T08:08:27.801Z,7.80
2024-05-09T08:10:54.452Z,5.78
2024-05-09T08:13:21.161Z,8.55
2024-05-09T08:15:48.608Z,6.97
2024-05-09T08:18:15.355Z,7.80
2024-05-09T08:20:42.086Z,7.15
2024-05-09T08:23:08.602Z,7.38
2024-05-09T08:25:36.374Z,8.48
2024-05-09T08:28:04.673Z,9.13
2024-05-09T08:30:36.720Z,7.43
2024-05-09T08:33:06.277Z,6.13
2024-05-09T08:35:33.636Z,8.50
2024-05-09T08:38:02.312Z,6.53
2024-05-09T08:40:34.444Z,7.53
2024-05-09T08:43:10.450Z,5.85
2024-05-09T08:45:42.589Z,6.13
2024-05-09T08:48:12.357Z,6.15
2024-05-09T08:50:40.742Z,6.95
2024-05-09T08:53:08.067Z,6.35
2024-05-09T08:55:37.380Z,4.80
2024-05-09T08:58:07.513Z,6.90
2024-05-09T09:00:37.302Z,6.22
2024-05-09T09:03:07.112Z,7.32
2024-05-09T09:05:38.520Z,6.05
2024-05-09T09:08:09.023Z,4.88
2024-05-09T09:10:38.078Z,4.75
2024-05-09T09:13:07.214Z,4.30
2024-05-09T09:15:33.928Z,3.83
2024-05-09T09:18:01.254Z,4.78
2024-05-09T09:20:35.778Z,3.90
2024-05-09T09:23:04.696Z,4.43
2024-05-09T09:25:32.114Z,5.65
2024-05-09T09:27:59.151Z,3.72
2024-05-09T09:30:36.260Z,6.53
2024-05-09T09:33:06.377Z,4.65
2024-05-09T09:35:34.182Z,5.18
2024-05-09T09:38:05.812Z,5.70
2024-05-09T09:40:37.337Z,4.13
2024-05-09T09:43:14.421Z,6.03
2024-05-09T09:45:43.229Z,5.45
2024-05-09T09:48:11.982Z,5.43
2024-05-09T09:50:40.014Z,6.88
2024-05-09T09:53:07.939Z,6.80
2024-05-09T09:55:35.575Z,5.88
2024-05-09T09:58:04.016Z,4.97
2024-05-09T10:00:33.334Z,6.78
2024-05-09T10:03:01.339Z,8.38
2024-05-09T10:05:28.849Z,7.78
2024-05-09T10:07:57.397Z,6.53
2024-05-09T10:10:31.885Z,5.43
2024-05-09T10:13:03.944Z,7.13
2024-05-09T10:15:42.761Z,6.28
2024-05-09T10:18:09.480Z,9.30
2024-05-09T10:20:49.266Z,7.97
2024-05-09T10:23:25.863Z,7.10
2024-05-09T10:26:10.311Z,8.77
2024-05-09T10:28:42.601Z,7.03
2024-05-09T10:31:11.420Z,7.72
2024-05-09T10:33:52.485Z,7.80
2024-05-09T10:36:20.738Z,7.90
2024-05-09T10:38:48.962Z,7.68
2024-05-09T10:41:19.077Z,7.32
2024-05-09T10:43:46.370Z,6.95
2024-05-09T10:46:14.667Z,6.03
2024-05-09T10:48:43.337Z,12.30
2024-05-09T10:51:10.628Z,8.07
2024-05-09T10:53:45.240Z,6.82
2024-05-09T10:56:14.229Z,6.93
2024-05-09T10:58:40.949Z,5.53
2024-05-09T11:01:09.054Z,6.53
2024-05-09T11:03:36.660Z,7.38
2024-05-09T11:06:03.743Z,7.13
2024-05-09T11:08:32.424Z,7.47
2024-05-09T11:10:59.853Z,7.72
2024-05-09T11:13:27.900Z,5.57
2024-05-09T11:15:54.767Z,7.57
2024-05-09T11:18:25.455Z,7.35
2024-05-09T11:20:54.047Z,6.65
2024-05-09T11:23:22.472Z,8.00
2024-05-09T11:25:50.065Z,7.85
2024-05-09T11:28:21.037Z,5.75
2024-05-09T11:30:48.797Z,5.90
2024-05-09T11:33:17.410Z,6.10
2024-05-09T11:35:45.624Z,6.60
2024-05-09T11:38:12.731Z,7.05
2024-05-09T11:40:39.543Z,7.88
2024-05-09T11:43:06.459Z,9.02
2024-05-09T11:45:33.099Z,9.35
2024-05-09T11:47:59.906Z,6.82
2024-05-09T11:50:32.733Z,5.93
2024-05-09T11:53:02.150Z,5.45
2024-05-09T11:55:28.991Z,6.70
2024-05-09T11:57:55.804Z,8.23
2024-05-09T12:00:29.711Z,7.72
2024-05-09T12:03:04.981Z,8.55
2024-05-09T12:05:32.291Z,6.75
2024-05-09T12:07:59.039Z,7.78
2024-05-09T12:10:32.717Z,5.78
2024-05-09T12:13:02.101Z,6.30
2024-05-09T12:15:29.149Z,6.95
2024-05-09T12:17:58.357Z,7.78
2024-05-09T12:20:35.156Z,4.85
2024-05-09T12:23:05.158Z,6.05
2024-05-09T12:25:31.696Z,4.63
2024-05-09T12:27:58.389Z,4.70
2024-05-09T12:30:33.156Z,7.22
2024-05-09T12:33:04.915Z,5.40
2024-05-09T12:35:31.719Z,6.22
2024-05-09T12:37:58.466Z,4.93
2024-05-09T12:40:34.269Z,6.38
2024-05-09T12:43:04.604Z,7.25
2024-05-09T12:45:31.609Z,7.57
2024-05-09T12:47:58.485Z,5.10
2024-05-09T12:50:31.732Z,5.82
2024-05-09T12:53:00.455Z,5.63
2024-05-09T12:55:28.133Z,5.53
2024-05-09T12:57:55.047Z,8.95
2024-05-09T13:00:28.156Z,5.70
2024-05-09T13:03:00.348Z,6.13
2024-05-09T13:05:27.369Z,5.15
2024-05-09T13:07:54.100Z,9.55
2024-05-09T13:10:29.022Z,7.03
2024-05-09T13:12:59.312Z,8.38
2024-05-09T13:15:26.045Z,5.13
2024-05-09T13:17:52.827Z,6.90
2024-05-09T13:20:28.877Z,8.68
2024-05-09T13:23:01.644Z,7.43
2024-05-09T13:25:28.251Z,7.22
2024-05-09T13:27:55.085Z,8.88
2024-05-09T13:30:29.336Z,10.98
2024-05-09T13:33:04.836Z,7.00
2024-05-09T13:35:32.174Z,5.57
2024-05-09T13:37:58.858Z,7.32
2024-05-09T13:40:32.340Z,6.88
2024-05-09T13:43:01.978Z,5.68
2024-05-09T13:45:28.787Z,6.25
2024-05-09T13:47:55.636Z,8.25
2024-05-09T13:50:31.025Z,8.05
2024-05-09T13:53:01.885Z,7.57
2024-05-09T13:55:28.599Z,8.32
2024-05-09T13:57:55.414Z,7.22
2024-05-09T14:00:37.630Z,7.20
2024-05-09T14:03:09.298Z,7.57
2024-05-09T14:05:36.201Z,8.43
2024-05-09T14:08:03.146Z,7.38
2024-05-09T14:10:31.854Z,9.88
2024-05-09T14:12:59.701Z,8.70
2024-05-09T14:15:26.475Z,7.30
2024-05-09T14:17:53.496Z,5.35
2024-05-09T14:20:29.926Z,8.45
2024-05-09T14:22:58.933Z,5.95
2024-05-09T14:25:28.212Z,9.75
2024-05-09T14:27:54.925Z,6.68
2024-05-09T14:30:30.469Z,8.20
2024-05-09T14:33:03.198Z,7.07
2024-05-09T14:35:29.945Z,6.97
2024-05-09T14:37:56.864Z,6.72
2024-05-09T14:40:36.628Z,8.27
2024-05-09T14:43:08.382Z,8.95
2024-05-09T14:45:35.433Z,6.82
2024-05-09T14:48:02.803Z,8.00
2024-05-09T14:50:35.836Z,6.95
2024-05-09T14:53:06.832Z,6.88
2024-05-09T14:55:36.713Z,6.55
2024-05-09T14:58:06.383Z,7.07
2024-05-09T15:00:36.334Z,5.68
2024-05-09T15:03:05.164Z,6.57
2024-05-09T15:05:32.012Z,6.90
2024-05-09T15:07:58.853Z,5.57
2024-05-09T15:10:33.806Z,6.47
2024-05-09T15:13:02.839Z,7.07
2024-05-09T15:15:29.769Z,6.03
2024-05-09T15:17:56.724Z,5.78
2024-05-09T15:20:30.755Z,6.32
2024-05-09T15:23:01.932Z,7.30
2024-05-09T15:25:28.655Z,6.30
2024-05-09T15:27:55.528Z,6.35
2024-05-09T15:30:30.037Z,7.45
2024-05-09T15:32:59.145Z,8.75
2024-05-09T15:35:25.705Z,8.32
2024-05-09T15:37:52.271Z,7.80
2024-05-09T15:40:26.614Z,6.55
2024-05-09T15:43:02.504Z,7.07
2024-05-09T15:45:29.526Z,8.32
2024-05-09T15:47:57.140Z,8.30
2024-05-09T15:50:35.165Z,7.15
2024-05-09T15:53:05.786Z,6.43
2024-05-09T15:55:35.254Z,10.05
2024-05-09T15:58:03.423Z,9.15
2024-05-09T16:00:38.346Z,8.95
2024-05-09T16:03:09.134Z,9.02
2024-05-09T16:05:36.613Z,10.43
2024-05-09T16:08:03.687Z,8.75
2024-05-09T16:10:33.106Z,10.10
2024-05-09T16:15:28.525Z,11.85
2024-05-09T16:17:55.287Z,8.05
2024-05-09T16:20:33.704Z,12.07
2024-05-09T16:23:05.695Z,10.40
2024-05-09T16:25:32.402Z,14.88
2024-05-09T16:27:59.095Z,12.30
2024-05-09T16:30:32.117Z,10.60
2024-05-09T16:33:02.680Z,11.73
2024-05-09T16:35:29.554Z,10.75
2024-05-09T16:37:56.136Z,11.80
2024-05-09T16:40:30.278Z,10.30
2024-05-09T16:43:04.282Z,11.43
2024-05-09T16:45:31.346Z,13.55
2024-05-09T16:47:59.361Z,14.98
2024-05-09T16:50:31.120Z,13.05
2024-05-09T16:52:59.989Z,13.45
2024-05-09T16:55:26.789Z,13.02
2024-05-09T16:57:53.492Z,11.68
2024-05-09T17:00:31.048Z,12.73
2024-05-09T17:03:06.194Z,11.18
2024-05-09T17:05:33.555Z,11.70
2024-05-09T17:08:01.119Z,12.23
2024-05-09T17:10:32.653Z,13.77
2024-05-09T17:13:01.432Z,11.13
2024-05-09T17:15:28.115Z,10.75
2024-05-09T17:17:55.120Z,11.88
2024-05-09T17:20:29.525Z,12.10
2024-05-09T17:23:01.570Z,12.02
2024-05-09T17:25:28.368Z,11.50
2024-05-09T17:27:55.368Z,13.68
2024-05-09T17:30:29.066Z,10.95
2024-05-09T17:33:02.153Z,12.93
2024-05-09T17:35:28.907Z,12.27
2024-05-09T17:37:55.498Z,11.27
2024-05-09T17:40:30.774Z,9.60
2024-05-09T17:43:01.159Z,10.90
2024-05-09T17:45:27.833Z,13.50
2024-05-09T17:47:54.673Z,9.70
2024-05-09T17:50:27.629Z,11.45
2024-05-09T17:53:00.726Z,11.32
2024-05-09T17:55:27.580Z,10.52
2024-05-09T17:57:54.503Z,11.65
2024-05-09T18:00:29.286Z,11.45
2024-05-09T18:03:04.323Z,12.00
2024-05-09T18:05:31.402Z,12.88
2024-05-09T18:07:58.175Z,11.35
2024-05-09T18:10:32.571Z,12.68
2024-05-09T18:13:03.270Z,10.73
2024-05-09T18:15:29.907Z,11.05
2024-05-09T18:17:56.660Z,9.35
2024-05-09T18:20:32.246Z,11.70
2024-05-09T18:23:06.643Z,11.30
2024-05-09T18:25:33.193Z,8.60
2024-05-09T18:28:02.229Z,8.52
2024-05-09T18:30:34.399Z,7.72
2024-05-09T18:33:03.187Z,9.18
2024-05-09T18:35:29.876Z,7.70
2024-05-09T18:37:56.420Z,9.00
2024-05-09T18:40:31.279Z,8.38
2024-05-09T18:43:02.026Z,9.18
2024-05-09T18:45:29.106Z,7.38
2024-05-09T18:47:56.065Z,10.38
2024-05-09T18:50:31.874Z,7.80
2024-05-09T18:53:03.400Z,8.40
2024-05-09T18:55:29.919Z,10.10
2024-05-09T18:57:57.097Z,7.55
2024-05-09T19:00:33.216Z,9.13
2024-05-09T19:03:05.500Z,8.27
2024-05-09T19:05:33.247Z,11.55
2024-05-09T19:08:00.251Z,10.80
2024-05-09T19:10:33.701Z,7.00
2024-05-09T19:13:04.316Z,7.25
2024-05-09T19:15:33.664Z,10.15
2024-05-09T19:18:00.613Z,6.45
2024-05-09T19:20:33.145Z,8.07
2024-05-09T19:23:01.364Z,7.60
2024-05-09T19:25:27.873Z,8.70
2024-05-09T19:27:54.484Z,8.88
2024-05-09T19:30:29.771Z,7.50
2024-05-09T19:33:04.731Z,6.70
2024-05-09T19:35:31.429Z,8.57
2024-05-09T19:37:58.433Z,5.35
2024-05-09T19:40:31.245Z,7.57
2024-05-09T19:43:00.483Z,8.07
2024-05-09T19:45:27.175Z,6.45
2024-05-09T19:47:53.926Z,9.45
2024-05-09T19:50:27.058Z,7.35
2024-05-09T19:53:02.619Z,7.40
2024-05-09T19:55:29.261Z,7.45
2024-05-09T19:57:55.927Z,8.00
2024-05-09T20:00:29.221Z,7.30
2024-05-09T20:03:02.024Z,6.95
2024-05-09T20:05:30.754Z,8.63
2024-05-09T20:07:57.596Z,7.47
2024-05-09T20:10:29.784Z,6.93
2024-05-09T20:12:59.334Z,7.57
2024-05-09T20:15:26.015Z,7.78
2024-05-09T20:17:52.671Z,7.28
2024-05-09T20:20:28.356Z,8.10
2024-05-09T20:23:03.218Z,7.30
2024-05-09T20:25:30.007Z,7.90
2024-05-09T20:27:56.620Z,9.25
2024-05-09T20:30:30.547Z,9.00
2024-05-09T20:32:59.848Z,9.63
2024-05-09T20:35:27.017Z,7.95
2024-05-09T20:37:53.739Z,8.32
2024-05-09T20:40:28.353Z,8.40
2024-05-09T20:42:59.201Z,9.57
2024-05-09T20:45:26.324Z,8.20
2024-05-09T20:47:53.218Z,9.65
2024-05-09T20:50:28.424Z,7.75
2024-05-09T20:55:30.042Z,8.48
2024-05-09T20:57:57.261Z,9.40
2024-05-09T21:00:33.694Z,9.35
2024-05-09T21:03:06.334Z,9.35
2024-05-09T21:05:33.687Z,10.15
2024-05-09T21:08:01.365Z,8.93
2024-05-09T21:10:32.670Z,9.52
2024-05-09T21:13:01.524Z,9.85
2024-05-09T21:15:28.582Z,10.18
2024-05-09T21:17:55.334Z,8.57
2024-05-09T21:20:28.686Z,8.90
2024-05-09T21:22:58.411Z,8.73
2024-05-09T21:25:25.117Z,9.27
2024-05-09T21:27:51.836Z,8.32
2024-05-09T21:30:23.151Z,9.82
2024-05-09T21:32:58.754Z,9.45
2024-05-09T21:35:25.283Z,10.95
2024-05-09T21:37:51.837Z,9.55
2024-05-09T21:40:27.003Z,9.93
2024-05-09T21:43:00.107Z,9.00
2024-05-09T21:45:26.718Z,9.30
2024-05-09T21:47:53.525Z,9.50
2024-05-09T21:50:27.520Z,8.45
2024-05-09T21:52:58.859Z,10.30
2024-05-09T21:55:25.469Z,8.63
2024-05-09T21:57:52.100Z,10.45
2024-05-09T22:00:28.622Z,7.93
2024-05-09T22:03:01.930Z,9.63
2024-05-09T22:05:28.692Z,8.15
2024-05-09T22:07:55.330Z,9.18
2024-05-09T22:10:26.533Z,9.00
2024-05-09T22:15:25.863Z,9.70
2024-05-09T22:17:52.542Z,9.82
2024-05-09T22:20:26.009Z,8.88
2024-05-09T22:23:00.644Z,10.35
2024-05-09T22:25:29.692Z,11.57
2024-05-09T22:27:57.048Z,9.25
2024-05-09T22:30:31.181Z,9.63
2024-05-09T22:33:01.949Z,9.20
2024-05-09T22:35:28.496Z,9.15
2024-05-09T22:37:55.329Z,11.18
2024-05-09T22:40:29.524Z,11.93
2024-05-09T22:43:05.973Z,10.38
2024-05-09T22:45:32.786Z,13.43
2024-05-09T22:47:59.683Z,14.07
2024-05-09T22:50:30.542Z,12.52
2024-05-09T22:52:59.097Z,10.00
2024-05-09T22:55:25.589Z,11.93
2024-05-09T22:57:52.240Z,13.65
2024-05-09T23:00:21.846Z,8.50
2024-05-09T23:02:52.814Z,9.45
2024-05-09T23:05:19.628Z,11.35
2024-05-09T23:07:46.261Z,10.93
2024-05-09T23:10:17.377Z,11.65
2024-05-09T23:12:51.503Z,8.45
2024-05-09T23:15:18.159Z,8.77
2024-05-09T23:17:44.922Z,9.15
2024-05-09T23:20:14.449Z,8.05
2024-05-09T23:22:41.086Z,9.10
2024-05-09T23:25:07.765Z,8.45
2024-05-09T23:27:34.603Z,9.10
2024-05-09T23:30:01.239Z,8.75
2024-05-09T23:32:27.856Z,9.45
2024-05-09T23:34:54.521Z,9.00
2024-05-09T23:37:21.162Z,10.13
2024-05-09T23:39:47.793Z,9.77
2024-05-09T23:42:14.408Z,10.73
2024-05-09T23:44:40.945Z,9.57
2024-05-09T23:47:10.656Z,12.15
2024-05-09T23:49:37.546Z,13.60
2024-05-09T23:52:05.436Z,9.20
2024-05-09T23:54:32.095Z,13.13
2024-05-09T23:56:58.628Z,10.05
2024-05-09T23:59:25.138Z,11.15
