createdAt,value
2022-11-01T00:01:00.398Z,25.75
2022-11-01T00:04:04.919Z,24.35
2022-11-01T00:07:09.133Z,27.17
2022-11-01T00:10:13.623Z,25.17
2022-11-01T00:13:17.936Z,24.80
2022-11-01T00:16:22.953Z,27.88
2022-11-01T00:19:27.298Z,27.35
2022-11-01T00:22:31.490Z,27.30
2022-11-01T00:25:36.700Z,28.45
2022-11-01T00:28:40.991Z,26.55
2022-11-01T00:31:45.647Z,26.13
2022-11-01T00:34:50.148Z,25.30
2022-11-01T00:37:54.353Z,21.10
2022-11-01T00:40:59.664Z,24.23
2022-11-01T00:44:04.090Z,23.00
2022-11-01T00:47:08.343Z,24.83
2022-11-01T00:50:12.539Z,18.60
2022-11-01T00:53:16.988Z,21.98
2022-11-01T00:56:21.417Z,21.65
2022-11-01T00:59:25.981Z,21.90
2022-11-01T01:02:30.388Z,23.58
2022-11-01T01:08:39.933Z,20.60
2022-11-01T01:11:44.134Z,15.50
2022-11-01T01:14:48.468Z,15.60
2022-11-01T01:17:53.080Z,19.98
2022-11-01T01:21:03.884Z,19.83
2022-11-01T01:24:08.295Z,18.88
2022-11-01T01:27:14.200Z,18.55
2022-11-01T01:30:18.937Z,17.90
2022-11-01T01:33:22.904Z,18.63
2022-11-01T01:36:27.198Z,19.05
2022-11-01T01:39:31.608Z,19.20
2022-11-01T01:42:41.767Z,17.70
2022-11-01T01:45:46.244Z,18.83
2022-11-01T01:48:55.444Z,19.10
2022-11-01T01:51:59.864Z,20.77
2022-11-01T01:55:08.544Z,19.77
2022-11-01T01:58:14.935Z,17.63
2022-11-01T02:01:19.566Z,15.48
2022-11-01T02:04:44.738Z,14.73
2022-11-01T02:11:04.508Z,15.93
2022-11-01T02:14:08.904Z,13.82
2022-11-01T02:17:25.291Z,14.63
2022-11-01T02:20:50.226Z,14.63
2022-11-01T02:24:04.423Z,13.87
2022-11-01T02:27:45.410Z,15.45
2022-11-01T02:31:21.737Z,15.65
2022-11-01T02:34:33.861Z,14.10
2022-11-01T02:37:44.386Z,14.23
2022-11-01T02:41:21.953Z,17.05
2022-11-01T02:44:31.024Z,15.02
2022-11-01T02:47:36.780Z,14.95
2022-11-01T02:50:45.424Z,16.92
2022-11-01T02:53:49.375Z,14.38
2022-11-01T02:56:54.260Z,14.52
2022-11-01T03:00:05.097Z,13.90
2022-11-01T03:03:18.234Z,12.23
2022-11-01T03:06:34.656Z,11.88
2022-11-01T03:09:40.745Z,12.00
2022-11-01T03:13:13.437Z,12.13
2022-11-01T03:16:28.276Z,11.68
2022-11-01T03:19:41.378Z,11.27
2022-11-01T03:22:52.419Z,13.10
2022-11-01T03:26:00.732Z,11.32
2022-11-01T03:29:09.964Z,12.32
2022-11-01T03:32:17.801Z,11.63
2022-11-01T03:35:36.372Z,12.25
2022-11-01T03:38:44.807Z,12.55
2022-11-01T03:41:53.799Z,11.80
2022-11-01T03:45:06.495Z,12.85
2022-11-01T03:48:11.037Z,11.25
2022-11-01T03:51:15.542Z,12.45
2022-11-01T03:54:20.009Z,11.25
2022-11-01T03:57:24.219Z,13.88
2022-11-01T04:00:31.650Z,13.30
2022-11-01T04:03:36.131Z,13.45
2022-11-01T04:06:40.442Z,13.23
2022-11-01T04:09:45.030Z,11.98
2022-11-01T04:12:50.349Z,12.88
2022-11-01T04:16:13.161Z,13.82
2022-11-01T04:19:36.022Z,12.63
2022-11-01T04:22:40.341Z,12.35
2022-11-01T04:25:48.773Z,12.65
2022-11-01T04:28:59.084Z,13.00
2022-11-01T04:32:03.236Z,13.55
2022-11-01T04:38:17.067Z,13.50
2022-11-01T04:41:22.854Z,12.65
2022-11-01T04:44:27.373Z,14.02
2022-11-01T04:47:32.097Z,13.75
2022-11-01T04:50:36.961Z,13.90
2022-11-01T04:53:41.156Z,10.30
2022-11-01T04:56:45.568Z,12.65
2022-11-01T04:59:54.230Z,12.15
2022-11-01T05:03:04.867Z,13.05
2022-11-01T05:06:09.978Z,12.15
2022-11-01T05:09:14.489Z,10.93
2022-11-01T05:15:23.890Z,8.90
2022-11-01T05:18:29.291Z,11.75
2022-11-01T05:21:33.762Z,11.57
2022-11-01T05:24:38.156Z,12.38
2022-11-01T05:27:42.410Z,11.95
2022-11-01T05:30:46.866Z,11.23
2022-11-01T05:33:51.326Z,11.50
2022-11-01T05:36:55.963Z,11.15
2022-11-01T05:40:00.016Z,10.25
2022-11-01T05:43:04.761Z,9.88
2022-11-01T05:46:09.345Z,10.20
2022-11-01T05:49:14.015Z,11.27
2022-11-01T05:52:18.531Z,11.15
2022-11-01T05:55:22.915Z,12.52
2022-11-01T05:58:30.570Z,8.75
2022-11-01T06:01:35.110Z,11.70
2022-11-01T06:04:39.374Z,13.25
2022-11-01T06:07:44.024Z,12.18
2022-11-01T06:10:48.432Z,13.98
2022-11-01T06:13:54.901Z,14.45
2022-11-01T06:16:58.925Z,11.60
2022-11-01T06:20:03.625Z,11.80
2022-11-01T06:26:13.642Z,13.25
2022-11-01T06:29:18.051Z,11.85
2022-11-01T06:32:23.318Z,13.18
2022-11-01T06:35:28.260Z,13.05
2022-11-01T06:38:32.501Z,12.98
2022-11-01T06:41:36.853Z,10.80
2022-11-01T06:44:41.351Z,9.90
2022-11-01T06:47:48.736Z,11.77
2022-11-01T06:50:55.604Z,10.95
2022-11-01T06:54:00.257Z,11.98
2022-11-01T06:57:04.456Z,12.23
2022-11-01T07:00:09.465Z,11.68
2022-11-01T07:03:14.690Z,11.48
2022-11-01T07:06:19.593Z,10.38
2022-11-01T07:12:28.023Z,11.07
2022-11-01T07:15:32.849Z,11.73
2022-11-01T07:18:37.330Z,11.55
2022-11-01T07:21:41.556Z,9.93
2022-11-01T07:24:45.919Z,11.15
2022-11-01T07:27:50.192Z,8.05
2022-11-01T07:30:55.710Z,7.82
2022-11-01T07:34:00.398Z,7.93
2022-11-01T07:37:04.864Z,7.75
2022-11-01T07:40:09.995Z,9.15
2022-11-01T07:43:14.526Z,8.63
2022-11-01T07:46:19.002Z,10.00
2022-11-01T07:49:23.349Z,9.55
2022-11-01T07:52:27.708Z,9.18
2022-11-01T07:55:32.609Z,7.28
2022-11-01T07:58:36.807Z,8.27
2022-11-01T08:01:41.104Z,8.80
2022-11-01T08:04:45.172Z,8.00
2022-11-01T08:07:49.593Z,10.02
2022-11-01T08:10:54.192Z,10.23
2022-11-01T08:14:02.858Z,9.65
2022-11-01T08:17:09.810Z,8.45
2022-11-01T08:20:14.012Z,9.02
2022-11-01T08:23:18.421Z,9.70
2022-11-01T08:26:22.972Z,9.95
2022-11-01T08:32:31.079Z,11.77
2022-11-01T08:35:36.073Z,10.73
2022-11-01T08:38:40.739Z,11.07
2022-11-01T08:41:48.466Z,10.60
2022-11-01T08:44:52.812Z,11.18
2022-11-01T08:48:03.284Z,11.50
2022-11-01T08:51:07.634Z,11.88
2022-11-01T08:54:12.179Z,10.40
2022-11-01T08:57:16.288Z,10.10
2022-11-01T09:00:21.366Z,8.73
2022-11-01T09:03:25.703Z,9.55
2022-11-01T09:06:33.806Z,10.32
2022-11-01T09:09:40.989Z,9.30
2022-11-01T09:12:45.538Z,10.82
2022-11-01T09:15:49.721Z,8.85
2022-11-01T09:18:54.261Z,10.80
2022-11-01T09:25:04.038Z,9.27
2022-11-01T09:28:08.433Z,9.95
2022-11-01T09:31:20.902Z,9.30
2022-11-01T09:34:25.977Z,10.25
2022-11-01T09:37:30.370Z,9.60
2022-11-01T09:40:40.885Z,10.20
2022-11-01T09:43:46.436Z,10.30
2022-11-01T09:46:56.644Z,10.40
2022-11-01T09:50:25.074Z,10.63
2022-11-01T09:53:29.981Z,10.13
2022-11-01T09:56:45.134Z,12.90
2022-11-01T10:00:05.044Z,11.75
2022-11-01T10:03:15.975Z,11.80
2022-11-01T10:06:25.185Z,11.80
2022-11-01T10:09:54.214Z,10.77
2022-11-01T10:13:13.529Z,12.40
2022-11-01T10:16:30.223Z,12.95
2022-11-01T10:19:35.941Z,12.20
2022-11-01T10:22:44.902Z,11.30
2022-11-01T10:25:52.915Z,10.27
2022-11-01T10:29:04.469Z,13.52
2022-11-01T10:32:28.078Z,12.93
2022-11-01T10:35:41.044Z,11.82
2022-11-01T10:42:22.228Z,12.95
2022-11-01T10:45:26.887Z,12.48
2022-11-01T10:48:46.527Z,15.52
2022-11-01T10:51:58.467Z,14.32
2022-11-01T10:55:03.445Z,14.20
2022-11-01T11:01:23.024Z,13.55
2022-11-01T11:04:28.713Z,14.32
2022-11-01T11:07:33.449Z,14.10
2022-11-01T11:10:37.750Z,14.63
2022-11-01T11:16:57.172Z,11.90
2022-11-01T11:20:07.853Z,11.95
2022-11-01T11:23:12.938Z,10.73
2022-11-01T11:26:19.640Z,10.35
2022-11-01T11:29:35.330Z,11.02
2022-11-01T11:32:47.898Z,9.45
2022-11-01T11:35:57.580Z,10.30
2022-11-01T11:39:02.872Z,11.25
2022-11-01T11:42:24.091Z,11.20
2022-11-01T11:45:31.116Z,11.20
2022-11-01T11:48:57.034Z,11.10
2022-11-01T11:52:01.252Z,10.88
2022-11-01T11:55:24.436Z,12.27
2022-11-01T11:58:32.917Z,13.57
2022-11-01T12:01:37.534Z,13.02
2022-11-01T12:04:54.797Z,12.68
2022-11-01T12:07:59.080Z,15.25
2022-11-01T12:14:22.538Z,15.00
2022-11-01T12:17:27.102Z,16.80
2022-11-01T12:20:37.984Z,16.50
2022-11-01T12:23:42.458Z,19.45
2022-11-01T12:26:49.547Z,17.42
2022-11-01T12:29:59.643Z,19.80
2022-11-01T12:33:17.441Z,20.48
2022-11-01T12:36:30.471Z,19.65
2022-11-01T12:39:57.300Z,20.90
2022-11-01T12:43:11.505Z,23.23
2022-11-01T12:46:44.201Z,26.10
2022-11-01T12:49:56.729Z,28.13
2022-11-01T12:53:10.542Z,30.92
2022-11-01T12:56:16.825Z,28.08
2022-11-01T12:59:35.677Z,28.90
2022-11-01T13:03:15.027Z,30.38
2022-11-01T13:06:43.560Z,32.67
2022-11-01T13:10:23.784Z,31.35
2022-11-01T13:13:51.250Z,34.97
2022-11-01T13:17:20.528Z,36.35
2022-11-01T13:20:44.106Z,34.58
2022-11-01T13:23:57.579Z,35.75
2022-11-01T13:27:13.151Z,37.03
2022-11-01T13:33:36.492Z,36.35
2022-11-01T13:37:04.652Z,38.45
2022-11-01T13:40:32.559Z,40.22
2022-11-01T13:43:44.220Z,39.67
2022-11-01T13:47:08.596Z,37.47
2022-11-01T13:50:42.772Z,40.97
2022-11-01T13:53:52.980Z,44.42
2022-11-01T13:57:02.052Z,40.97
2022-11-01T14:00:09.380Z,41.38
2022-11-01T14:03:32.543Z,41.60
2022-11-01T14:06:41.843Z,39.35
2022-11-01T14:09:48.435Z,39.08
2022-11-01T14:13:08.207Z,39.72
2022-11-01T14:16:22.616Z,40.53
2022-11-01T14:19:27.248Z,42.33
2022-11-01T14:22:33.814Z,42.40
2022-11-01T14:25:38.052Z,40.58
2022-11-01T14:28:44.202Z,39.25
2022-11-01T14:31:52.468Z,37.50
2022-11-01T14:35:04.171Z,37.92
2022-11-01T14:38:14.833Z,38.67
2022-11-01T14:41:20.341Z,34.50
2022-11-01T14:44:33.574Z,36.40
2022-11-01T14:47:41.022Z,35.42
2022-11-01T14:50:47.829Z,34.70
2022-11-01T14:54:27.636Z,35.15
2022-11-01T14:57:34.101Z,33.95
2022-11-01T15:00:39.083Z,34.45
2022-11-01T15:03:56.983Z,34.42
2022-11-01T15:07:01.389Z,34.25
2022-11-01T15:10:10.451Z,34.70
2022-11-01T15:13:18.160Z,34.17
2022-11-01T15:16:26.691Z,35.78
2022-11-01T15:19:36.075Z,33.08
2022-11-01T15:22:42.612Z,32.47
2022-11-01T15:25:54.916Z,34.42
2022-11-01T15:29:02.696Z,31.67
2022-11-01T15:32:19.156Z,32.90
2022-11-01T15:35:25.935Z,31.63
2022-11-01T15:38:34.334Z,32.85
2022-11-01T15:41:38.831Z,29.70
2022-11-01T15:44:46.118Z,31.52
2022-11-01T15:47:51.326Z,30.45
2022-11-01T15:51:00.678Z,29.20
2022-11-01T15:54:15.209Z,29.38
2022-11-01T15:57:24.315Z,28.15
2022-11-01T16:00:42.268Z,25.73
2022-11-01T16:03:49.637Z,21.67
2022-11-01T16:06:53.853Z,17.45
2022-11-01T16:10:00.213Z,15.65
2022-11-01T16:13:05.617Z,11.60
2022-11-01T16:16:10.701Z,8.25
2022-11-01T16:19:29.362Z,6.05
2022-11-01T16:22:46.123Z,3.58
2022-11-01T16:26:08.339Z,2.42
2022-11-01T16:29:15.072Z,2.75
2022-11-01T16:32:27.975Z,3.65
2022-11-01T16:35:35.377Z,2.92
2022-11-01T16:38:43.433Z,2.85
2022-11-01T16:41:48.170Z,2.08
2022-11-01T16:44:56.170Z,2.83
2022-11-01T16:48:00.935Z,2.05
2022-11-01T16:54:10.662Z,3.40
2022-11-01T16:57:28.119Z,2.55
2022-11-01T17:00:32.877Z,2.70
2022-11-01T17:03:37.373Z,3.33
2022-11-01T17:06:41.565Z,3.88
2022-11-01T17:09:46.008Z,2.60
2022-11-01T17:12:50.283Z,3.03
2022-11-01T17:15:55.079Z,2.60
2022-11-01T17:19:01.444Z,2.35
2022-11-01T17:22:11.770Z,2.28
2022-11-01T17:25:17.094Z,2.28
2022-11-01T17:28:23.797Z,2.47
2022-11-01T17:31:30.330Z,1.70
2022-11-01T17:34:35.144Z,2.70
2022-11-01T17:37:40.177Z,1.83
2022-11-01T17:40:45.493Z,1.92
2022-11-01T17:43:49.956Z,2.90
2022-11-01T17:46:54.541Z,2.05
2022-11-01T17:49:58.762Z,2.33
2022-11-01T17:53:03.993Z,2.05
2022-11-01T17:56:08.786Z,2.83
2022-11-01T17:59:12.987Z,2.92
2022-11-01T18:02:18.073Z,3.13
2022-11-01T18:05:22.712Z,3.10
2022-11-01T18:08:30.836Z,3.03
2022-11-01T18:11:41.660Z,5.18
2022-11-01T18:14:54.992Z,2.72
2022-11-01T18:18:24.860Z,3.60
2022-11-01T18:21:55.290Z,2.88
2022-11-01T18:25:22.350Z,3.17
2022-11-01T18:28:27.663Z,2.50
2022-11-01T18:31:34.046Z,3.15
2022-11-01T18:34:54.815Z,3.28
2022-11-01T18:38:23.463Z,3.88
2022-11-01T18:41:30.064Z,3.33
2022-11-01T18:47:45.663Z,2.78
2022-11-01T18:50:50.473Z,3.78
2022-11-01T18:54:08.723Z,3.47
2022-11-01T18:57:17.209Z,5.05
2022-11-01T19:00:21.446Z,3.58
2022-11-01T19:06:32.907Z,4.35
2022-11-01T19:12:44.085Z,3.60
2022-11-01T19:15:53.915Z,2.97
2022-11-01T19:19:00.060Z,3.22
2022-11-01T19:22:24.465Z,3.22
2022-11-01T19:25:32.046Z,2.63
2022-11-01T19:28:40.427Z,3.00
2022-11-01T19:31:48.304Z,3.53
2022-11-01T19:34:53.076Z,2.53
2022-11-01T19:37:58.035Z,3.10
2022-11-01T19:41:02.252Z,5.40
2022-11-01T19:44:13.918Z,4.63
2022-11-01T19:47:40.221Z,3.33
2022-11-01T19:50:46.428Z,3.38
2022-11-01T19:53:52.520Z,2.88
2022-11-01T19:57:00.730Z,2.90
2022-11-01T20:00:22.118Z,2.95
2022-11-01T20:03:48.724Z,3.35
2022-11-01T20:06:59.503Z,3.75
2022-11-01T20:10:06.238Z,3.45
2022-11-01T20:13:10.558Z,3.30
2022-11-01T20:16:15.077Z,3.35
2022-11-01T20:19:20.414Z,1.77
2022-11-01T20:22:24.760Z,3.25
2022-11-01T20:25:30.826Z,3.67
2022-11-01T20:28:35.491Z,2.78
2022-11-01T20:31:40.110Z,4.03
2022-11-01T20:34:44.538Z,3.20
2022-11-01T20:40:53.454Z,2.45
2022-11-01T20:43:57.529Z,2.60
2022-11-01T20:47:01.969Z,2.53
2022-11-01T20:50:07.212Z,2.85
2022-11-01T20:53:12.549Z,3.85
2022-11-01T20:56:17.519Z,3.03
2022-11-01T20:59:21.685Z,4.55
2022-11-01T21:02:27.059Z,4.20
2022-11-01T21:05:32.866Z,4.13
2022-11-01T21:08:37.313Z,4.20
2022-11-01T21:11:44.601Z,3.85
2022-11-01T21:14:49.133Z,4.53
2022-11-01T21:18:08.439Z,3.45
2022-11-01T21:21:15.828Z,2.53
2022-11-01T21:24:23.010Z,3.80
2022-11-01T21:30:34.065Z,4.00
2022-11-01T21:33:59.833Z,2.90
2022-11-01T21:37:08.552Z,2.20
2022-11-01T21:40:23.774Z,3.22
2022-11-01T21:43:32.524Z,3.28
2022-11-01T21:46:37.482Z,2.25
2022-11-01T21:49:41.429Z,4.65
2022-11-01T21:52:45.965Z,2.85
2022-11-01T21:55:50.373Z,2.85
2022-11-01T21:58:54.673Z,3.85
2022-11-01T22:02:01.307Z,1.85
2022-11-01T22:05:06.278Z,2.33
2022-11-01T22:08:10.256Z,1.88
2022-11-01T22:11:14.631Z,3.17
2022-11-01T22:14:19.180Z,3.08
2022-11-01T22:17:23.580Z,3.20
2022-11-01T22:20:27.736Z,2.80
2022-11-01T22:23:32.101Z,2.33
2022-11-01T22:26:36.690Z,3.20
2022-11-01T22:29:41.662Z,3.28
2022-11-01T22:32:46.051Z,2.53
2022-11-01T22:35:50.249Z,3.45
2022-11-01T22:38:56.784Z,2.35
2022-11-01T22:42:01.008Z,4.68
2022-11-01T22:48:20.229Z,3.47
2022-11-01T22:51:44.976Z,2.30
2022-11-01T22:54:53.202Z,2.03
2022-11-01T22:58:05.380Z,2.72
2022-11-01T23:01:27.964Z,2.92
2022-11-01T23:04:36.697Z,2.35
2022-11-01T23:07:49.954Z,2.17
2022-11-01T23:10:55.269Z,2.60
2022-11-01T23:14:20.898Z,2.35
2022-11-01T23:17:28.577Z,2.35
2022-11-01T23:20:32.570Z,2.13
2022-11-01T23:23:41.674Z,1.70
2022-11-01T23:26:46.036Z,2.67
2022-11-01T23:29:53.700Z,2.45
2022-11-01T23:32:58.805Z,2.83
2022-11-01T23:36:03.073Z,2.63
2022-11-01T23:39:11.742Z,2.05
2022-11-01T23:42:20.334Z,2.38
2022-11-01T23:45:31.992Z,2.88
2022-11-01T23:48:41.583Z,2.40
2022-11-01T23:51:49.380Z,1.95
2022-11-01T23:54:53.759Z,2.20
2022-11-01T23:58:24.337Z,2.05
