createdAt,value
2022-08-11T00:02:15.558Z,-20477.75
2022-08-11T00:04:43.378Z,-20477.59
2022-08-11T00:07:11.316Z,-20477.44
2022-08-11T00:09:40.172Z,-20476.38
2022-08-11T00:12:13.428Z,-20470.75
2022-08-11T00:14:41.824Z,-20472.44
2022-08-11T00:17:10.360Z,-20475.63
2022-08-11T00:20:11.914Z,-20475.94
2022-08-11T00:22:34.219Z,-20472.59
2022-08-11T00:25:02.911Z,-20469.53
2022-08-11T00:27:34.359Z,-20468.19
2022-08-11T00:30:01.894Z,-20467.56
2022-08-11T00:32:29.852Z,-20465.91
2022-08-11T00:35:50.821Z,-20462.41
2022-08-11T00:37:49.496Z,-20458.75
2022-08-11T00:40:20.940Z,-20457.22
2022-08-11T00:42:56.304Z,-20457.97
2022-08-11T00:45:26.864Z,-20455.41
2022-08-11T00:48:03.771Z,-20452.66
2022-08-11T00:50:40.538Z,-20450.69
2022-08-11T00:53:15.332Z,-20452.06
2022-08-11T00:56:11.273Z,-20452.97
2022-08-11T00:58:51.129Z,-20451.59
2022-08-11T01:01:28.485Z,-20455.25
2022-08-11T01:04:26.457Z,-20448.56
2022-08-11T01:07:07.134Z,-20445.81
2022-08-11T01:09:46.101Z,-20445.97
2022-08-11T01:12:21.472Z,-20445.97
2022-08-11T01:15:05.608Z,-20442.63
2022-08-11T01:17:50.757Z,-20441.25
2022-08-11T01:20:47.916Z,-20439.41
2022-08-11T01:23:34.748Z,-20437.59
2022-08-11T01:26:24.353Z,-20435.00
2022-08-11T01:29:10.326Z,-20436.84
2022-08-11T01:32:04.214Z,-20436.38
2022-08-11T01:35:10.973Z,-20433.34
2022-08-11T01:38:22.883Z,-20435.00
2022-08-11T01:41:46.977Z,-20432.72
2022-08-11T01:44:38.146Z,-20424.19
2022-08-11T01:47:37.722Z,-20429.38
2022-08-11T01:50:36.634Z,-20428.47
2022-08-11T01:53:16.786Z,-20429.06
2022-08-11T01:55:55.090Z,-20427.53
2022-08-11T01:58:40.778Z,-20427.53
2022-08-11T02:01:24.802Z,-20426.63
2022-08-11T02:03:59.552Z,-20424.66
2022-08-11T02:06:57.096Z,-20425.72
2022-08-11T02:09:51.717Z,-20428.16
2022-08-11T02:12:32.119Z,-20426.63
2022-08-11T02:15:09.285Z,-20424.34
2022-08-11T02:17:54.777Z,-20419.63
2022-08-11T02:20:45.050Z,-20419.03
2022-08-11T02:24:04.127Z,-20417.19
2022-08-11T02:26:37.437Z,-20416.91
2022-08-11T02:29:16.671Z,-20416.13
2022-08-11T02:32:29.777Z,-20414.75
2022-08-11T02:35:06.017Z,-20416.91
2022-08-11T02:37:46.981Z,-20416.28
2022-08-11T02:40:31.179Z,-20417.19
2022-08-11T02:43:10.601Z,-20415.66
2022-08-11T02:45:55.453Z,-20412.47
2022-08-11T02:48:57.707Z,-20413.53
2022-08-11T02:51:34.443Z,-20413.69
2022-08-11T02:54:09.775Z,-20410.03
2022-08-11T02:56:52.119Z,-20406.53
2022-08-11T02:59:53.481Z,-20404.41
2022-08-11T03:02:31.533Z,-20401.97
2022-08-11T03:05:13.805Z,-20401.34
2022-08-11T03:08:00.117Z,-20401.81
2022-08-11T03:10:35.906Z,-20398.31
2022-08-11T03:13:33.261Z,-20396.00
2022-08-11T03:16:34.209Z,-20395.56
2022-08-11T03:19:12.962Z,-20396.78
2022-08-11T03:21:52.340Z,-20397.38
2022-08-11T03:24:50.741Z,-20395.88
2022-08-11T03:27:36.980Z,-20395.25
2022-08-11T03:30:14.465Z,-20394.50
2022-08-11T03:33:06.807Z,-20394.66
2022-08-11T03:35:41.119Z,-20391.00
2022-08-11T03:38:13.818Z,-20390.69
2022-08-11T03:42:03.887Z,-20389.78
2022-08-11T03:44:29.495Z,-20388.25
2022-08-11T03:47:16.107Z,-20391.59
2022-08-11T03:50:02.031Z,-20391.28
2022-08-11T03:52:43.886Z,-20389.47
2022-08-11T03:55:22.112Z,-20392.22
2022-08-11T03:58:41.852Z,-20389.78
2022-08-11T04:01:41.460Z,-20387.34
2022-08-11T04:04:51.387Z,-20388.09
2022-08-11T04:07:48.278Z,-20386.88
2022-08-11T04:11:00.020Z,-20387.34
2022-08-11T04:14:19.697Z,-20386.72
2022-08-11T04:16:54.201Z,-20385.50
2022-08-11T04:20:07.372Z,-20383.81
2022-08-11T04:23:03.569Z,-20385.81
2022-08-11T04:25:57.870Z,-20385.50
2022-08-11T04:28:51.032Z,-20382.47
2022-08-11T04:31:50.384Z,-20389.00
2022-08-11T04:34:45.986Z,-20389.47
2022-08-11T04:37:34.181Z,-20387.94
2022-08-11T04:40:19.170Z,-20387.94
2022-08-11T04:43:28.379Z,-20389.47
2022-08-11T04:46:13.610Z,-20391.44
2022-08-11T04:49:34.208Z,-20394.66
2022-08-11T04:52:37.896Z,-20399.69
2022-08-11T04:55:54.773Z,-20399.69
2022-08-11T04:58:46.450Z,-20404.56
2022-08-11T05:01:42.404Z,-20408.06
2022-08-11T05:04:43.146Z,-20406.53
2022-08-11T05:07:34.342Z,-20407.00
2022-08-11T05:10:20.387Z,-20411.56
2022-08-11T05:12:53.152Z,-20411.09
2022-08-11T05:15:51.499Z,-20414.75
2022-08-11T05:18:41.234Z,-20418.88
2022-08-11T05:21:30.505Z,-20428.47
2022-08-11T05:24:38.936Z,-20432.88
2022-08-11T05:27:27.377Z,-20430.91
2022-08-11T05:30:20.658Z,-20437.91
2022-08-11T05:33:16.701Z,-20444.00
2022-08-11T05:36:02.189Z,-20442.91
2022-08-11T05:38:53.173Z,-20450.69
2022-08-11T05:41:40.254Z,-20452.50
2022-08-11T05:44:25.961Z,-20449.47
2022-08-11T05:47:13.338Z,-20460.56
2022-08-11T05:49:59.902Z,-20461.63
2022-08-11T05:52:49.166Z,-20473.19
2022-08-11T05:56:01.676Z,-20486.13
2022-08-11T05:58:41.339Z,-20492.34
2022-08-11T06:01:10.568Z,-20498.28
2022-08-11T06:03:58.066Z,-20508.44
2022-08-11T06:06:29.142Z,-20502.06
2022-08-11T06:08:57.889Z,-20508.91
2022-08-11T06:11:44.183Z,-20509.06
2022-08-11T06:14:13.193Z,-20520.59
2022-08-11T06:16:43.098Z,-20527.88
2022-08-11T06:19:13.165Z,-20534.72
2022-08-11T06:21:46.289Z,-20554.16
2022-08-11T06:24:15.364Z,-20554.31
2022-08-11T06:27:11.272Z,-20574.94
2022-08-11T06:29:47.620Z,-20584.63
2022-08-11T06:32:17.202Z,-20602.19
2022-08-11T06:35:03.129Z,-20625.81
2022-08-11T06:37:43.438Z,-20644.13
2022-08-11T06:40:17.812Z,-20654.72
2022-08-11T06:42:53.086Z,-20679.38
2022-08-11T06:45:28.583Z,-20690.25
2022-08-11T06:48:00.807Z,-20712.13
2022-08-11T06:50:50.009Z,-20727.69
2022-08-11T06:53:20.657Z,-20715.16
2022-08-11T06:56:08.489Z,-20731.31
2022-08-11T06:58:56.685Z,-20734.63
2022-08-11T07:01:36.298Z,-20749.41
2022-08-11T07:04:08.211Z,-20731.16
2022-08-11T07:07:10.182Z,-20750.00
2022-08-11T07:10:37.401Z,-20746.84
2022-08-11T07:13:44.575Z,-20761.16
2022-08-11T07:16:15.605Z,-20759.34
2022-08-11T07:19:01.135Z,-20760.25
2022-08-11T07:22:01.159Z,-20748.94
2022-08-11T07:25:01.989Z,-20741.88
2022-08-11T07:27:53.711Z,-20756.03
2022-08-11T07:30:21.739Z,-20774.88
2022-08-11T07:32:53.467Z,-20774.72
2022-08-11T07:35:25.548Z,-20786.31
2022-08-11T07:38:02.209Z,-20791.28
2022-08-11T07:40:33.559Z,-20775.94
2022-08-11T07:43:02.028Z,-20785.13
2022-08-11T07:45:48.702Z,-20804.53
2022-08-11T07:48:34.936Z,-20790.06
2022-08-11T07:51:21.222Z,-20807.22
2022-08-11T07:53:58.619Z,-20784.50
2022-08-11T07:56:55.553Z,-20793.09
2022-08-11T08:00:00.006Z,-20804.06
2022-08-11T08:02:46.647Z,-20800.91
2022-08-11T08:05:33.982Z,-20809.94
2022-08-11T08:08:19.691Z,-20799.72
2022-08-11T08:11:05.554Z,-20823.19
2022-08-11T08:13:54.016Z,-20832.34
2022-08-11T08:16:39.795Z,-20833.09
2022-08-11T08:19:08.167Z,-20840.00
2022-08-11T08:21:35.934Z,-20845.59
2022-08-11T08:24:05.018Z,-20828.75
2022-08-11T08:26:52.291Z,-20839.13
2022-08-11T08:29:40.169Z,-20842.44
2022-08-11T08:32:11.134Z,-20836.72
2022-08-11T08:34:41.111Z,-20846.34
2022-08-11T08:37:16.295Z,-20837.16
2022-08-11T08:39:58.548Z,-20854.75
2022-08-11T08:42:29.511Z,-20860.16
2022-08-11T08:45:03.253Z,-20860.00
2022-08-11T08:47:43.009Z,-20862.56
2022-08-11T08:50:16.207Z,-20845.44
2022-08-11T08:52:51.404Z,-20854.16
2022-08-11T08:55:20.900Z,-20860.91
2022-08-11T08:57:52.559Z,-20875.31
2022-08-11T09:00:23.562Z,-20888.97
2022-08-11T09:02:53.054Z,-20896.94
2022-08-11T09:05:21.344Z,-20872.91
2022-08-11T09:07:53.166Z,-20878.16
2022-08-11T09:10:21.905Z,-20863.75
2022-08-11T09:12:51.573Z,-20882.97
2022-08-11T09:15:22.247Z,-20884.47
2022-08-11T09:17:56.167Z,-20865.41
2022-08-11T09:20:26.992Z,-20891.97
2022-08-11T09:24:06.852Z,-20896.78
2022-08-11T09:26:22.448Z,-20886.28
2022-08-11T09:28:59.935Z,-20875.75
2022-08-11T09:31:37.233Z,-20887.91
2022-08-11T09:34:10.896Z,-20860.75
2022-08-11T09:36:57.668Z,-20887.16
2022-08-11T09:39:40.575Z,-20878.47
2022-08-11T09:42:23.652Z,-20892.56
2022-08-11T09:44:53.183Z,-20897.06
2022-08-11T09:47:24.721Z,-20893.47
2022-08-11T09:50:00.130Z,-20905.47
2022-08-11T09:52:30.897Z,-20903.06
2022-08-11T09:54:59.040Z,-20931.53
2022-08-11T09:57:44.797Z,-20937.53
2022-08-11T10:00:15.426Z,-20927.94
2022-08-11T10:02:45.366Z,-20924.34
2022-08-11T10:05:35.958Z,-20938.13
2022-08-11T10:08:05.816Z,-20944.41
2022-08-11T10:10:38.648Z,-20943.66
2022-08-11T10:14:04.800Z,-20916.09
2022-08-11T10:16:14.514Z,-20930.34
2022-08-11T10:18:52.545Z,-20935.75
2022-08-11T10:21:30.259Z,-20925.25
2022-08-11T10:24:18.762Z,-20921.66
2022-08-11T10:26:58.882Z,-20906.06
2022-08-11T10:29:50.240Z,-20898.28
2022-08-11T10:32:57.545Z,-20894.38
2022-08-11T10:35:29.150Z,-20904.56
2022-08-11T10:38:07.949Z,-20913.13
2022-08-11T10:40:39.790Z,-20901.88
2022-08-11T10:43:13.599Z,-20930.03
2022-08-11T10:46:02.734Z,-20933.94
2022-08-11T10:48:32.966Z,-20937.53
2022-08-11T10:51:49.943Z,-20933.03
2022-08-11T10:54:24.828Z,-20930.94
2022-08-11T10:57:12.854Z,-20909.06
2022-08-11T10:59:42.995Z,-20923.16
2022-08-11T11:02:15.193Z,-20909.06
2022-08-11T11:04:59.137Z,-20913.13
2022-08-11T11:07:41.470Z,-20921.66
2022-08-11T11:10:13.847Z,-20951.91
2022-08-11T11:13:02.547Z,-20939.94
2022-08-11T11:15:49.954Z,-20933.03
2022-08-11T11:18:22.537Z,-20943.22
2022-08-11T11:20:57.675Z,-20948.00
2022-08-11T11:23:29.793Z,-20927.34
2022-08-11T11:26:30.927Z,-20930.03
2022-08-11T11:29:22.425Z,-20941.13
2022-08-11T11:32:00.303Z,-20955.34
2022-08-11T11:34:53.526Z,-20957.16
2022-08-11T11:37:23.758Z,-20966.88
2022-08-11T11:39:52.195Z,-20963.88
2022-08-11T11:42:22.660Z,-20945.03
2022-08-11T11:44:55.365Z,-20937.09
2022-08-11T11:47:24.625Z,-20925.84
2022-08-11T11:49:53.057Z,-20959.53
2022-08-11T11:52:22.713Z,-20932.00
2022-08-11T11:54:53.507Z,-20933.63
2022-08-11T11:57:41.236Z,-20923.59
2022-08-11T12:00:43.876Z,-20940.22
2022-08-11T12:03:12.487Z,-20943.53
2022-08-11T12:05:43.084Z,-20954.91
2022-08-11T12:08:16.035Z,-20957.59
2022-08-11T12:10:48.561Z,-20943.22
2022-08-11T12:13:37.518Z,-20945.91
2022-08-11T12:16:33.872Z,-20959.09
2022-08-11T12:18:57.444Z,-20927.50
2022-08-11T12:21:25.935Z,-20949.81
2022-08-11T12:24:13.515Z,-20963.41
2022-08-11T12:27:16.504Z,-20944.56
2022-08-11T12:29:55.142Z,-20963.56
2022-08-11T12:32:26.094Z,-20969.56
2022-08-11T12:34:57.679Z,-20958.50
2022-08-11T12:37:31.287Z,-20981.97
2022-08-11T12:40:43.608Z,-20979.13
2022-08-11T12:43:38.467Z,-20973.91
2022-08-11T12:46:11.489Z,-20975.84
2022-08-11T12:49:03.515Z,-20990.19
2022-08-11T12:52:14.012Z,-20988.84
2022-08-11T12:54:51.415Z,-20977.94
2022-08-11T12:57:44.231Z,-20969.56
2022-08-11T13:00:30.182Z,-20952.81
2022-08-11T13:03:17.827Z,-20966.13
2022-08-11T13:05:49.588Z,-20978.53
2022-08-11T13:08:18.224Z,-20977.03
2022-08-11T13:11:04.797Z,-20989.00
2022-08-11T13:13:54.256Z,-20976.28
2022-08-11T13:16:23.452Z,-20968.97
2022-08-11T13:18:53.789Z,-20952.50
2022-08-11T13:21:23.169Z,-20982.25
2022-08-11T13:24:01.032Z,-20975.38
2022-08-11T13:26:48.111Z,-20961.19
2022-08-11T13:29:23.552Z,-20968.97
2022-08-11T13:31:52.690Z,-20959.53
2022-08-11T13:34:23.950Z,-20996.31
2022-08-11T13:36:54.291Z,-21005.13
2022-08-11T13:39:24.377Z,-21002.44
2022-08-11T13:41:54.419Z,-21013.50
2022-08-11T13:44:25.822Z,-20988.41
2022-08-11T13:46:55.580Z,-20975.25
2022-08-11T13:49:25.424Z,-20966.25
2022-08-11T13:51:53.922Z,-20960.88
2022-08-11T13:54:25.220Z,-20970.91
2022-08-11T13:56:55.218Z,-20976.00
2022-08-11T13:59:29.766Z,-20978.53
2022-08-11T14:02:22.318Z,-20994.22
2022-08-11T14:04:56.351Z,-21002.28
2022-08-11T14:07:26.840Z,-20988.41
2022-08-11T14:10:01.982Z,-20987.34
2022-08-11T14:12:50.017Z,-20981.97
2022-08-11T14:15:21.478Z,-20971.06
2022-08-11T14:17:54.934Z,-20980.03
2022-08-11T14:20:40.481Z,-20997.50
2022-08-11T14:23:12.192Z,-20984.66
2022-08-11T14:26:03.743Z,-20989.00
2022-08-11T14:28:40.019Z,-20992.28
2022-08-11T14:31:12.898Z,-20990.19
2022-08-11T14:33:59.282Z,-20978.81
2022-08-11T14:36:34.150Z,-20963.56
2022-08-11T14:39:04.852Z,-20992.28
2022-08-11T14:42:11.672Z,-21008.56
2022-08-11T14:44:57.889Z,-20982.72
2022-08-11T14:47:27.610Z,-20981.22
2022-08-11T14:50:09.542Z,-20961.03
2022-08-11T14:52:45.712Z,-20965.53
2022-08-11T14:55:32.141Z,-20981.50
2022-08-11T14:58:01.750Z,-20980.47
2022-08-11T15:00:30.058Z,-20998.56
2022-08-11T15:03:10.918Z,-20994.81
2022-08-11T15:05:42.140Z,-21003.19
2022-08-11T15:08:42.026Z,-20959.38
2022-08-11T15:11:32.332Z,-20978.97
2022-08-11T15:14:02.829Z,-20961.47
2022-08-11T15:16:48.418Z,-20947.56
2022-08-11T15:19:20.939Z,-20950.84
2022-08-11T15:22:06.801Z,-20954.44
2022-08-11T15:24:37.305Z,-20962.69
2022-08-11T15:27:27.869Z,-20972.56
2022-08-11T15:30:29.859Z,-20981.38
2022-08-11T15:33:23.288Z,-20960.44
2022-08-11T15:36:09.716Z,-20958.94
2022-08-11T15:38:42.568Z,-20950.41
2022-08-11T15:41:33.516Z,-20954.91
2022-08-11T15:44:26.851Z,-20924.94
2022-08-11T15:47:09.597Z,-20940.69
2022-08-11T15:50:10.710Z,-20947.72
2022-08-11T15:52:33.879Z,-20930.34
2022-08-11T15:55:08.980Z,-20933.63
2022-08-11T15:57:58.097Z,-20931.53
2022-08-11T16:00:44.833Z,-20946.50
2022-08-11T16:03:54.381Z,-20927.66
2022-08-11T16:06:21.665Z,-20935.13
2022-08-11T16:08:53.980Z,-20942.19
2022-08-11T16:11:23.300Z,-20938.72
2022-08-11T16:14:11.760Z,-20945.91
2022-08-11T16:16:41.008Z,-20927.66
2022-08-11T16:19:10.890Z,-20916.09
2022-08-11T16:21:40.298Z,-20911.16
2022-08-11T16:27:01.302Z,-20908.31
2022-08-11T16:27:08.488Z,-20904.56
2022-08-11T16:29:44.640Z,-20901.72
2022-08-11T16:32:20.555Z,-20891.81
2022-08-11T16:35:11.381Z,-20905.63
2022-08-11T16:37:57.401Z,-20905.00
2022-08-11T16:40:25.957Z,-20908.16
2022-08-11T16:43:12.481Z,-20894.97
2022-08-11T16:46:00.445Z,-20898.13
2022-08-11T16:48:36.034Z,-20897.38
2022-08-11T16:51:05.243Z,-20896.78
2022-08-11T16:53:59.765Z,-20891.97
2022-08-11T16:56:25.459Z,-20892.56
2022-08-11T16:59:13.104Z,-20889.56
2022-08-11T17:01:43.851Z,-20885.06
2022-08-11T17:04:38.637Z,-20884.91
2022-08-11T17:07:42.433Z,-20886.56
2022-08-11T17:10:51.063Z,-20881.91
2022-08-11T17:13:26.963Z,-20870.97
2022-08-11T17:16:08.435Z,-20870.34
2022-08-11T17:18:44.085Z,-20867.34
2022-08-11T17:21:21.300Z,-20861.19
2022-08-11T17:23:51.772Z,-20860.44
2022-08-11T17:26:23.217Z,-20863.59
2022-08-11T17:28:56.239Z,-20862.56
2022-08-11T17:31:47.893Z,-20859.53
2022-08-11T17:34:34.713Z,-20858.66
2022-08-11T17:37:04.019Z,-20859.84
2022-08-11T17:39:33.449Z,-20855.94
2022-08-11T17:42:20.366Z,-20849.34
2022-08-11T17:45:07.290Z,-20848.59
2022-08-11T17:47:53.266Z,-20849.94
2022-08-11T17:50:23.343Z,-20842.28
2022-08-11T17:53:06.433Z,-20843.47
2022-08-11T17:55:53.895Z,-20844.06
2022-08-11T17:58:41.765Z,-20839.13
2022-08-11T18:01:12.100Z,-20833.72
2022-08-11T18:03:41.697Z,-20832.34
2022-08-11T18:06:33.956Z,-20832.06
2022-08-11T18:09:22.447Z,-20834.00
2022-08-11T18:12:12.221Z,-20825.59
2022-08-11T18:15:00.306Z,-20823.19
2022-08-11T18:17:45.494Z,-20820.31
2022-08-11T18:20:30.546Z,-20824.38
2022-08-11T18:23:21.770Z,-20818.97
2022-08-11T18:26:30.058Z,-20813.56
2022-08-11T18:29:17.553Z,-20812.94
2022-08-11T18:32:06.851Z,-20808.13
2022-08-11T18:34:56.557Z,-20804.22
2022-08-11T18:37:45.735Z,-20798.50
2022-08-11T18:40:37.750Z,-20795.03
2022-08-11T18:43:28.457Z,-20789.47
2022-08-11T18:46:19.381Z,-20784.66
2022-08-11T18:49:11.769Z,-20779.25
2022-08-11T18:52:03.678Z,-20777.13
2022-08-11T18:54:53.078Z,-20769.91
2022-08-11T18:57:49.788Z,-20768.69
2022-08-11T19:00:41.211Z,-20767.78
2022-08-11T19:03:30.195Z,-20775.63
2022-08-11T19:06:38.695Z,-20776.53
2022-08-11T19:09:28.945Z,-20775.78
2022-08-11T19:12:15.335Z,-20764.03
2022-08-11T19:15:03.886Z,-20757.09
2022-08-11T19:17:51.312Z,-20759.34
2022-08-11T19:20:39.476Z,-20752.72
2022-08-11T19:23:27.105Z,-20749.25
2022-08-11T19:26:12.609Z,-20740.97
2022-08-11T19:29:00.446Z,-20736.13
2022-08-11T19:31:48.332Z,-20733.72
2022-08-11T19:34:35.547Z,-20727.09
2022-08-11T19:37:24.714Z,-20723.75
2022-08-11T19:40:11.889Z,-20721.19
2022-08-11T19:42:59.062Z,-20714.41
2022-08-11T19:45:45.898Z,-20703.53
2022-08-11T19:48:40.778Z,-20695.53
2022-08-11T19:51:27.493Z,-20689.34
2022-08-11T19:54:13.812Z,-20684.34
2022-08-11T19:57:00.319Z,-20678.75
2022-08-11T19:59:46.224Z,-20673.63
2022-08-11T20:02:31.558Z,-20674.53
2022-08-11T20:05:18.722Z,-20669.69
2022-08-11T20:08:05.334Z,-20659.09
2022-08-11T20:10:52.067Z,-20653.22
2022-08-11T20:13:41.663Z,-20650.34
2022-08-11T20:16:29.640Z,-20645.81
2022-08-11T20:19:16.591Z,-20638.38
2022-08-11T20:22:08.234Z,-20636.41
2022-08-11T20:24:56.645Z,-20632.31
2022-08-11T20:27:43.655Z,-20634.00
2022-08-11T20:30:30.533Z,-20627.34
2022-08-11T20:33:16.667Z,-20620.84
2022-08-11T20:36:04.233Z,-20616.44
2022-08-11T20:38:51.945Z,-20613.56
2022-08-11T20:41:57.743Z,-20611.28
2022-08-11T20:44:46.337Z,-20613.09
2022-08-11T20:47:56.563Z,-20610.69
2022-08-11T20:50:41.123Z,-20604.63
2022-08-11T20:53:28.105Z,-20601.91
2022-08-11T20:56:17.509Z,-20601.28
2022-08-11T20:59:21.505Z,-20594.94
2022-08-11T21:02:10.058Z,-20591.28
2022-08-11T21:04:56.890Z,-20587.34
2022-08-11T21:07:55.424Z,-20586.75
2022-08-11T21:10:46.798Z,-20582.50
2022-08-11T21:13:37.178Z,-20583.56
2022-08-11T21:16:26.342Z,-20582.50
2022-08-11T21:19:54.696Z,-20578.41
2022-08-11T21:22:28.121Z,-20576.44
2022-08-11T21:25:16.171Z,-20575.84
2022-08-11T21:28:03.338Z,-20571.44
2022-08-11T21:30:51.372Z,-20571.75
2022-08-11T21:33:43.933Z,-20567.78
2022-08-11T21:36:29.461Z,-20566.88
2022-08-11T21:39:15.348Z,-20564.31
2022-08-11T21:42:00.471Z,-20561.56
2022-08-11T21:44:46.974Z,-20557.94
2022-08-11T21:47:43.003Z,-20557.94
2022-08-11T21:50:29.341Z,-20554.91
2022-08-11T21:53:16.190Z,-20553.53
2022-08-11T21:56:02.622Z,-20553.38
2022-08-11T21:58:49.189Z,-20554.44
2022-08-11T22:01:34.840Z,-20549.44
2022-08-11T22:04:23.292Z,-20547.00
2022-08-11T22:07:09.496Z,-20547.00
2022-08-11T22:09:54.838Z,-20541.41
2022-08-11T22:12:44.705Z,-20542.47
2022-08-11T22:15:31.494Z,-20540.63
2022-08-11T22:18:16.981Z,-20540.03
2022-08-11T22:21:03.949Z,-20537.31
2022-08-11T22:23:53.735Z,-20535.47
2022-08-11T22:26:41.271Z,-20531.22
2022-08-11T22:29:38.304Z,-20531.53
2022-08-11T22:32:32.314Z,-20527.88
2022-08-11T22:35:18.818Z,-20525.75
2022-08-11T22:38:06.860Z,-20527.59
2022-08-11T22:40:52.835Z,-20526.69
2022-08-11T22:43:38.379Z,-20521.22
2022-08-11T22:46:24.623Z,-20521.50
2022-08-11T22:49:11.446Z,-20518.78
2022-08-11T22:51:59.831Z,-20515.59
2022-08-11T22:54:47.317Z,-20515.13
2022-08-11T22:57:33.524Z,-20512.09
2022-08-11T23:00:20.471Z,-20510.56
2022-08-11T23:03:06.957Z,-20507.69
2022-08-11T23:05:56.893Z,-20513.31
2022-08-11T23:08:42.519Z,-20512.25
2022-08-11T23:11:55.292Z,-20507.38
2022-08-11T23:14:35.973Z,-20500.72
2022-08-11T23:17:20.998Z,-20498.72
2022-08-11T23:20:25.412Z,-20497.66
2022-08-11T23:23:13.703Z,-20491.13
2022-08-11T23:26:00.037Z,-20492.50
2022-08-11T23:28:50.515Z,-20489.00
2022-08-11T23:31:50.361Z,-20490.81
2022-08-11T23:35:02.950Z,-20486.13
2022-08-11T23:37:44.718Z,-20485.97
2022-08-11T23:40:30.352Z,-20486.25
2022-08-11T23:43:16.806Z,-20479.28
2022-08-11T23:46:03.511Z,-20479.88
2022-08-11T23:48:49.280Z,-20478.38
2022-08-11T23:51:40.746Z,-20481.25
2022-08-11T23:54:27.496Z,-20480.94
2022-08-11T23:57:13.287Z,-20482.47
2022-08-11T23:59:58.606Z,-20478.06
