createdAt,value
2022-07-29T00:01:29.495Z,150329.19
2022-07-29T00:06:32.880Z,150286.44
2022-07-29T00:11:36.237Z,150304.56
2022-07-29T00:16:41.226Z,150303.28
2022-07-29T00:21:44.689Z,150305.84
2022-07-29T00:26:48.709Z,150280.00
2022-07-29T00:31:53.541Z,150300.69
2022-07-29T00:36:57.048Z,150318.78
2022-07-29T00:42:00.377Z,150329.19
2022-07-29T00:47:05.872Z,150316.22
2022-07-29T00:52:10.423Z,150342.13
2022-07-29T00:57:14.501Z,150308.44
2022-07-29T01:02:19.699Z,150302.00
2022-07-29T01:07:23.015Z,150316.22
2022-07-29T01:12:28.418Z,150307.13
2022-07-29T01:17:38.518Z,150289.06
2022-07-29T01:23:09.990Z,150269.66
2022-07-29T01:28:37.230Z,150280.00
2022-07-29T01:33:53.137Z,150286.44
2022-07-29T01:39:04.726Z,150272.22
2022-07-29T01:44:19.016Z,150282.56
2022-07-29T01:49:27.958Z,150263.16
2022-07-29T01:54:37.224Z,150251.50
2022-07-29T01:59:45.563Z,150246.38
2022-07-29T02:04:50.758Z,150250.22
2022-07-29T02:09:55.830Z,150259.28
2022-07-29T02:15:03.279Z,150217.88
2022-07-29T02:20:09.807Z,150248.94
2022-07-29T02:25:14.434Z,150268.34
2022-07-29T02:30:20.381Z,150285.16
2022-07-29T02:35:24.565Z,150290.34
2022-07-29T02:40:28.190Z,150292.94
2022-07-29T02:45:35.403Z,150285.16
2022-07-29T02:50:45.054Z,150254.09
2022-07-29T02:55:53.732Z,150292.94
2022-07-29T03:01:00.437Z,150348.59
2022-07-29T03:06:05.283Z,150353.81
2022-07-29T03:17:00.817Z,150344.75
2022-07-29T03:22:04.699Z,150320.06
2022-07-29T03:27:08.084Z,150316.22
2022-07-29T03:32:12.816Z,150329.19
2022-07-29T03:37:17.394Z,150313.63
2022-07-29T03:42:25.819Z,150327.91
2022-07-29T03:47:45.184Z,150365.47
2022-07-29T03:52:54.798Z,150321.41
2022-07-29T03:57:59.526Z,150307.13
2022-07-29T04:03:10.856Z,150317.50
2022-07-29T04:08:15.375Z,150322.69
2022-07-29T04:13:18.763Z,150362.81
2022-07-29T04:18:23.456Z,150390.03
2022-07-29T04:23:27.399Z,150436.63
2022-07-29T04:28:30.748Z,150501.34
2022-07-29T04:33:35.477Z,150509.13
2022-07-29T04:38:39.411Z,150545.38
2022-07-29T04:43:42.798Z,150540.22
2022-07-29T04:48:48.889Z,150519.47
2022-07-29T04:53:52.303Z,150520.78
2022-07-29T04:58:56.042Z,150484.53
2022-07-29T05:04:01.120Z,150463.81
2022-07-29T05:09:04.628Z,150523.34
2022-07-29T05:14:08.065Z,150531.13
2022-07-29T05:19:14.631Z,150615.38
2022-07-29T05:24:18.762Z,150608.88
2022-07-29T05:29:43.889Z,150647.75
2022-07-29T05:34:50.772Z,150726.75
2022-07-29T05:39:56.610Z,150711.19
2022-07-29T05:45:00.677Z,150752.63
2022-07-29T05:50:06.807Z,150810.97
2022-07-29T05:55:11.139Z,150869.31
2022-07-29T06:00:15.270Z,150914.69
2022-07-29T06:05:20.108Z,151097.53
2022-07-29T06:10:26.321Z,151486.84
2022-07-29T06:15:30.637Z,152112.00
2022-07-29T06:20:35.363Z,152507.59
2022-07-29T06:25:38.820Z,152950.53
2022-07-29T06:30:42.271Z,152987.06
2022-07-29T06:35:53.134Z,153289.63
2022-07-29T06:41:05.016Z,153263.47
2022-07-29T06:46:11.186Z,153135.72
2022-07-29T06:51:16.330Z,153234.81
2022-07-29T06:56:20.003Z,153631.53
2022-07-29T07:01:23.952Z,152898.41
2022-07-29T07:06:29.076Z,152656.09
2022-07-29T07:11:32.684Z,152593.53
2022-07-29T07:16:36.068Z,152506.31
2022-07-29T07:21:40.840Z,152390.41
2022-07-29T07:26:44.181Z,152572.69
2022-07-29T07:31:47.788Z,153397.91
2022-07-29T07:36:52.555Z,153168.31
2022-07-29T07:41:55.932Z,153153.94
2022-07-29T07:47:03.956Z,152976.63
2022-07-29T07:52:18.026Z,152736.81
2022-07-29T07:57:21.382Z,152553.16
2022-07-29T08:02:24.892Z,153523.19
2022-07-29T08:07:30.308Z,154080.94
2022-07-29T08:12:33.676Z,153431.81
2022-07-29T08:17:37.469Z,153943.69
2022-07-29T08:22:42.462Z,154211.66
2022-07-29T08:27:45.807Z,154613.19
2022-07-29T08:32:54.344Z,155110.72
2022-07-29T08:37:59.767Z,155037.38
2022-07-29T08:43:09.377Z,154651.16
2022-07-29T08:48:13.930Z,154792.50
2022-07-29T08:53:19.727Z,154686.47
2022-07-29T08:58:24.640Z,154721.78
2022-07-29T09:03:33.326Z,154793.81
2022-07-29T09:08:38.039Z,154995.47
2022-07-29T09:13:41.551Z,154915.56
2022-07-29T09:18:46.334Z,154487.59
2022-07-29T09:24:06.259Z,154023.41
2022-07-29T09:29:12.087Z,153820.88
2022-07-29T09:34:29.405Z,153690.28
2022-07-29T09:39:34.969Z,153738.59
2022-07-29T09:44:49.618Z,153882.28
2022-07-29T09:49:58.963Z,153916.28
2022-07-29T09:55:08.081Z,153460.53
2022-07-29T10:00:12.663Z,153437.00
2022-07-29T10:05:22.956Z,153174.81
2022-07-29T10:10:28.320Z,153250.44
2022-07-29T10:15:33.777Z,153631.53
2022-07-29T10:20:38.764Z,154036.44
2022-07-29T10:25:46.259Z,153963.28
2022-07-29T10:30:53.605Z,153783.03
2022-07-29T10:36:09.609Z,153816.97
2022-07-29T10:41:54.784Z,154007.69
2022-07-29T10:46:59.082Z,154154.13
2022-07-29T10:52:07.913Z,153884.88
2022-07-29T10:57:21.449Z,153720.31
2022-07-29T11:02:47.002Z,153900.56
2022-07-29T11:08:26.260Z,153788.22
2022-07-29T11:13:51.292Z,153850.94
2022-07-29T11:19:29.770Z,153559.69
2022-07-29T11:24:36.990Z,153735.94
2022-07-29T11:29:50.057Z,153777.78
2022-07-29T11:35:22.338Z,153685.06
2022-07-29T11:40:43.434Z,153700.72
2022-07-29T11:45:48.758Z,153944.97
2022-07-29T11:50:53.862Z,153969.84
2022-07-29T11:56:00.994Z,153926.72
2022-07-29T12:01:06.310Z,153916.28
2022-07-29T12:06:17.946Z,153737.28
2022-07-29T12:11:23.735Z,153780.38
2022-07-29T12:16:37.952Z,153753.00
2022-07-29T12:21:59.563Z,153884.88
2022-07-29T12:27:05.390Z,153811.72
2022-07-29T12:32:14.866Z,153814.38
2022-07-29T12:37:41.226Z,153674.63
2022-07-29T12:43:08.916Z,153639.38
2022-07-29T12:48:12.692Z,153690.28
2022-07-29T12:53:15.989Z,153884.88
2022-07-29T12:58:34.227Z,153908.44
2022-07-29T13:03:57.006Z,153816.97
2022-07-29T13:09:11.702Z,153726.84
2022-07-29T13:14:32.134Z,153947.63
2022-07-29T13:19:37.816Z,153968.53
2022-07-29T13:24:48.567Z,154143.66
2022-07-29T13:29:54.500Z,153675.91
2022-07-29T13:34:57.910Z,153581.88
2022-07-29T13:40:01.409Z,153403.09
2022-07-29T13:45:08.624Z,153626.28
2022-07-29T13:50:11.944Z,153653.72
2022-07-29T13:55:15.516Z,153720.31
2022-07-29T14:00:21.025Z,154245.63
2022-07-29T14:05:24.586Z,154728.38
2022-07-29T14:10:28.411Z,154643.28
2022-07-29T14:15:33.183Z,154748.03
2022-07-29T14:20:42.746Z,154750.63
2022-07-29T14:25:46.127Z,154647.19
2022-07-29T14:30:54.217Z,154261.28
2022-07-29T14:36:01.190Z,153884.88
2022-07-29T14:41:04.768Z,154082.22
2022-07-29T14:46:09.504Z,154572.63
2022-07-29T14:51:13.183Z,154953.50
2022-07-29T14:56:35.933Z,154550.38
2022-07-29T15:01:41.321Z,153750.41
2022-07-29T15:06:44.904Z,153918.88
2022-07-29T15:11:48.355Z,153770.00
2022-07-29T15:16:53.084Z,153391.34
2022-07-29T15:21:59.656Z,153116.09
2022-07-29T15:27:03.209Z,153053.53
2022-07-29T15:32:08.927Z,153001.38
2022-07-29T15:37:12.552Z,152914.00
2022-07-29T15:42:16.275Z,152937.50
2022-07-29T15:47:22.656Z,152893.16
2022-07-29T15:52:26.580Z,152876.25
2022-07-29T15:57:30.186Z,152838.44
2022-07-29T16:02:34.954Z,152839.78
2022-07-29T16:07:38.662Z,152876.25
2022-07-29T16:12:41.984Z,152927.09
2022-07-29T16:17:46.851Z,152877.56
2022-07-29T16:22:50.353Z,152876.25
2022-07-29T16:27:58.149Z,152851.50
2022-07-29T16:33:08.262Z,152788.91
2022-07-29T16:38:12.172Z,152687.34
2022-07-29T16:43:15.888Z,152519.31
2022-07-29T16:48:20.806Z,152340.97
2022-07-29T16:53:28.352Z,152187.44
2022-07-29T16:58:33.445Z,152113.28
2022-07-29T17:04:00.254Z,151967.66
2022-07-29T17:09:05.514Z,151949.44
2022-07-29T17:14:09.074Z,151979.34
2022-07-29T17:19:14.455Z,151954.66
2022-07-29T17:24:18.063Z,151936.44
2022-07-29T17:29:22.285Z,152004.03
2022-07-29T17:34:27.080Z,152033.94
2022-07-29T17:39:30.774Z,152078.16
2022-07-29T17:44:36.273Z,152099.00
2022-07-29T17:49:41.296Z,152082.03
2022-07-29T17:54:44.784Z,152037.81
2022-07-29T17:59:48.062Z,151966.34
2022-07-29T18:04:52.733Z,151936.44
2022-07-29T18:10:00.411Z,151880.53
2022-07-29T18:15:05.445Z,151845.44
2022-07-29T18:20:11.672Z,151757.03
2022-07-29T18:25:15.066Z,151651.81
2022-07-29T18:30:19.318Z,151550.53
2022-07-29T18:35:24.022Z,151540.16
2022-07-29T18:40:27.869Z,151506.34
2022-07-29T18:45:33.180Z,151459.56
2022-07-29T18:50:38.017Z,151381.69
2022-07-29T18:55:41.321Z,151331.06
2022-07-29T19:00:44.648Z,151310.31
2022-07-29T19:05:49.557Z,151319.41
2022-07-29T19:10:53.444Z,151335.00
2022-07-29T19:15:56.862Z,151335.00
2022-07-29T19:21:01.545Z,151328.50
2022-07-29T19:26:05.274Z,151318.09
2022-07-29T19:31:11.826Z,151316.81
2022-07-29T19:36:16.640Z,151370.03
2022-07-29T19:41:20.020Z,151385.56
2022-07-29T19:46:24.108Z,151418.03
2022-07-29T19:51:28.892Z,151399.88
2022-07-29T19:56:32.229Z,151342.75
2022-07-29T20:01:35.652Z,151306.44
2022-07-29T20:06:40.977Z,151335.00
2022-07-29T20:11:44.268Z,151289.59
2022-07-29T20:16:47.704Z,151223.34
2022-07-29T20:21:52.536Z,151202.63
2022-07-29T20:26:55.892Z,151101.41
2022-07-29T20:31:59.193Z,151048.19
2022-07-29T20:37:04.009Z,151019.69
2022-07-29T20:42:07.938Z,151026.16
2022-07-29T20:47:11.536Z,151044.31
2022-07-29T20:52:16.363Z,151058.63
2022-07-29T20:57:19.707Z,151056.00
2022-07-29T21:02:42.375Z,151054.69
2022-07-29T21:07:47.103Z,151027.44
2022-07-29T21:12:50.642Z,151061.25
2022-07-29T21:18:00.665Z,151065.13
2022-07-29T21:23:05.384Z,151061.25
2022-07-29T21:28:25.994Z,151071.63
2022-07-29T21:33:31.311Z,151063.84
2022-07-29T21:38:36.433Z,151028.78
2022-07-29T21:43:41.856Z,150982.06
2022-07-29T21:48:45.519Z,151009.31
2022-07-29T21:53:50.664Z,151046.91
2022-07-29T21:58:56.527Z,151028.78
2022-07-29T22:03:59.878Z,151021.00
2022-07-29T22:09:05.528Z,150989.88
2022-07-29T22:14:08.873Z,151004.13
2022-07-29T22:19:12.434Z,150989.88
2022-07-29T22:24:17.701Z,150976.91
2022-07-29T22:29:21.026Z,151005.41
2022-07-29T22:34:24.342Z,150988.56
2022-07-29T22:39:35.334Z,150953.59
2022-07-29T22:44:38.659Z,150914.69
2022-07-29T22:49:42.120Z,150919.88
2022-07-29T22:54:46.734Z,150923.75
2022-07-29T22:59:50.052Z,150932.84
2022-07-29T23:04:53.383Z,150938.00
2022-07-29T23:09:58.077Z,150931.56
2022-07-29T23:15:01.392Z,150880.97
2022-07-29T23:20:09.859Z,150909.53
2022-07-29T23:25:14.697Z,150862.81
2022-07-29T23:30:18.074Z,150880.97
2022-07-29T23:35:21.581Z,150877.13
2022-07-29T23:40:26.280Z,150846.00
2022-07-29T23:45:40.028Z,150866.75
2022-07-29T23:50:48.463Z,150870.63
2022-07-29T23:55:53.213Z,150880.97
