createdAt,value
2022-08-01T00:01:15.567Z,5.30
2022-08-01T00:03:42.853Z,4.90
2022-08-01T00:06:09.923Z,5.03
2022-08-01T00:08:37.003Z,6.03
2022-08-01T00:11:04.223Z,5.03
2022-08-01T00:13:31.546Z,4.85
2022-08-01T00:15:58.660Z,4.60
2022-08-01T00:18:25.657Z,5.00
2022-08-01T00:20:52.691Z,4.93
2022-08-01T00:23:19.873Z,5.33
2022-08-01T00:25:46.885Z,5.20
2022-08-01T00:28:14.661Z,6.10
2022-08-01T00:30:42.373Z,6.45
2022-08-01T00:33:09.474Z,5.82
2022-08-01T00:35:36.697Z,5.82
2022-08-01T00:38:03.853Z,5.55
2022-08-01T00:40:31.007Z,6.30
2022-08-01T00:42:58.019Z,6.18
2022-08-01T00:45:25.378Z,5.83
2022-08-01T00:47:55.207Z,5.75
2022-08-01T00:50:23.166Z,5.72
2022-08-01T00:52:52.922Z,6.10
2022-08-01T00:55:21.694Z,6.00
2022-08-01T00:58:03.012Z,6.10
2022-08-01T01:00:52.670Z,6.50
2022-08-01T01:03:43.557Z,6.10
2022-08-01T01:06:35.292Z,6.35
2022-08-01T01:09:48.745Z,6.10
2022-08-01T01:13:00.316Z,6.57
2022-08-01T01:15:52.144Z,6.72
2022-08-01T01:18:33.895Z,6.65
2022-08-01T01:21:22.368Z,6.65
2022-08-01T01:24:48.192Z,6.75
2022-08-01T01:27:58.860Z,6.90
2022-08-01T01:30:31.990Z,6.35
2022-08-01T01:33:07.621Z,6.32
2022-08-01T01:35:46.416Z,7.32
2022-08-01T01:38:29.070Z,6.82
2022-08-01T01:41:01.052Z,6.60
2022-08-01T01:43:33.681Z,6.82
2022-08-01T01:46:05.815Z,7.50
2022-08-01T01:48:37.247Z,6.50
2022-08-01T01:51:06.988Z,7.07
2022-08-01T01:53:38.048Z,6.70
2022-08-01T01:56:05.839Z,7.40
2022-08-01T01:58:38.684Z,7.03
2022-08-01T02:01:14.876Z,7.65
2022-08-01T02:03:44.965Z,6.82
2022-08-01T02:06:17.992Z,7.13
2022-08-01T02:08:49.103Z,7.57
2022-08-01T02:11:19.873Z,7.25
2022-08-01T02:14:01.950Z,7.28
2022-08-01T02:16:36.604Z,7.00
2022-08-01T02:19:04.933Z,6.97
2022-08-01T02:24:32.511Z,6.60
2022-08-01T02:27:10.421Z,6.82
2022-08-01T02:30:06.205Z,5.90
2022-08-01T02:32:47.678Z,6.32
2022-08-01T02:35:29.229Z,7.05
2022-08-01T02:38:02.379Z,6.55
2022-08-01T02:40:35.502Z,7.03
2022-08-01T02:43:09.615Z,6.18
2022-08-01T02:45:46.402Z,7.22
2022-08-01T02:48:20.182Z,6.70
2022-08-01T02:50:53.998Z,6.65
2022-08-01T02:53:44.217Z,6.80
2022-08-01T02:56:16.466Z,6.28
2022-08-01T02:58:47.385Z,7.70
2022-08-01T03:01:19.978Z,7.50
2022-08-01T03:03:47.883Z,6.88
2022-08-01T03:06:18.173Z,6.50
2022-08-01T03:08:47.919Z,6.60
2022-08-01T03:11:17.190Z,6.18
2022-08-01T03:13:49.583Z,6.43
2022-08-01T03:16:20.806Z,6.25
2022-08-01T03:18:52.898Z,7.53
2022-08-01T03:21:25.416Z,6.40
2022-08-01T03:23:58.236Z,6.20
2022-08-01T03:26:35.910Z,6.10
2022-08-01T03:29:16.542Z,5.63
2022-08-01T03:31:48.950Z,6.25
2022-08-01T03:34:17.599Z,6.13
2022-08-01T03:36:57.072Z,6.47
2022-08-01T03:39:38.026Z,7.07
2022-08-01T03:42:22.045Z,7.05
2022-08-01T03:45:00.211Z,7.03
2022-08-01T03:47:40.846Z,8.15
2022-08-01T03:50:17.723Z,7.10
2022-08-01T03:52:50.040Z,6.95
2022-08-01T03:55:21.324Z,7.95
2022-08-01T03:57:52.195Z,7.45
2022-08-01T04:00:20.070Z,6.95
2022-08-01T04:02:50.437Z,6.90
2022-08-01T04:05:19.581Z,6.88
2022-08-01T04:08:00.430Z,6.47
2022-08-01T04:10:27.751Z,7.57
2022-08-01T04:12:55.462Z,7.65
2022-08-01T04:15:22.795Z,6.88
2022-08-01T04:17:49.820Z,7.32
2022-08-01T04:20:16.928Z,7.20
2022-08-01T04:22:44.597Z,9.13
2022-08-01T04:25:33.516Z,7.40
2022-08-01T04:28:05.216Z,7.28
2022-08-01T04:30:38.382Z,7.47
2022-08-01T04:33:11.658Z,7.65
2022-08-01T04:36:01.527Z,6.90
2022-08-01T04:38:39.719Z,7.50
2022-08-01T04:41:13.494Z,7.35
2022-08-01T04:43:44.300Z,7.28
2022-08-01T04:46:14.334Z,7.28
2022-08-01T04:48:42.356Z,8.07
2022-08-01T04:51:17.820Z,8.40
2022-08-01T04:53:49.557Z,8.13
2022-08-01T04:56:16.601Z,7.53
2022-08-01T04:58:44.931Z,7.40
2022-08-01T05:01:12.666Z,7.72
2022-08-01T05:03:39.967Z,7.93
2022-08-01T05:06:07.569Z,8.15
2022-08-01T05:08:34.695Z,7.50
2022-08-01T05:11:02.357Z,8.00
2022-08-01T05:13:30.011Z,7.60
2022-08-01T05:15:57.022Z,8.50
2022-08-01T05:18:26.031Z,7.87
2022-08-01T05:20:56.273Z,7.82
2022-08-01T05:23:30.325Z,7.40
2022-08-01T05:26:15.025Z,8.07
2022-08-01T05:28:43.542Z,9.02
2022-08-01T05:31:11.102Z,7.20
2022-08-01T05:33:38.129Z,7.53
2022-08-01T05:36:05.932Z,7.07
2022-08-01T05:38:32.923Z,6.68
2022-08-01T05:41:00.021Z,7.07
2022-08-01T05:43:29.085Z,6.70
2022-08-01T05:45:57.032Z,6.90
2022-08-01T05:48:24.055Z,6.32
2022-08-01T05:50:56.738Z,6.50
2022-08-01T05:53:25.547Z,6.20
2022-08-01T05:55:52.602Z,5.93
2022-08-01T05:58:19.642Z,6.73
2022-08-01T06:00:46.797Z,5.55
2022-08-01T06:03:15.360Z,4.88
2022-08-01T06:05:42.515Z,4.97
2022-08-01T06:08:09.549Z,5.20
2022-08-01T06:10:37.005Z,5.10
2022-08-01T06:13:04.310Z,5.18
2022-08-01T06:15:34.175Z,5.25
2022-08-01T06:18:01.503Z,5.03
2022-08-01T06:20:28.558Z,5.13
2022-08-01T06:22:55.835Z,4.88
2022-08-01T06:25:23.635Z,4.35
2022-08-01T06:27:50.832Z,4.95
2022-08-01T06:30:18.027Z,5.00
2022-08-01T06:32:45.200Z,4.95
2022-08-01T06:35:12.395Z,5.20
2022-08-01T06:37:39.399Z,5.05
2022-08-01T06:40:16.289Z,4.47
2022-08-01T06:42:45.223Z,5.17
2022-08-01T06:45:15.797Z,6.15
2022-08-01T06:47:50.535Z,4.95
2022-08-01T06:50:19.576Z,4.82
2022-08-01T06:52:46.851Z,4.70
2022-08-01T06:55:14.100Z,4.28
2022-08-01T06:57:53.805Z,4.15
2022-08-01T07:00:25.993Z,4.03
2022-08-01T07:02:57.093Z,3.90
2022-08-01T07:05:24.996Z,3.92
2022-08-01T07:10:19.444Z,4.05
2022-08-01T07:12:46.685Z,4.15
2022-08-01T07:15:14.197Z,3.63
2022-08-01T07:17:43.645Z,3.45
2022-08-01T07:20:16.415Z,3.63
2022-08-01T07:22:44.071Z,3.30
2022-08-01T07:25:15.032Z,3.70
2022-08-01T07:27:42.022Z,3.97
2022-08-01T07:30:09.825Z,4.83
2022-08-01T07:32:37.096Z,3.80
2022-08-01T07:35:05.585Z,3.75
2022-08-01T07:37:42.069Z,3.92
2022-08-01T07:40:19.274Z,4.18
2022-08-01T07:42:47.498Z,4.78
2022-08-01T07:45:16.292Z,4.53
2022-08-01T07:47:44.185Z,4.43
2022-08-01T07:52:38.929Z,3.67
2022-08-01T07:55:07.807Z,3.70
2022-08-01T07:57:34.870Z,3.72
2022-08-01T08:00:07.350Z,4.60
2022-08-01T08:02:34.755Z,3.53
2022-08-01T08:05:01.831Z,3.67
2022-08-01T08:07:28.979Z,4.35
2022-08-01T08:09:56.019Z,4.25
2022-08-01T08:12:28.917Z,4.30
2022-08-01T08:14:59.533Z,4.38
2022-08-01T08:17:27.414Z,5.22
2022-08-01T08:22:21.895Z,4.97
2022-08-01T08:24:48.955Z,5.75
2022-08-01T08:27:16.647Z,6.73
2022-08-01T08:29:44.033Z,8.15
2022-08-01T08:32:13.234Z,8.05
2022-08-01T08:34:40.471Z,7.60
2022-08-01T08:37:09.448Z,7.50
2022-08-01T08:39:42.053Z,7.47
2022-08-01T08:42:15.562Z,5.88
2022-08-01T08:44:44.459Z,7.32
2022-08-01T08:47:20.269Z,5.10
2022-08-01T08:49:51.003Z,5.82
2022-08-01T08:52:23.017Z,5.47
2022-08-01T08:54:53.464Z,3.83
2022-08-01T08:57:22.549Z,3.03
2022-08-01T08:59:53.079Z,3.22
2022-08-01T09:02:20.262Z,3.35
2022-08-01T09:04:51.449Z,2.95
2022-08-01T09:07:18.629Z,3.25
2022-08-01T09:09:45.693Z,2.60
2022-08-01T09:12:20.698Z,2.58
2022-08-01T09:14:51.406Z,2.53
2022-08-01T09:17:18.909Z,2.13
2022-08-01T09:19:57.512Z,2.15
2022-08-01T09:22:26.555Z,2.05
2022-08-01T09:25:09.603Z,2.10
2022-08-01T09:27:44.386Z,2.22
2022-08-01T09:30:23.703Z,2.38
2022-08-01T09:33:11.392Z,2.50
2022-08-01T09:35:54.749Z,2.22
2022-08-01T09:38:28.158Z,2.67
2022-08-01T09:41:02.039Z,2.17
2022-08-01T09:43:32.838Z,2.40
2022-08-01T09:46:20.931Z,2.78
2022-08-01T09:49:00.488Z,2.40
2022-08-01T09:51:58.851Z,2.35
2022-08-01T09:54:34.840Z,2.13
2022-08-01T09:57:21.576Z,1.70
2022-08-01T09:59:58.735Z,1.67
2022-08-01T10:02:44.284Z,2.03
2022-08-01T10:05:20.944Z,2.00
2022-08-01T10:08:07.708Z,2.08
2022-08-01T10:10:37.437Z,1.77
2022-08-01T10:13:05.925Z,1.90
2022-08-01T10:15:37.970Z,1.80
2022-08-01T10:18:16.725Z,2.10
2022-08-01T10:20:56.670Z,1.98
2022-08-01T10:23:40.082Z,1.90
2022-08-01T10:26:11.328Z,1.88
2022-08-01T10:28:40.416Z,1.80
2022-08-01T10:31:12.556Z,1.80
2022-08-01T10:33:51.476Z,1.50
2022-08-01T10:36:25.463Z,1.75
2022-08-01T10:38:56.475Z,1.65
2022-08-01T10:41:27.507Z,1.42
2022-08-01T10:43:56.861Z,1.50
2022-08-01T10:46:25.153Z,1.77
2022-08-01T10:49:07.515Z,2.20
2022-08-01T10:51:52.758Z,1.60
2022-08-01T10:54:27.464Z,1.50
2022-08-01T10:56:57.524Z,1.80
2022-08-01T10:59:50.874Z,1.85
2022-08-01T11:02:41.685Z,1.40
2022-08-01T11:05:24.360Z,1.73
2022-08-01T11:07:56.192Z,1.70
2022-08-01T11:10:44.222Z,1.63
2022-08-01T11:13:13.761Z,1.98
2022-08-01T11:15:50.058Z,1.63
2022-08-01T11:18:33.897Z,2.03
2022-08-01T11:21:59.179Z,1.67
2022-08-01T11:23:54.574Z,1.83
2022-08-01T11:26:28.922Z,1.73
2022-08-01T11:29:23.527Z,1.90
2022-08-01T11:31:52.891Z,1.70
2022-08-01T11:34:20.395Z,1.80
2022-08-01T11:36:58.862Z,1.65
2022-08-01T11:39:27.433Z,1.83
2022-08-01T11:44:30.499Z,1.70
2022-08-01T11:47:11.673Z,1.65
2022-08-01T11:49:49.027Z,1.67
2022-08-01T11:52:37.243Z,1.77
2022-08-01T11:55:11.636Z,1.40
2022-08-01T11:57:39.974Z,1.90
2022-08-01T12:00:18.576Z,1.55
2022-08-01T12:02:57.016Z,1.85
2022-08-01T12:05:28.520Z,1.98
2022-08-01T12:07:59.720Z,2.03
2022-08-01T12:10:49.863Z,1.90
2022-08-01T12:13:19.114Z,1.88
2022-08-01T12:15:47.497Z,1.90
2022-08-01T12:18:15.026Z,1.88
2022-08-01T12:20:56.769Z,1.60
2022-08-01T12:23:25.179Z,1.67
2022-08-01T12:25:55.361Z,1.77
2022-08-01T12:28:23.902Z,1.70
2022-08-01T12:30:51.652Z,1.67
2022-08-01T12:33:21.806Z,1.50
2022-08-01T12:35:49.534Z,1.60
2022-08-01T12:38:24.139Z,1.60
2022-08-01T12:40:51.703Z,1.70
2022-08-01T12:43:28.674Z,1.80
2022-08-01T12:46:01.087Z,2.00
2022-08-01T12:48:32.003Z,2.00
2022-08-01T12:51:02.362Z,1.80
2022-08-01T12:53:40.273Z,1.55
2022-08-01T12:56:09.664Z,2.08
2022-08-01T12:58:36.784Z,1.80
2022-08-01T13:01:09.542Z,1.67
2022-08-01T13:03:37.445Z,1.85
2022-08-01T13:06:17.915Z,1.55
2022-08-01T13:08:47.109Z,1.52
2022-08-01T13:11:18.162Z,1.30
2022-08-01T13:13:52.858Z,1.60
2022-08-01T13:16:43.251Z,1.70
2022-08-01T13:19:14.962Z,1.65
2022-08-01T13:21:58.407Z,1.63
2022-08-01T13:24:30.893Z,1.75
2022-08-01T13:27:05.485Z,1.55
2022-08-01T13:29:42.642Z,1.60
2022-08-01T13:32:29.259Z,1.10
2022-08-01T13:35:13.174Z,1.35
2022-08-01T13:37:44.256Z,1.40
2022-08-01T13:40:12.674Z,1.20
2022-08-01T13:42:39.959Z,1.20
2022-08-01T13:45:13.997Z,1.58
2022-08-01T13:48:03.123Z,1.20
2022-08-01T13:50:28.759Z,1.00
2022-08-01T13:52:56.144Z,1.00
2022-08-01T13:55:23.169Z,1.10
2022-08-01T13:57:51.151Z,1.00
2022-08-01T14:00:18.377Z,1.02
2022-08-01T14:02:45.394Z,0.93
2022-08-01T14:05:12.431Z,0.95
2022-08-01T14:07:39.641Z,1.00
2022-08-01T14:10:19.625Z,1.00
2022-08-01T14:12:48.859Z,1.05
2022-08-01T14:15:19.000Z,0.80
2022-08-01T14:18:06.153Z,1.13
2022-08-01T14:20:35.857Z,0.80
2022-08-01T14:23:03.415Z,0.77
2022-08-01T14:26:01.668Z,1.45
2022-08-01T14:28:18.034Z,0.80
2022-08-01T14:30:45.426Z,0.80
2022-08-01T14:33:14.965Z,0.95
2022-08-01T14:36:01.296Z,0.75
2022-08-01T14:38:31.341Z,0.80
2022-08-01T14:41:00.858Z,0.80
2022-08-01T14:43:32.944Z,0.88
2022-08-01T14:46:04.582Z,0.63
2022-08-01T14:48:32.341Z,0.75
2022-08-01T14:51:03.748Z,0.70
2022-08-01T14:53:34.373Z,0.90
2022-08-01T14:56:06.710Z,0.80
2022-08-01T14:58:34.915Z,0.80
2022-08-01T15:01:02.881Z,0.80
2022-08-01T15:03:29.937Z,0.90
2022-08-01T15:05:57.039Z,0.90
2022-08-01T15:08:24.377Z,0.82
2022-08-01T15:10:51.577Z,0.95
2022-08-01T15:13:18.542Z,0.73
2022-08-01T15:15:45.898Z,0.70
2022-08-01T15:18:12.951Z,0.80
2022-08-01T15:20:40.033Z,0.75
2022-08-01T15:23:07.141Z,0.77
2022-08-01T15:25:41.660Z,0.80
2022-08-01T15:28:13.628Z,0.70
2022-08-01T15:30:41.751Z,0.77
2022-08-01T15:33:09.038Z,1.10
2022-08-01T15:35:36.207Z,1.40
2022-08-01T15:38:03.489Z,1.30
2022-08-01T15:40:34.006Z,1.45
2022-08-01T15:43:01.780Z,1.02
2022-08-01T15:48:18.452Z,1.17
2022-08-01T15:50:46.152Z,1.10
2022-08-01T15:55:40.506Z,1.38
2022-08-01T15:58:11.657Z,1.38
2022-08-01T16:00:40.349Z,1.10
2022-08-01T16:03:08.599Z,1.20
2022-08-01T16:05:42.524Z,1.35
2022-08-01T16:08:13.065Z,1.60
2022-08-01T16:10:40.893Z,1.58
2022-08-01T16:13:09.538Z,1.77
2022-08-01T16:15:39.158Z,1.10
2022-08-01T16:18:09.984Z,1.38
2022-08-01T16:20:41.533Z,1.10
2022-08-01T16:23:15.067Z,1.00
2022-08-01T16:25:44.692Z,1.20
2022-08-01T16:28:12.353Z,1.25
2022-08-01T16:30:52.368Z,1.55
2022-08-01T16:33:45.042Z,1.35
2022-08-01T16:36:17.071Z,1.40
2022-08-01T16:38:45.640Z,1.30
2022-08-01T16:41:19.296Z,1.50
2022-08-01T16:43:53.908Z,1.17
2022-08-01T16:46:26.896Z,2.40
2022-08-01T16:48:55.002Z,1.10
2022-08-01T16:51:22.471Z,1.40
2022-08-01T16:53:49.665Z,1.20
2022-08-01T16:56:17.019Z,1.40
2022-08-01T16:58:44.134Z,1.40
2022-08-01T17:01:59.224Z,1.27
2022-08-01T17:04:01.515Z,1.42
2022-08-01T17:06:30.374Z,1.05
2022-08-01T17:08:57.603Z,1.52
2022-08-01T17:11:24.666Z,1.20
2022-08-01T17:13:51.686Z,1.20
2022-08-01T17:16:18.898Z,1.13
2022-08-01T17:18:46.061Z,1.42
2022-08-01T17:21:13.229Z,1.27
2022-08-01T17:23:40.490Z,1.30
2022-08-01T17:26:07.615Z,1.50
2022-08-01T17:28:34.715Z,1.40
2022-08-01T17:31:01.736Z,1.25
2022-08-01T17:33:44.587Z,1.35
2022-08-01T17:36:13.624Z,1.38
2022-08-01T17:38:40.707Z,1.05
2022-08-01T17:41:07.755Z,1.20
2022-08-01T17:43:35.237Z,1.40
2022-08-01T17:46:02.280Z,1.20
2022-08-01T17:48:29.538Z,1.42
2022-08-01T17:50:56.790Z,1.60
2022-08-01T17:53:24.164Z,1.25
2022-08-01T17:55:53.705Z,1.48
2022-08-01T17:58:49.151Z,1.33
2022-08-01T18:01:18.005Z,1.45
2022-08-01T18:03:45.909Z,1.38
2022-08-01T18:06:17.786Z,1.65
2022-08-01T18:08:48.397Z,1.60
2022-08-01T18:11:17.298Z,1.40
2022-08-01T18:13:45.475Z,1.50
2022-08-01T18:16:13.644Z,2.35
2022-08-01T18:18:43.841Z,1.30
2022-08-01T18:21:12.923Z,1.52
2022-08-01T18:23:42.966Z,1.50
2022-08-01T18:26:19.544Z,1.88
2022-08-01T18:28:47.062Z,2.40
2022-08-01T18:31:17.467Z,1.63
2022-08-01T18:33:46.186Z,1.58
2022-08-01T18:36:23.884Z,1.65
2022-08-01T18:39:06.128Z,1.38
2022-08-01T18:41:36.849Z,1.60
2022-08-01T18:44:08.360Z,1.50
2022-08-01T18:46:40.455Z,1.60
2022-08-01T18:49:11.997Z,1.60
2022-08-01T18:51:44.513Z,1.35
2022-08-01T18:54:14.453Z,1.75
2022-08-01T18:56:44.103Z,1.70
2022-08-01T18:59:12.461Z,2.58
2022-08-01T19:01:40.216Z,2.53
2022-08-01T19:04:08.843Z,1.80
2022-08-01T19:06:37.807Z,1.52
2022-08-01T19:09:06.323Z,1.73
2022-08-01T19:11:35.542Z,1.55
2022-08-01T19:14:03.634Z,1.75
2022-08-01T19:16:31.581Z,2.08
2022-08-01T19:18:58.722Z,2.10
2022-08-01T19:21:26.125Z,2.17
2022-08-01T19:24:11.953Z,1.80
2022-08-01T19:27:08.622Z,1.88
2022-08-01T19:29:39.722Z,2.05
2022-08-01T19:32:12.483Z,2.15
2022-08-01T19:35:05.472Z,2.28
2022-08-01T19:37:34.550Z,1.73
2022-08-01T19:40:02.150Z,3.05
2022-08-01T19:42:30.452Z,1.63
2022-08-01T19:44:59.074Z,2.05
2022-08-01T19:47:26.208Z,2.50
2022-08-01T19:50:13.824Z,1.90
2022-08-01T19:52:46.420Z,2.10
2022-08-01T19:55:15.304Z,2.00
2022-08-01T19:57:45.477Z,1.90
2022-08-01T20:00:23.581Z,1.90
2022-08-01T20:02:58.216Z,2.03
2022-08-01T20:05:26.369Z,2.10
2022-08-01T20:07:54.534Z,2.03
2022-08-01T20:10:22.349Z,2.00
2022-08-01T20:12:50.261Z,2.30
2022-08-01T20:17:45.639Z,2.28
2022-08-01T20:20:12.757Z,2.00
2022-08-01T20:22:41.831Z,2.28
2022-08-01T20:25:10.908Z,2.00
2022-08-01T20:27:44.771Z,2.30
2022-08-01T20:30:13.307Z,2.70
2022-08-01T20:32:41.882Z,2.40
2022-08-01T20:35:10.240Z,2.10
2022-08-01T20:38:05.434Z,2.65
2022-08-01T20:40:30.743Z,2.10
2022-08-01T20:42:58.787Z,3.15
2022-08-01T20:45:27.589Z,2.20
2022-08-01T20:47:56.584Z,2.58
2022-08-01T20:50:52.751Z,2.55
2022-08-01T20:53:22.208Z,2.10
2022-08-01T20:56:27.799Z,2.45
2022-08-01T20:59:51.597Z,2.78
2022-08-01T21:03:08.415Z,2.42
2022-08-01T21:05:55.831Z,2.50
2022-08-01T21:09:02.204Z,2.97
2022-08-01T21:11:50.060Z,2.80
2022-08-01T21:14:23.013Z,2.40
2022-08-01T21:17:07.478Z,2.47
2022-08-01T21:19:35.106Z,2.30
2022-08-01T21:22:38.193Z,2.53
2022-08-01T21:25:11.061Z,2.42
2022-08-01T21:27:40.796Z,2.25
2022-08-01T21:30:09.955Z,2.40
2022-08-01T21:32:38.799Z,2.65
2022-08-01T21:35:16.421Z,2.97
2022-08-01T21:37:52.171Z,2.75
2022-08-01T21:40:24.506Z,2.75
2022-08-01T21:42:55.032Z,2.67
2022-08-01T21:45:27.430Z,2.22
2022-08-01T21:47:58.244Z,2.25
2022-08-01T21:50:25.630Z,2.35
2022-08-01T21:53:32.315Z,2.22
2022-08-01T21:56:26.077Z,2.40
2022-08-01T21:59:31.010Z,2.28
2022-08-01T22:02:53.687Z,2.22
2022-08-01T22:05:49.707Z,2.40
2022-08-01T22:08:50.014Z,2.08
2022-08-01T22:11:33.592Z,2.17
2022-08-01T22:14:06.424Z,2.67
2022-08-01T22:16:40.873Z,2.70
2022-08-01T22:19:09.859Z,2.30
2022-08-01T22:21:57.531Z,2.45
2022-08-01T22:24:26.808Z,2.75
2022-08-01T22:26:56.116Z,2.38
2022-08-01T22:29:29.230Z,2.80
2022-08-01T22:31:59.137Z,2.70
2022-08-01T22:34:26.775Z,2.55
2022-08-01T22:36:56.127Z,2.38
2022-08-01T22:39:24.322Z,2.10
2022-08-01T22:42:03.435Z,2.72
2022-08-01T22:45:00.692Z,2.40
2022-08-01T22:48:15.683Z,2.65
2022-08-01T22:51:30.188Z,2.88
2022-08-01T22:54:11.690Z,2.75
2022-08-01T22:56:55.547Z,3.03
2022-08-01T22:59:48.472Z,2.55
2022-08-01T23:02:17.725Z,2.60
2022-08-01T23:04:57.572Z,2.67
2022-08-01T23:07:34.660Z,2.72
2022-08-01T23:10:07.942Z,2.58
2022-08-01T23:12:37.561Z,2.53
2022-08-01T23:15:06.887Z,2.65
2022-08-01T23:17:35.360Z,2.53
2022-08-01T23:20:07.527Z,2.60
2022-08-01T23:22:37.449Z,2.22
2022-08-01T23:25:12.052Z,2.50
2022-08-01T23:27:54.425Z,2.38
2022-08-01T23:30:35.445Z,3.13
2022-08-01T23:33:03.737Z,2.60
2022-08-01T23:35:32.039Z,2.75
2022-08-01T23:38:03.328Z,2.28
2022-08-01T23:40:35.101Z,2.70
2022-08-01T23:43:17.102Z,3.00
2022-08-01T23:46:04.637Z,2.70
2022-08-01T23:48:35.793Z,2.80
2022-08-01T23:51:07.648Z,2.72
2022-08-01T23:53:38.549Z,2.53
2022-08-01T23:56:06.153Z,2.90
2022-08-01T23:58:33.267Z,2.67
