createdAt,value
2022-08-16T00:00:48.949Z,96902.89
2022-08-16T00:03:28.760Z,96903.08
2022-08-16T00:06:08.119Z,96903.89
2022-08-16T00:08:40.979Z,96903.23
2022-08-16T00:11:16.751Z,96901.08
2022-08-16T00:13:54.293Z,96903.98
2022-08-16T00:17:01.661Z,96905.50
2022-08-16T00:19:20.162Z,96905.84
2022-08-16T00:21:54.478Z,96904.11
2022-08-16T00:24:31.097Z,96907.08
2022-08-16T00:27:04.419Z,96904.80
2022-08-16T00:29:34.759Z,96905.48
2022-08-16T00:32:07.033Z,96903.55
2022-08-16T00:34:44.673Z,96906.94
2022-08-16T00:37:57.869Z,96905.34
2022-08-16T00:40:34.769Z,96907.96
2022-08-16T00:43:12.057Z,96901.44
2022-08-16T00:46:00.011Z,96901.27
2022-08-16T00:48:43.718Z,96900.73
2022-08-16T00:51:17.528Z,96906.50
2022-08-16T00:53:49.215Z,96906.22
2022-08-16T00:56:57.780Z,96902.11
2022-08-16T00:59:15.208Z,96900.84
2022-08-16T01:02:30.525Z,96901.67
2022-08-16T01:05:10.434Z,96903.11
2022-08-16T01:07:50.690Z,96908.79
2022-08-16T01:10:32.201Z,96906.05
2022-08-16T01:13:08.003Z,96907.10
2022-08-16T01:15:43.055Z,96907.10
2022-08-16T01:18:40.242Z,96908.23
2022-08-16T01:21:24.174Z,96909.19
2022-08-16T01:24:52.092Z,96906.20
2022-08-16T01:27:08.946Z,96906.63
2022-08-16T01:29:58.460Z,96906.07
2022-08-16T01:32:34.310Z,96900.96
2022-08-16T01:35:17.055Z,96896.76
2022-08-16T01:37:53.078Z,96893.92
2022-08-16T01:40:28.819Z,96894.86
2022-08-16T01:42:59.184Z,96895.76
2022-08-16T01:45:40.721Z,96892.27
2022-08-16T01:48:19.264Z,96890.34
2022-08-16T01:51:09.281Z,96888.66
2022-08-16T01:53:42.834Z,96887.13
2022-08-16T01:56:23.453Z,96889.07
2022-08-16T01:58:57.934Z,96889.19
2022-08-16T02:01:29.471Z,96891.55
2022-08-16T02:04:04.095Z,96890.91
2022-08-16T02:06:46.695Z,96889.67
2022-08-16T02:09:22.624Z,96890.79
2022-08-16T02:11:57.246Z,96888.34
2022-08-16T02:14:30.823Z,96894.38
2022-08-16T02:17:02.893Z,96893.67
2022-08-16T02:19:59.506Z,96895.47
2022-08-16T02:22:35.167Z,96893.69
2022-08-16T02:25:52.121Z,96895.05
2022-08-16T02:28:19.368Z,96896.20
2022-08-16T02:30:51.995Z,96893.73
2022-08-16T02:33:24.417Z,96892.09
2022-08-16T02:35:58.400Z,96889.27
2022-08-16T02:38:31.472Z,96885.56
2022-08-16T02:41:07.274Z,96886.93
2022-08-16T02:43:39.949Z,96885.11
2022-08-16T02:46:11.188Z,96879.01
2022-08-16T02:48:49.352Z,96878.40
2022-08-16T02:51:23.517Z,96883.23
2022-08-16T02:53:53.965Z,96883.55
2022-08-16T02:56:25.716Z,96884.63
2022-08-16T02:59:02.774Z,96886.83
2022-08-16T03:01:42.325Z,96889.63
2022-08-16T03:04:39.565Z,96885.70
2022-08-16T03:07:10.178Z,96883.13
2022-08-16T03:09:45.166Z,96883.84
2022-08-16T03:12:18.886Z,96887.14
2022-08-16T03:14:49.767Z,96888.18
2022-08-16T03:17:22.546Z,96890.43
2022-08-16T03:20:02.768Z,96888.66
2022-08-16T03:22:39.333Z,96890.75
2022-08-16T03:25:17.166Z,96895.14
2022-08-16T03:27:55.503Z,96895.86
2022-08-16T03:30:29.863Z,96896.69
2022-08-16T03:33:05.714Z,96901.73
2022-08-16T03:35:42.894Z,96901.98
2022-08-16T03:38:35.462Z,96900.29
2022-08-16T03:41:17.031Z,96900.91
2022-08-16T03:43:58.894Z,96902.05
2022-08-16T03:46:45.066Z,96903.15
2022-08-16T03:49:23.264Z,96905.46
2022-08-16T03:52:07.844Z,96904.98
2022-08-16T03:54:38.456Z,96905.39
2022-08-16T03:57:24.624Z,96905.93
2022-08-16T04:00:11.897Z,96911.52
2022-08-16T04:03:06.977Z,96912.02
2022-08-16T04:05:44.248Z,96913.45
2022-08-16T04:08:23.052Z,96914.55
2022-08-16T04:10:58.011Z,96910.59
2022-08-16T04:14:00.407Z,96909.40
2022-08-16T04:16:26.223Z,96911.55
2022-08-16T04:19:02.309Z,96915.73
2022-08-16T04:21:45.737Z,96920.13
2022-08-16T04:24:17.605Z,96914.82
2022-08-16T04:26:47.896Z,96912.25
2022-08-16T04:29:23.636Z,96910.88
2022-08-16T04:31:57.958Z,96912.63
2022-08-16T04:34:36.766Z,96912.51
2022-08-16T04:37:08.544Z,96910.70
2022-08-16T04:39:46.629Z,96907.34
2022-08-16T04:42:26.535Z,96911.89
2022-08-16T04:45:02.050Z,96915.75
2022-08-16T04:47:33.408Z,96912.83
2022-08-16T04:50:09.046Z,96912.53
2022-08-16T04:52:40.246Z,96916.19
2022-08-16T04:55:15.371Z,96914.81
2022-08-16T04:57:53.467Z,96913.83
2022-08-16T05:00:32.933Z,96915.48
2022-08-16T05:03:15.323Z,96916.21
2022-08-16T05:05:55.850Z,96909.14
2022-08-16T05:08:31.342Z,96912.38
2022-08-16T05:11:11.086Z,96916.64
2022-08-16T05:13:43.057Z,96914.27
2022-08-16T05:16:23.100Z,96919.52
2022-08-16T05:19:01.880Z,96919.52
2022-08-16T05:21:38.464Z,96919.90
2022-08-16T05:24:10.852Z,96927.41
2022-08-16T05:26:43.127Z,96924.73
2022-08-16T05:29:20.616Z,96927.76
2022-08-16T05:32:32.798Z,96926.48
2022-08-16T05:34:58.736Z,96927.61
2022-08-16T05:37:39.502Z,96927.62
2022-08-16T05:40:14.016Z,96926.02
2022-08-16T05:42:46.163Z,96926.44
2022-08-16T05:45:21.845Z,96932.42
2022-08-16T05:48:00.025Z,96934.74
2022-08-16T05:50:41.600Z,96937.07
2022-08-16T05:53:11.908Z,96942.90
2022-08-16T05:55:52.787Z,96947.93
2022-08-16T05:58:31.558Z,96949.83
2022-08-16T06:01:04.004Z,96950.25
2022-08-16T06:03:36.666Z,96954.71
2022-08-16T06:06:13.126Z,96956.54
2022-08-16T06:08:57.946Z,96961.81
2022-08-16T06:11:28.436Z,96966.44
2022-08-16T06:14:01.766Z,96967.89
2022-08-16T06:16:50.718Z,96970.66
2022-08-16T06:19:23.684Z,96974.77
2022-08-16T06:22:02.067Z,96973.73
2022-08-16T06:24:54.217Z,96971.07
2022-08-16T06:27:22.905Z,96975.44
2022-08-16T06:29:53.496Z,96977.36
2022-08-16T06:32:27.152Z,96977.83
2022-08-16T06:35:02.667Z,96986.91
2022-08-16T06:37:37.317Z,96990.25
2022-08-16T06:40:12.867Z,96990.83
2022-08-16T06:42:57.190Z,96995.92
2022-08-16T06:45:46.736Z,96991.93
2022-08-16T06:48:32.750Z,96994.55
2022-08-16T06:51:06.733Z,96993.04
2022-08-16T06:53:37.890Z,96993.90
2022-08-16T06:56:14.622Z,96995.59
2022-08-16T06:59:02.025Z,96999.88
2022-08-16T07:01:43.404Z,97001.80
2022-08-16T07:04:31.937Z,97001.67
2022-08-16T07:07:12.343Z,97002.41
2022-08-16T07:09:44.735Z,97005.02
2022-08-16T07:12:15.402Z,96999.16
2022-08-16T07:14:48.848Z,97003.17
2022-08-16T07:17:21.247Z,97002.11
2022-08-16T07:20:03.381Z,97001.34
2022-08-16T07:22:58.999Z,97003.27
2022-08-16T07:25:48.518Z,97000.73
2022-08-16T07:28:24.205Z,97001.00
2022-08-16T07:30:55.965Z,97002.20
2022-08-16T07:33:51.212Z,97002.71
2022-08-16T07:36:28.934Z,97005.30
2022-08-16T07:38:59.415Z,97004.00
2022-08-16T07:41:30.807Z,97004.17
2022-08-16T07:44:03.426Z,97000.79
2022-08-16T07:46:47.843Z,97000.13
2022-08-16T07:49:25.855Z,97002.48
2022-08-16T07:52:02.576Z,96999.86
2022-08-16T07:54:53.120Z,97001.91
2022-08-16T07:57:24.432Z,97002.11
2022-08-16T07:59:57.137Z,97003.09
2022-08-16T08:02:36.556Z,97001.29
2022-08-16T08:05:08.825Z,96994.13
2022-08-16T08:07:45.287Z,96994.91
2022-08-16T08:10:29.204Z,96993.97
2022-08-16T08:13:02.218Z,96993.84
2022-08-16T08:15:34.530Z,97001.14
2022-08-16T08:18:30.201Z,97003.08
2022-08-16T08:20:59.452Z,97008.35
2022-08-16T08:23:36.667Z,97011.11
2022-08-16T08:26:17.484Z,97011.41
2022-08-16T08:28:48.095Z,97012.95
2022-08-16T08:31:20.614Z,97016.83
2022-08-16T08:33:51.827Z,97015.58
2022-08-16T08:36:33.497Z,97020.77
2022-08-16T08:39:12.715Z,97023.33
2022-08-16T08:41:46.490Z,97026.80
2022-08-16T08:44:28.631Z,97025.57
2022-08-16T08:47:10.957Z,97023.13
2022-08-16T08:49:50.358Z,97021.16
2022-08-16T08:52:34.171Z,97014.52
2022-08-16T08:55:14.527Z,97018.77
2022-08-16T08:57:51.831Z,97018.80
2022-08-16T09:00:51.259Z,97016.66
2022-08-16T09:03:26.037Z,97014.30
2022-08-16T09:05:59.103Z,97021.80
2022-08-16T09:08:32.278Z,97021.92
2022-08-16T09:11:08.995Z,97024.14
2022-08-16T09:13:47.091Z,97021.00
2022-08-16T09:17:01.745Z,97024.70
2022-08-16T09:19:09.996Z,97023.23
2022-08-16T09:21:40.315Z,97027.27
2022-08-16T09:24:12.374Z,97030.28
2022-08-16T09:27:02.725Z,97029.15
2022-08-16T09:29:44.691Z,97029.27
2022-08-16T09:32:28.795Z,97028.30
2022-08-16T09:35:01.804Z,97026.42
2022-08-16T09:37:39.824Z,97027.70
2022-08-16T09:40:32.635Z,97027.40
2022-08-16T09:43:07.581Z,97030.39
2022-08-16T09:45:41.168Z,97028.38
2022-08-16T09:48:44.294Z,97030.83
2022-08-16T09:51:11.288Z,97029.83
2022-08-16T09:53:43.845Z,97035.31
2022-08-16T09:56:28.476Z,97037.16
2022-08-16T09:59:07.767Z,97034.44
2022-08-16T10:01:43.512Z,97031.30
2022-08-16T10:04:34.308Z,97029.43
2022-08-16T10:07:11.868Z,97032.61
2022-08-16T10:09:54.526Z,97031.69
2022-08-16T10:12:47.051Z,97029.86
2022-08-16T10:15:30.262Z,97034.48
2022-08-16T10:18:40.997Z,97038.09
2022-08-16T10:20:51.764Z,97036.23
2022-08-16T10:23:22.596Z,97036.94
2022-08-16T10:27:18.285Z,97038.83
2022-08-16T10:28:44.128Z,97039.88
2022-08-16T10:31:43.509Z,97044.20
2022-08-16T10:34:04.041Z,97046.96
2022-08-16T10:36:38.721Z,97048.83
2022-08-16T10:39:09.696Z,97047.57
2022-08-16T10:41:39.525Z,97044.17
2022-08-16T10:44:09.489Z,97045.30
2022-08-16T10:46:41.898Z,97046.16
2022-08-16T10:49:11.521Z,97047.44
2022-08-16T10:52:02.755Z,97041.88
2022-08-16T10:54:58.658Z,97037.05
2022-08-16T10:57:27.427Z,97041.64
2022-08-16T11:00:05.864Z,97041.48
2022-08-16T11:03:41.822Z,97044.47
2022-08-16T11:06:00.042Z,97044.46
2022-08-16T11:08:35.581Z,97040.26
2022-08-16T11:11:12.778Z,97039.80
2022-08-16T11:14:00.025Z,97039.83
2022-08-16T11:19:25.964Z,97036.55
2022-08-16T11:22:38.732Z,97036.51
2022-08-16T11:25:11.903Z,97036.58
2022-08-16T11:27:38.486Z,97030.85
2022-08-16T11:30:12.851Z,97036.64
2022-08-16T11:32:50.362Z,97032.05
2022-08-16T11:38:46.512Z,97026.83
2022-08-16T11:41:08.464Z,97026.50
2022-08-16T11:43:41.918Z,97027.38
2022-08-16T11:46:45.673Z,97029.17
2022-08-16T11:49:12.683Z,97020.56
2022-08-16T11:51:45.026Z,97020.31
2022-08-16T11:54:20.979Z,97012.77
2022-08-16T11:56:57.197Z,97010.36
2022-08-16T11:59:29.915Z,97002.91
2022-08-16T12:02:04.375Z,97002.27
2022-08-16T12:04:53.444Z,97001.80
2022-08-16T12:07:24.088Z,96996.69
2022-08-16T12:09:54.947Z,96992.37
2022-08-16T12:12:28.517Z,96990.64
2022-08-16T12:15:00.222Z,96989.41
2022-08-16T12:17:31.511Z,96985.14
2022-08-16T12:20:04.834Z,96986.63
2022-08-16T12:22:36.715Z,96989.19
2022-08-16T12:25:07.997Z,96990.05
2022-08-16T12:27:39.416Z,96990.27
2022-08-16T12:30:26.352Z,96988.16
2022-08-16T12:33:03.073Z,96984.70
2022-08-16T12:35:35.266Z,96985.02
2022-08-16T12:38:37.973Z,96982.67
2022-08-16T12:40:57.914Z,96986.92
2022-08-16T12:43:31.227Z,96988.38
2022-08-16T12:46:02.098Z,96985.89
2022-08-16T12:48:52.770Z,96988.15
2022-08-16T12:51:57.606Z,96989.83
2022-08-16T12:54:21.869Z,96988.14
2022-08-16T12:56:52.818Z,96989.27
2022-08-16T13:00:06.260Z,96990.35
2022-08-16T13:03:09.055Z,96990.48
2022-08-16T13:05:45.088Z,96985.23
2022-08-16T13:08:30.911Z,96980.05
2022-08-16T13:11:04.207Z,96967.75
2022-08-16T13:13:34.962Z,96966.67
2022-08-16T13:16:15.444Z,96975.50
2022-08-16T13:18:51.655Z,96980.62
2022-08-16T13:21:24.071Z,96976.39
2022-08-16T13:23:55.852Z,96967.05
2022-08-16T13:26:26.817Z,96967.35
2022-08-16T13:28:56.525Z,96976.02
2022-08-16T13:31:26.682Z,96981.45
2022-08-16T13:33:58.649Z,96983.30
2022-08-16T13:36:49.416Z,96992.36
2022-08-16T13:39:25.419Z,97005.00
2022-08-16T13:46:16.043Z,97027.84
2022-08-16T13:48:55.906Z,97041.39
2022-08-16T13:51:55.378Z,97047.54
2022-08-16T13:54:31.362Z,97059.73
2022-08-16T13:57:02.228Z,97064.17
2022-08-16T14:00:34.207Z,97054.07
2022-08-16T14:04:26.222Z,97054.28
2022-08-16T14:08:10.257Z,97059.09
2022-08-16T14:11:39.679Z,97064.68
2022-08-16T14:18:15.576Z,97044.06
2022-08-16T14:20:48.754Z,97035.21
2022-08-16T14:23:23.700Z,97022.73
2022-08-16T14:25:54.061Z,97018.16
2022-08-16T14:28:25.905Z,97019.38
2022-08-16T14:30:56.295Z,97017.92
2022-08-16T14:33:26.180Z,97018.14
2022-08-16T14:36:01.820Z,97020.96
2022-08-16T14:38:39.379Z,97019.88
2022-08-16T14:41:10.306Z,97018.79
2022-08-16T14:43:40.386Z,97025.59
2022-08-16T14:46:10.151Z,97024.30
2022-08-16T14:48:40.653Z,97019.08
2022-08-16T14:51:11.202Z,97020.92
2022-08-16T14:53:45.457Z,97020.20
2022-08-16T14:56:38.119Z,97022.85
2022-08-16T14:59:05.504Z,97027.30
2022-08-16T15:01:58.213Z,97031.81
2022-08-16T15:04:39.568Z,97038.88
2022-08-16T15:07:13.922Z,97041.41
2022-08-16T15:10:01.207Z,97044.85
2022-08-16T15:12:34.004Z,97048.26
2022-08-16T15:15:12.907Z,97050.65
2022-08-16T15:17:56.625Z,97049.99
2022-08-16T15:20:29.848Z,97049.88
2022-08-16T15:22:59.875Z,97047.70
2022-08-16T15:25:32.873Z,97046.09
2022-08-16T15:28:06.074Z,97047.88
2022-08-16T15:30:57.014Z,97042.68
2022-08-16T15:33:32.582Z,97044.55
2022-08-16T15:36:05.760Z,97044.97
2022-08-16T15:39:05.538Z,97046.98
2022-08-16T15:41:49.280Z,97045.92
2022-08-16T15:44:23.097Z,97043.11
2022-08-16T15:46:58.835Z,97040.64
2022-08-16T15:49:38.004Z,97037.36
2022-08-16T15:52:20.581Z,97035.95
2022-08-16T15:54:53.414Z,97033.68
2022-08-16T15:57:36.945Z,97029.27
2022-08-16T16:00:15.650Z,97026.55
2022-08-16T16:02:46.374Z,97027.57
2022-08-16T16:05:22.406Z,97027.95
2022-08-16T16:07:56.242Z,97033.71
2022-08-16T16:10:29.429Z,97034.75
2022-08-16T16:13:20.968Z,97036.19
2022-08-16T16:15:53.393Z,97043.33
2022-08-16T16:18:25.634Z,97042.26
2022-08-16T16:21:00.994Z,97041.89
2022-08-16T16:23:34.945Z,97042.86
2022-08-16T16:26:07.487Z,97044.58
2022-08-16T16:29:05.576Z,97043.48
2022-08-16T16:31:28.847Z,97041.10
2022-08-16T16:34:08.293Z,97043.71
2022-08-16T16:36:41.373Z,97047.05
2022-08-16T16:39:21.923Z,97050.80
2022-08-16T16:41:53.356Z,97046.13
2022-08-16T16:44:32.087Z,97049.68
2022-08-16T16:47:04.150Z,97049.11
2022-08-16T16:49:33.920Z,97054.86
2022-08-16T16:52:07.221Z,97058.96
2022-08-16T16:54:37.386Z,97061.55
2022-08-16T16:57:27.855Z,97065.95
2022-08-16T16:59:57.743Z,97070.41
2022-08-16T17:02:41.487Z,97073.05
2022-08-16T17:05:18.214Z,97075.34
2022-08-16T17:07:49.607Z,97075.48
2022-08-16T17:10:46.045Z,97077.05
2022-08-16T17:13:10.183Z,97080.42
2022-08-16T17:15:39.893Z,97082.51
2022-08-16T17:19:02.024Z,97082.09
2022-08-16T17:20:59.784Z,97081.40
2022-08-16T17:23:58.897Z,97081.08
2022-08-16T17:26:19.754Z,97086.19
2022-08-16T17:28:59.934Z,97083.88
2022-08-16T17:31:34.745Z,97085.02
2022-08-16T17:34:30.343Z,97085.52
2022-08-16T17:37:05.251Z,97082.35
2022-08-16T17:39:57.274Z,97090.02
2022-08-16T17:42:31.485Z,97089.05
2022-08-16T17:45:04.119Z,97088.50
2022-08-16T17:47:34.230Z,97086.69
2022-08-16T17:50:06.876Z,97089.63
2022-08-16T17:52:49.411Z,97091.08
2022-08-16T17:55:25.705Z,97093.92
2022-08-16T17:57:59.959Z,97095.55
2022-08-16T18:00:32.558Z,97098.38
2022-08-16T18:03:06.114Z,97103.83
2022-08-16T18:05:41.906Z,97100.52
2022-08-16T18:08:14.439Z,97099.73
2022-08-16T18:10:47.066Z,97094.77
2022-08-16T18:13:18.507Z,97095.76
2022-08-16T18:15:51.247Z,97095.61
2022-08-16T18:18:23.936Z,97097.16
2022-08-16T18:21:13.535Z,97102.67
2022-08-16T18:23:43.222Z,97102.52
2022-08-16T18:26:15.785Z,97104.92
2022-08-16T18:28:47.184Z,97104.89
2022-08-16T18:31:18.996Z,97105.96
2022-08-16T18:33:54.719Z,97111.14
2022-08-16T18:36:28.786Z,97113.41
2022-08-16T18:38:59.442Z,97112.78
2022-08-16T18:41:32.144Z,97114.20
2022-08-16T18:44:25.566Z,97109.95
2022-08-16T18:46:55.140Z,97107.70
2022-08-16T18:49:27.574Z,97105.00
2022-08-16T18:52:00.871Z,97104.67
2022-08-16T18:54:33.357Z,97102.63
2022-08-16T18:57:08.037Z,97102.70
2022-08-16T18:59:39.708Z,97103.52
2022-08-16T19:02:09.563Z,97108.19
2022-08-16T19:04:59.955Z,97110.09
2022-08-16T19:07:31.593Z,97108.27
2022-08-16T19:10:04.328Z,97108.27
2022-08-16T19:12:38.477Z,97110.70
2022-08-16T19:15:16.251Z,97109.64
2022-08-16T19:17:46.879Z,97114.15
2022-08-16T19:20:19.967Z,97110.29
2022-08-16T19:23:05.611Z,97112.27
2022-08-16T19:25:46.846Z,97122.04
2022-08-16T19:28:51.734Z,97119.67
2022-08-16T19:31:20.767Z,97122.10
2022-08-16T19:33:56.082Z,97123.92
2022-08-16T19:36:35.657Z,97126.77
2022-08-16T19:39:10.016Z,97130.36
2022-08-16T19:41:43.305Z,97133.33
2022-08-16T19:44:13.511Z,97136.27
2022-08-16T19:46:45.365Z,97140.55
2022-08-16T19:49:16.052Z,97138.52
2022-08-16T19:51:47.163Z,97142.84
2022-08-16T19:54:20.258Z,97141.31
2022-08-16T19:56:51.623Z,97139.56
2022-08-16T19:59:39.293Z,97143.41
2022-08-16T20:02:25.591Z,97146.54
2022-08-16T20:05:07.376Z,97152.83
2022-08-16T20:07:37.236Z,97158.17
2022-08-16T20:10:08.827Z,97164.20
2022-08-16T20:12:41.924Z,97163.09
2022-08-16T20:15:17.387Z,97163.55
2022-08-16T20:17:48.590Z,97165.58
2022-08-16T20:20:24.027Z,97164.48
2022-08-16T20:22:57.219Z,97166.85
2022-08-16T20:25:30.065Z,97170.84
2022-08-16T20:28:01.301Z,97168.88
2022-08-16T20:30:31.550Z,97172.56
2022-08-16T20:33:13.836Z,97174.08
2022-08-16T20:35:44.459Z,97174.04
2022-08-16T20:38:14.197Z,97177.20
2022-08-16T20:40:44.414Z,97179.63
2022-08-16T20:43:17.201Z,97177.30
2022-08-16T20:45:47.968Z,97176.51
2022-08-16T20:48:17.945Z,97176.89
2022-08-16T20:50:47.717Z,97180.75
2022-08-16T20:53:17.618Z,97182.63
2022-08-16T20:55:47.767Z,97181.32
2022-08-16T20:58:17.824Z,97184.00
2022-08-16T21:00:47.594Z,97187.82
2022-08-16T21:03:25.834Z,97189.16
2022-08-16T21:05:59.080Z,97189.45
2022-08-16T21:08:51.427Z,97189.49
2022-08-16T21:11:21.102Z,97194.36
2022-08-16T21:13:50.925Z,97194.11
2022-08-16T21:16:24.956Z,97195.73
2022-08-16T21:18:57.466Z,97190.23
2022-08-16T21:21:31.888Z,97189.71
2022-08-16T21:24:03.647Z,97187.98
2022-08-16T21:26:34.610Z,97187.98
2022-08-16T21:29:11.284Z,97188.84
2022-08-16T21:31:49.878Z,97182.91
2022-08-16T21:34:19.545Z,97186.26
2022-08-16T21:36:49.457Z,97186.11
2022-08-16T21:39:19.164Z,97186.65
2022-08-16T21:41:49.016Z,97191.71
2022-08-16T21:44:18.667Z,97189.76
2022-08-16T21:46:48.478Z,97186.66
2022-08-16T21:49:17.967Z,97186.65
2022-08-16T21:51:47.669Z,97182.45
2022-08-16T21:54:19.825Z,97177.59
2022-08-16T21:56:49.733Z,97176.17
2022-08-16T21:59:19.436Z,97171.77
2022-08-16T22:01:49.334Z,97166.45
2022-08-16T22:04:37.626Z,97163.85
2022-08-16T22:07:09.236Z,97164.27
2022-08-16T22:09:39.167Z,97166.73
2022-08-16T22:12:09.888Z,97166.25
2022-08-16T22:14:39.727Z,97166.36
2022-08-16T22:17:09.457Z,97165.14
2022-08-16T22:19:39.148Z,97165.31
2022-08-16T22:22:08.907Z,97167.58
2022-08-16T22:24:38.970Z,97170.86
2022-08-16T22:27:08.964Z,97175.56
2022-08-16T22:29:42.159Z,97173.93
2022-08-16T22:32:12.396Z,97175.39
2022-08-16T22:34:42.079Z,97179.69
2022-08-16T22:37:11.687Z,97177.22
2022-08-16T22:39:41.360Z,97176.38
2022-08-16T22:42:11.988Z,97181.11
2022-08-16T22:44:46.116Z,97179.64
2022-08-16T22:47:16.531Z,97176.42
2022-08-16T22:49:47.869Z,97178.27
2022-08-16T22:52:48.788Z,97175.17
2022-08-16T22:55:09.336Z,97172.15
2022-08-16T22:57:39.008Z,97171.80
2022-08-16T23:00:13.437Z,97169.30
2022-08-16T23:03:03.167Z,97163.77
2022-08-16T23:05:35.026Z,97157.82
2022-08-16T23:08:06.546Z,97160.00
2022-08-16T23:10:36.508Z,97156.05
2022-08-16T23:13:08.477Z,97153.51
2022-08-16T23:15:43.527Z,97153.13
2022-08-16T23:18:15.319Z,97154.56
2022-08-16T23:20:47.695Z,97152.94
2022-08-16T23:23:21.990Z,97151.61
2022-08-16T23:25:55.057Z,97152.66
2022-08-16T23:28:27.544Z,97153.14
2022-08-16T23:30:58.842Z,97151.18
2022-08-16T23:33:29.183Z,97148.14
2022-08-16T23:36:01.320Z,97145.02
2022-08-16T23:38:38.242Z,97140.29
2022-08-16T23:41:12.191Z,97138.50
2022-08-16T23:43:43.775Z,97134.69
2022-08-16T23:46:15.923Z,97132.60
2022-08-16T23:49:55.977Z,97130.34
2022-08-16T23:51:36.121Z,97135.88
2022-08-16T23:54:09.194Z,97133.10
2022-08-16T23:56:40.495Z,97129.31
2022-08-16T23:59:10.960Z,97130.30
