createdAt,value
2017-12-26T00:01:37.736Z,10.60
2017-12-26T00:03:38.726Z,11.63
2017-12-26T00:05:39.687Z,10.53
2017-12-26T00:07:41.204Z,12.23
2017-12-26T00:09:42.210Z,10.60
2017-12-26T00:11:43.182Z,10.13
2017-12-26T00:13:44.215Z,8.43
2017-12-26T00:15:45.334Z,13.37
2017-12-26T00:17:47.069Z,9.67
2017-12-26T00:19:48.803Z,13.30
2017-12-26T00:21:49.928Z,10.60
2017-12-26T00:23:51.020Z,10.87
2017-12-26T00:25:51.983Z,10.80
2017-12-26T00:27:52.919Z,11.47
2017-12-26T00:29:53.985Z,12.27
2017-12-26T00:31:55.022Z,14.20
2017-12-26T00:33:56.751Z,11.70
2017-12-26T00:35:57.830Z,14.10
2017-12-26T00:37:59.590Z,10.37
2017-12-26T00:40:00.647Z,12.40
2017-12-26T00:42:02.431Z,16.70
2017-12-26T00:44:03.366Z,14.93
2017-12-26T00:46:05.223Z,16.80
2017-12-26T00:48:06.320Z,13.90
2017-12-26T00:50:07.294Z,12.07
2017-12-26T00:52:08.376Z,13.20
2017-12-26T00:54:10.251Z,11.47
2017-12-26T00:56:11.296Z,12.80
2017-12-26T00:58:13.003Z,12.27
2017-12-26T01:00:14.084Z,12.77
2017-12-26T01:02:15.083Z,10.83
2017-12-26T01:04:16.119Z,14.87
2017-12-26T01:06:17.234Z,13.00
2017-12-26T01:08:18.190Z,15.50
2017-12-26T01:10:19.276Z,10.37
2017-12-26T01:12:20.275Z,10.43
2017-12-26T01:14:22.046Z,12.47
2017-12-26T01:16:23.035Z,13.77
2017-12-26T01:18:23.999Z,13.40
2017-12-26T01:20:24.987Z,12.80
2017-12-26T01:22:25.967Z,16.93
2017-12-26T01:24:26.939Z,15.97
2017-12-26T01:26:27.903Z,13.63
2017-12-26T01:28:28.859Z,13.57
2017-12-26T01:30:29.827Z,13.67
2017-12-26T01:32:31.574Z,12.03
2017-12-26T01:34:33.446Z,14.37
2017-12-26T01:36:34.721Z,16.10
2017-12-26T01:38:35.944Z,17.60
2017-12-26T01:40:36.888Z,16.63
2017-12-26T01:42:37.860Z,23.03
2017-12-26T01:44:38.805Z,16.03
2017-12-26T01:46:39.785Z,11.27
2017-12-26T01:48:40.840Z,16.60
2017-12-26T01:50:41.948Z,16.67
2017-12-26T01:52:42.987Z,18.60
2017-12-26T01:54:44.000Z,14.43
2017-12-26T01:56:44.990Z,16.97
2017-12-26T01:58:46.691Z,20.00
2017-12-26T02:00:47.670Z,20.30
2017-12-26T02:02:48.719Z,21.17
2017-12-26T02:04:49.669Z,19.83
2017-12-26T02:06:51.441Z,19.23
2017-12-26T02:08:53.148Z,20.47
2017-12-26T02:10:54.156Z,22.97
2017-12-26T02:12:55.887Z,17.20
2017-12-26T02:14:56.931Z,14.17
2017-12-26T02:16:57.894Z,20.50
2017-12-26T02:18:58.887Z,15.70
2017-12-26T02:21:00.212Z,18.53
2017-12-26T02:23:02.018Z,16.20
2017-12-26T02:25:03.147Z,15.13
2017-12-26T02:27:04.183Z,18.47
2017-12-26T02:29:05.198Z,16.10
2017-12-26T02:31:06.147Z,16.93
2017-12-26T02:33:07.205Z,13.70
2017-12-26T02:35:08.928Z,16.98
2017-12-26T02:37:09.916Z,14.23
2017-12-26T02:39:10.890Z,17.13
2017-12-26T02:41:11.929Z,14.53
2017-12-26T02:43:12.871Z,17.57
2017-12-26T02:45:13.860Z,14.10
2017-12-26T02:47:14.826Z,15.37
2017-12-26T02:49:15.878Z,16.87
2017-12-26T02:51:16.908Z,13.43
2017-12-26T02:53:17.926Z,12.87
2017-12-26T02:55:18.910Z,12.67
2017-12-26T02:57:19.886Z,9.67
2017-12-26T02:59:21.623Z,13.33
2017-12-26T03:01:22.617Z,14.40
2017-12-26T03:03:23.644Z,12.23
2017-12-26T03:05:25.454Z,10.90
2017-12-26T03:07:26.394Z,14.53
2017-12-26T03:09:27.326Z,14.00
2017-12-26T03:11:28.443Z,18.17
2017-12-26T03:13:29.412Z,12.10
2017-12-26T03:15:31.131Z,13.13
2017-12-26T03:17:32.168Z,14.20
2017-12-26T03:19:33.163Z,13.27
2017-12-26T03:21:34.234Z,14.80
2017-12-26T03:23:35.231Z,12.67
2017-12-26T03:25:36.205Z,17.00
2017-12-26T03:27:37.199Z,14.27
2017-12-26T03:29:38.191Z,11.97
2017-12-26T03:31:39.886Z,16.53
2017-12-26T03:33:40.879Z,16.03
2017-12-26T03:35:41.971Z,13.00
2017-12-26T03:37:42.960Z,15.17
2017-12-26T03:39:43.942Z,14.10
2017-12-26T03:41:45.649Z,16.40
2017-12-26T03:43:46.614Z,13.97
2017-12-26T03:45:47.611Z,16.33
2017-12-26T03:47:48.636Z,12.20
2017-12-26T03:49:49.590Z,13.70
2017-12-26T03:51:51.359Z,16.67
2017-12-26T03:53:52.343Z,13.43
2017-12-26T03:55:53.326Z,18.83
2017-12-26T03:57:54.300Z,15.40
2017-12-26T03:59:55.278Z,16.83
2017-12-26T04:01:56.234Z,15.80
2017-12-26T04:03:57.226Z,13.53
2017-12-26T04:05:58.918Z,16.40
2017-12-26T04:07:59.922Z,15.97
2017-12-26T04:10:00.871Z,16.53
2017-12-26T04:12:02.604Z,18.43
2017-12-26T04:14:03.580Z,15.07
2017-12-26T04:16:04.571Z,15.57
2017-12-26T04:18:05.612Z,17.07
2017-12-26T04:20:06.584Z,16.17
2017-12-26T04:22:07.614Z,18.20
2017-12-26T04:24:08.648Z,22.93
2017-12-26T04:26:09.655Z,15.37
2017-12-26T04:28:10.652Z,14.10
2017-12-26T04:30:11.784Z,14.00
2017-12-26T04:32:12.791Z,17.47
2017-12-26T04:34:13.835Z,15.93
2017-12-26T04:36:14.819Z,16.90
2017-12-26T04:38:16.527Z,16.37
2017-12-26T04:40:17.474Z,16.53
2017-12-26T04:42:18.542Z,16.33
2017-12-26T04:44:19.526Z,16.00
2017-12-26T04:46:20.521Z,18.07
2017-12-26T04:48:21.514Z,16.00
2017-12-26T04:50:22.563Z,18.17
2017-12-26T04:52:23.549Z,17.57
2017-12-26T04:54:24.506Z,18.40
2017-12-26T04:56:25.523Z,15.87
2017-12-26T04:58:26.502Z,15.87
2017-12-26T05:00:27.539Z,18.13
2017-12-26T05:02:28.550Z,15.37
2017-12-26T05:04:29.771Z,15.20
2017-12-26T05:06:30.730Z,16.30
2017-12-26T05:08:32.500Z,16.57
2017-12-26T05:10:34.201Z,16.60
2017-12-26T05:12:35.179Z,17.23
2017-12-26T05:14:36.326Z,16.37
2017-12-26T05:16:37.286Z,15.90
2017-12-26T05:18:38.308Z,16.80
2017-12-26T05:20:39.353Z,17.07
2017-12-26T05:22:40.358Z,16.70
2017-12-26T05:24:41.383Z,19.20
2017-12-26T05:26:42.324Z,18.90
2017-12-26T05:28:43.311Z,16.20
2017-12-26T05:30:44.398Z,16.73
2017-12-26T05:32:45.451Z,18.80
2017-12-26T05:34:46.402Z,21.20
2017-12-26T05:36:47.339Z,19.90
2017-12-26T05:38:48.367Z,18.90
2017-12-26T05:40:49.407Z,15.57
2017-12-26T05:42:50.396Z,13.43
2017-12-26T05:44:51.435Z,16.37
2017-12-26T05:46:52.459Z,13.63
2017-12-26T05:48:53.451Z,19.20
2017-12-26T05:50:55.305Z,15.87
2017-12-26T05:52:57.001Z,20.27
2017-12-26T05:54:57.991Z,17.30
2017-12-26T05:56:59.034Z,16.53
2017-12-26T05:59:00.034Z,19.73
2017-12-26T06:01:01.009Z,21.37
2017-12-26T06:03:01.987Z,18.37
2017-12-26T06:05:02.948Z,17.70
2017-12-26T06:07:03.972Z,20.83
2017-12-26T06:09:05.777Z,14.80
2017-12-26T06:11:06.734Z,16.50
2017-12-26T06:13:08.592Z,27.53
2017-12-26T06:15:10.387Z,14.97
2017-12-26T06:17:11.406Z,13.47
2017-12-26T06:19:12.374Z,22.27
2017-12-26T06:21:13.357Z,21.30
2017-12-26T06:23:14.394Z,17.50
2017-12-26T06:25:15.388Z,17.87
2017-12-26T06:27:17.115Z,22.70
2017-12-26T06:29:18.071Z,16.20
2017-12-26T06:31:19.010Z,19.47
2017-12-26T06:33:19.994Z,18.33
2017-12-26T06:35:21.706Z,20.17
2017-12-26T06:37:22.712Z,17.50
2017-12-26T06:39:23.703Z,19.93
2017-12-26T06:41:24.687Z,19.50
2017-12-26T06:43:25.646Z,21.50
2017-12-26T06:45:26.576Z,19.13
2017-12-26T06:47:27.503Z,23.20
2017-12-26T06:49:28.458Z,20.20
2017-12-26T06:51:29.466Z,24.83
2017-12-26T06:53:30.497Z,17.20
2017-12-26T06:55:31.509Z,19.00
2017-12-26T06:57:33.195Z,18.17
2017-12-26T06:59:34.164Z,19.57
2017-12-26T07:01:35.106Z,20.03
2017-12-26T07:03:36.055Z,22.93
2017-12-26T07:05:37.083Z,22.67
2017-12-26T07:07:38.068Z,22.27
2017-12-26T07:09:39.044Z,31.97
2017-12-26T07:11:40.005Z,25.17
2017-12-26T07:13:41.829Z,22.37
2017-12-26T07:15:42.726Z,25.90
2017-12-26T07:17:43.688Z,19.70
2017-12-26T07:19:45.462Z,23.80
2017-12-26T07:24:27.014Z,23.60
2017-12-26T07:26:27.996Z,24.43
2017-12-26T07:28:29.021Z,25.33
2017-12-26T07:30:29.987Z,26.40
2017-12-26T07:32:30.980Z,19.90
2017-12-26T07:34:31.996Z,24.50
2017-12-26T07:36:32.941Z,19.57
2017-12-26T07:38:34.705Z,23.27
2017-12-26T07:40:35.692Z,24.63
2017-12-26T07:42:36.686Z,30.37
2017-12-26T07:44:38.737Z,21.73
2017-12-26T07:46:39.742Z,25.33
2017-12-26T07:48:40.755Z,26.10
2017-12-26T07:50:41.790Z,25.60
2017-12-26T07:52:42.731Z,26.27
2017-12-26T07:54:43.768Z,20.20
2017-12-26T07:56:45.530Z,19.87
2017-12-26T07:58:47.282Z,20.03
2017-12-26T08:00:48.275Z,19.00
2017-12-26T08:02:49.255Z,19.13
2017-12-26T08:04:50.250Z,22.50
2017-12-26T08:06:51.963Z,22.77
2017-12-26T08:08:52.978Z,25.00
2017-12-26T08:10:53.938Z,21.57
2017-12-26T08:12:54.975Z,16.70
2017-12-26T08:14:55.994Z,22.33
2017-12-26T08:16:56.998Z,20.20
2017-12-26T08:18:57.958Z,18.80
2017-12-26T08:20:58.936Z,11.97
2017-12-26T08:23:00.694Z,17.33
2017-12-26T08:25:01.687Z,15.80
2017-12-26T08:27:02.655Z,10.67
2017-12-26T08:29:03.658Z,19.00
2017-12-26T08:31:04.704Z,14.10
2017-12-26T08:33:05.684Z,12.40
2017-12-26T08:35:06.667Z,18.80
2017-12-26T08:37:07.683Z,16.50
2017-12-26T08:39:08.702Z,20.97
2017-12-26T08:41:09.777Z,20.40
2017-12-26T08:43:10.748Z,15.27
2017-12-26T08:45:11.863Z,23.23
2017-12-26T08:47:12.826Z,16.33
2017-12-26T08:49:13.861Z,17.77
2017-12-26T08:51:14.913Z,22.23
2017-12-26T08:53:15.883Z,17.40
2017-12-26T08:55:16.897Z,15.50
2017-12-26T08:57:17.912Z,15.63
2017-12-26T08:59:18.949Z,15.80
2017-12-26T09:01:20.721Z,15.50
2017-12-26T09:03:21.741Z,18.53
2017-12-26T09:05:22.761Z,19.10
2017-12-26T09:07:23.705Z,26.27
2017-12-26T09:09:24.732Z,21.20
2017-12-26T09:11:25.906Z,24.73
2017-12-26T09:13:26.858Z,15.20
2017-12-26T09:15:27.800Z,31.40
2017-12-26T09:17:28.786Z,21.97
2017-12-26T09:19:30.487Z,19.90
2017-12-26T09:21:31.466Z,24.53
2017-12-26T09:23:32.430Z,22.53
2017-12-26T09:25:33.399Z,22.90
2017-12-26T09:27:35.188Z,21.97
2017-12-26T09:29:36.089Z,22.60
2017-12-26T09:31:37.027Z,21.00
2017-12-26T09:33:38.016Z,25.27
2017-12-26T09:35:38.956Z,28.93
2017-12-26T09:37:39.896Z,13.30
2017-12-26T09:39:41.585Z,18.60
2017-12-26T09:41:42.563Z,25.80
2017-12-26T09:43:43.506Z,25.00
2017-12-26T09:45:44.454Z,22.90
2017-12-26T09:47:45.405Z,24.10
2017-12-26T09:49:46.382Z,21.67
2017-12-26T09:51:48.132Z,25.27
2017-12-26T09:53:49.862Z,17.53
2017-12-26T09:55:50.826Z,29.05
2017-12-26T09:57:51.787Z,22.80
2017-12-26T09:59:52.771Z,15.73
2017-12-26T10:01:53.786Z,7.93
2017-12-26T10:03:54.752Z,11.27
2017-12-26T10:05:55.704Z,18.70
2017-12-26T10:07:56.650Z,8.43
2017-12-26T10:09:57.717Z,8.67
2017-12-26T10:11:58.692Z,10.93
2017-12-26T10:14:00.034Z,10.00
2017-12-26T10:16:01.004Z,4.97
2017-12-26T10:18:01.987Z,7.17
2017-12-26T10:20:02.944Z,7.57
2017-12-26T10:22:03.901Z,6.93
2017-12-26T10:24:04.882Z,5.20
2017-12-26T10:26:05.907Z,5.50
2017-12-26T10:28:06.900Z,4.30
2017-12-26T10:30:07.901Z,11.93
2017-12-26T10:32:08.882Z,6.20
2017-12-26T10:34:09.943Z,6.37
2017-12-26T10:36:11.684Z,5.87
2017-12-26T10:38:12.700Z,6.30
2017-12-26T10:40:13.784Z,6.97
2017-12-26T10:42:15.548Z,5.40
2017-12-26T10:44:16.572Z,9.83
2017-12-26T10:46:17.558Z,4.50
2017-12-26T10:48:19.302Z,4.40
2017-12-26T10:50:21.086Z,3.90
2017-12-26T10:52:22.832Z,5.87
2017-12-26T10:54:23.848Z,3.47
2017-12-26T10:56:24.818Z,7.93
2017-12-26T10:58:25.804Z,4.67
2017-12-26T11:00:27.208Z,5.67
2017-12-26T11:02:28.231Z,3.87
2017-12-26T11:04:29.207Z,8.43
2017-12-26T11:06:30.266Z,4.10
2017-12-26T11:08:31.245Z,5.67
2017-12-26T11:10:32.368Z,4.10
2017-12-26T11:12:33.364Z,4.40
2017-12-26T11:14:34.361Z,6.30
2017-12-26T11:16:35.359Z,6.00
2017-12-26T11:18:36.429Z,4.30
2017-12-26T11:20:37.523Z,3.20
2017-12-26T11:22:38.530Z,5.00
2017-12-26T11:24:39.558Z,7.13
2017-12-26T11:26:40.841Z,5.57
2017-12-26T11:28:42.007Z,4.03
2017-12-26T11:30:44.913Z,4.50
2017-12-26T11:32:45.924Z,3.03
2017-12-26T11:34:46.907Z,2.63
2017-12-26T11:36:48.647Z,3.10
2017-12-26T11:38:49.640Z,2.50
2017-12-26T11:40:50.740Z,2.90
2017-12-26T11:42:51.736Z,2.73
2017-12-26T11:44:52.717Z,4.47
2017-12-26T11:46:53.694Z,3.37
2017-12-26T11:48:55.447Z,4.20
2017-12-26T11:50:57.236Z,2.23
2017-12-26T11:52:58.302Z,2.80
2017-12-26T11:54:59.312Z,2.73
2017-12-26T11:57:00.309Z,2.87
2017-12-26T11:59:01.315Z,3.90
2017-12-26T12:01:03.139Z,3.33
2017-12-26T12:03:04.123Z,3.13
2017-12-26T12:05:05.169Z,3.90
2017-12-26T12:07:06.160Z,3.67
2017-12-26T12:09:07.123Z,4.00
2017-12-26T12:11:08.141Z,6.93
2017-12-26T12:13:09.146Z,3.57
2017-12-26T12:15:10.187Z,4.00
2017-12-26T12:17:12.006Z,7.10
2017-12-26T12:19:12.996Z,4.10
2017-12-26T12:21:14.113Z,3.50
2017-12-26T12:23:15.076Z,4.00
2017-12-26T12:25:16.556Z,4.63
2017-12-26T12:27:17.528Z,6.60
2017-12-26T12:29:19.281Z,3.63
2017-12-26T12:31:21.041Z,4.00
2017-12-26T12:33:22.089Z,3.50
2017-12-26T12:35:23.826Z,3.73
2017-12-26T12:37:24.812Z,5.43
2017-12-26T12:39:26.520Z,4.10
2017-12-26T12:41:27.507Z,6.47
2017-12-26T12:43:28.684Z,4.00
2017-12-26T12:45:29.805Z,5.30
2017-12-26T12:47:30.758Z,4.13
2017-12-26T12:49:32.472Z,6.47
2017-12-26T12:51:33.504Z,3.93
2017-12-26T12:53:34.451Z,4.20
2017-12-26T12:55:35.468Z,4.70
2017-12-26T12:57:37.201Z,6.23
2017-12-26T12:59:39.003Z,5.20
2017-12-26T13:01:40.004Z,3.90
2017-12-26T13:03:41.072Z,4.07
2017-12-26T13:05:42.068Z,3.73
2017-12-26T13:07:43.125Z,4.67
2017-12-26T13:09:48.067Z,5.47
2017-12-26T13:11:52.053Z,4.87
2017-12-26T13:13:53.044Z,4.27
2017-12-26T13:15:54.045Z,5.43
2017-12-26T13:17:56.222Z,5.70
2017-12-26T13:19:57.289Z,3.90
2017-12-26T13:21:58.259Z,6.17
2017-12-26T13:23:59.232Z,5.70
2017-12-26T13:26:00.190Z,4.83
2017-12-26T13:28:01.904Z,4.67
2017-12-26T13:30:02.965Z,4.03
2017-12-26T13:32:04.053Z,5.43
2017-12-26T13:34:05.762Z,3.97
2017-12-26T13:36:06.754Z,3.33
2017-12-26T13:38:09.609Z,4.20
2017-12-26T13:40:12.167Z,4.63
2017-12-26T13:42:13.741Z,6.67
2017-12-26T13:44:14.833Z,4.93
2017-12-26T13:46:15.820Z,3.43
2017-12-26T13:48:17.198Z,6.00
2017-12-26T13:50:18.341Z,7.13
2017-12-26T13:52:19.348Z,4.47
2017-12-26T13:54:21.079Z,4.67
2017-12-26T13:56:22.138Z,3.27
2017-12-26T13:58:23.088Z,4.63
2017-12-26T14:00:24.126Z,4.77
2017-12-26T14:02:25.096Z,3.50
2017-12-26T14:04:26.800Z,4.37
2017-12-26T14:06:27.771Z,5.67
2017-12-26T14:08:28.752Z,6.10
2017-12-26T14:10:30.561Z,3.27
2017-12-26T14:12:31.804Z,3.53
2017-12-26T14:14:32.770Z,6.00
2017-12-26T14:16:35.694Z,8.10
2017-12-26T14:21:09.620Z,7.90
2017-12-26T14:23:10.773Z,7.40
2017-12-26T14:25:11.854Z,2.40
2017-12-26T14:27:13.644Z,3.03
2017-12-26T14:29:14.619Z,5.20
2017-12-26T14:31:15.583Z,2.83
2017-12-26T14:33:16.721Z,5.10
2017-12-26T14:35:17.703Z,7.10
2017-12-26T14:37:19.399Z,4.27
2017-12-26T14:39:20.475Z,4.00
2017-12-26T14:41:21.470Z,2.57
2017-12-26T14:43:23.194Z,4.70
2017-12-26T14:45:24.252Z,9.13
2017-12-26T14:47:25.220Z,3.10
2017-12-26T14:49:26.196Z,6.20
2017-12-26T14:51:27.198Z,4.73
2017-12-26T14:53:28.363Z,7.10
2017-12-26T14:55:29.375Z,7.47
2017-12-26T14:57:30.383Z,4.23
2017-12-26T14:59:31.352Z,7.37
2017-12-26T15:01:32.426Z,3.83
2017-12-26T15:03:33.464Z,3.63
2017-12-26T15:05:34.516Z,4.50
2017-12-26T15:07:35.455Z,2.10
2017-12-26T15:09:36.500Z,4.67
2017-12-26T15:11:37.474Z,2.63
2017-12-26T15:13:44.697Z,4.73
2017-12-26T15:15:47.370Z,6.37
2017-12-26T15:17:48.359Z,6.13
2017-12-26T15:19:49.394Z,4.80
2017-12-26T15:21:50.500Z,5.07
2017-12-26T15:23:51.608Z,4.60
2017-12-26T15:25:52.742Z,8.47
2017-12-26T15:27:53.764Z,5.53
2017-12-26T15:29:54.768Z,5.07
2017-12-26T15:31:56.212Z,5.17
2017-12-26T15:33:57.338Z,4.40
2017-12-26T15:35:59.190Z,6.60
2017-12-26T15:38:00.202Z,6.23
2017-12-26T15:40:01.202Z,3.40
2017-12-26T15:42:02.216Z,3.23
2017-12-26T15:44:05.555Z,3.73
2017-12-26T15:46:06.703Z,3.30
2017-12-26T15:48:07.684Z,9.33
2017-12-26T15:50:08.622Z,4.83
2017-12-26T15:52:09.596Z,3.03
2017-12-26T15:54:10.779Z,11.30
2017-12-26T15:56:11.726Z,3.70
2017-12-26T15:58:13.632Z,4.60
2017-12-26T16:00:15.523Z,5.37
2017-12-26T16:02:16.459Z,4.83
2017-12-26T16:04:17.448Z,5.70
2017-12-26T16:06:18.448Z,4.80
2017-12-26T16:08:19.462Z,3.13
2017-12-26T16:10:20.531Z,7.00
2017-12-26T16:12:21.644Z,10.73
2017-12-26T16:14:22.627Z,9.27
2017-12-26T16:16:25.626Z,6.90
2017-12-26T16:18:26.601Z,5.50
2017-12-26T16:20:27.875Z,3.30
2017-12-26T16:22:28.975Z,4.27
2017-12-26T16:24:30.027Z,7.43
2017-12-26T16:26:31.152Z,5.73
2017-12-26T16:28:32.168Z,7.00
2017-12-26T16:36:15.849Z,3.57
2017-12-26T16:38:24.666Z,8.13
2017-12-26T16:40:46.744Z,6.33
2017-12-26T16:42:48.957Z,2.90
2017-12-26T16:44:50.144Z,10.10
2017-12-26T16:46:51.912Z,5.97
2017-12-26T16:48:53.768Z,3.67
2017-12-26T16:50:54.815Z,4.33
2017-12-26T16:52:55.999Z,3.93
2017-12-26T16:54:58.264Z,9.63
2017-12-26T16:56:59.950Z,8.93
2017-12-26T16:59:00.928Z,5.17
2017-12-26T17:01:01.869Z,7.03
2017-12-26T17:03:02.819Z,12.07
2017-12-26T17:05:07.930Z,11.03
2017-12-26T17:07:09.069Z,3.83
2017-12-26T17:09:10.042Z,5.33
2017-12-26T17:11:11.019Z,4.83
2017-12-26T17:13:12.075Z,7.67
2017-12-26T17:15:13.055Z,8.13
2017-12-26T17:17:14.876Z,2.50
2017-12-26T17:19:15.910Z,5.50
2017-12-26T17:21:17.775Z,3.87
2017-12-26T17:23:18.732Z,4.60
2017-12-26T17:25:19.752Z,7.67
2017-12-26T17:27:20.746Z,10.00
2017-12-26T17:29:22.473Z,4.90
2017-12-26T17:31:23.491Z,5.50
2017-12-26T17:33:24.482Z,5.60
2017-12-26T17:35:25.454Z,3.50
2017-12-26T17:37:26.399Z,7.20
2017-12-26T17:39:28.212Z,4.20
2017-12-26T17:41:29.193Z,5.97
2017-12-26T17:43:30.209Z,3.13
2017-12-26T17:45:31.204Z,6.33
2017-12-26T17:47:32.272Z,5.03
2017-12-26T17:49:33.400Z,7.90
2017-12-26T17:51:34.430Z,6.47
2017-12-26T17:53:35.516Z,6.53
2017-12-26T17:55:37.305Z,6.33
2017-12-26T17:57:38.325Z,3.67
2017-12-26T17:59:39.312Z,5.70
2017-12-26T18:01:40.269Z,11.37
2017-12-26T18:03:41.246Z,6.23
2017-12-26T18:05:46.648Z,5.43
2017-12-26T18:07:49.461Z,8.40
2017-12-26T18:09:50.460Z,4.30
2017-12-26T18:11:51.423Z,9.60
2017-12-26T18:13:52.440Z,5.07
2017-12-26T18:15:54.208Z,6.87
2017-12-26T18:17:56.652Z,13.43
2017-12-26T18:19:59.955Z,8.50
2017-12-26T18:22:01.060Z,8.47
2017-12-26T18:24:02.044Z,9.63
2017-12-26T18:26:03.042Z,5.77
2017-12-26T18:28:04.128Z,7.10
2017-12-26T18:30:05.141Z,19.03
2017-12-26T18:32:06.118Z,6.97
2017-12-26T18:34:07.099Z,4.20
2017-12-26T18:36:08.332Z,7.83
2017-12-26T18:38:09.280Z,4.67
2017-12-26T18:40:10.722Z,9.40
2017-12-26T18:42:11.691Z,5.27
2017-12-26T18:44:12.746Z,7.70
2017-12-26T18:46:14.568Z,7.03
2017-12-26T18:48:15.514Z,6.83
2017-12-26T18:50:16.471Z,6.03
2017-12-26T18:52:17.460Z,4.23
2017-12-26T18:54:18.416Z,12.23
2017-12-26T18:56:20.128Z,10.57
2017-12-26T18:58:21.107Z,7.73
2017-12-26T19:00:22.052Z,7.17
2017-12-26T19:02:22.982Z,10.10
2017-12-26T19:04:24.209Z,4.97
2017-12-26T19:06:25.186Z,5.00
2017-12-26T19:08:26.310Z,3.00
2017-12-26T19:10:28.983Z,9.10
2017-12-26T19:12:29.921Z,6.30
2017-12-26T19:14:31.162Z,8.40
2017-12-26T19:16:32.170Z,8.57
2017-12-26T19:18:33.158Z,4.40
2017-12-26T19:20:34.103Z,6.13
2017-12-26T19:22:35.115Z,3.60
2017-12-26T19:24:36.056Z,8.13
2017-12-26T19:26:37.037Z,4.90
2017-12-26T19:28:38.771Z,2.60
2017-12-26T19:30:39.766Z,3.37
2017-12-26T19:32:41.424Z,5.53
2017-12-26T19:34:42.374Z,4.60
2017-12-26T19:36:43.466Z,7.90
2017-12-26T19:38:44.489Z,3.90
2017-12-26T19:40:45.490Z,2.60
2017-12-26T19:42:47.161Z,3.63
2017-12-26T19:44:48.091Z,2.23
2017-12-26T19:46:49.032Z,3.93
2017-12-26T19:48:50.282Z,5.33
2017-12-26T19:50:51.986Z,4.53
2017-12-26T19:52:53.035Z,4.30
2017-12-26T19:54:54.077Z,4.80
2017-12-26T19:56:55.183Z,7.80
2017-12-26T19:58:56.152Z,9.50
2017-12-26T20:00:57.851Z,5.17
2017-12-26T20:02:58.834Z,4.17
2017-12-26T20:04:59.945Z,2.80
2017-12-26T20:07:00.934Z,7.80
2017-12-26T20:09:01.893Z,4.60
2017-12-26T20:11:03.761Z,3.07
2017-12-26T20:13:05.551Z,3.60
2017-12-26T20:15:06.494Z,2.10
2017-12-26T20:17:07.471Z,2.80
2017-12-26T20:19:08.492Z,3.60
2017-12-26T20:21:09.719Z,5.93
2017-12-26T20:23:11.058Z,2.13
2017-12-26T20:25:12.244Z,4.40
2017-12-26T20:27:13.281Z,1.73
2017-12-26T20:29:19.074Z,6.40
2017-12-26T20:31:20.248Z,5.90
2017-12-26T20:33:21.474Z,3.47
2017-12-26T20:35:22.542Z,4.60
2017-12-26T20:37:23.627Z,5.20
2017-12-26T20:39:25.885Z,5.40
2017-12-26T20:41:27.197Z,3.27
2017-12-26T20:43:28.514Z,3.10
2017-12-26T20:45:31.199Z,3.57
2017-12-26T20:47:32.231Z,4.90
2017-12-26T20:49:33.356Z,3.33
2017-12-26T20:51:34.642Z,6.53
2017-12-26T20:53:36.371Z,4.17
2017-12-26T20:55:37.452Z,5.30
2017-12-26T20:57:38.454Z,7.83
2017-12-26T20:59:39.414Z,9.17
2017-12-26T21:01:40.400Z,10.10
2017-12-26T21:03:42.177Z,4.80
2017-12-26T21:05:43.929Z,7.00
2017-12-26T21:07:44.899Z,4.43
2017-12-26T21:09:45.949Z,12.33
2017-12-26T21:11:46.930Z,8.47
2017-12-26T21:13:51.034Z,2.80
2017-12-26T21:15:52.024Z,3.30
2017-12-26T21:17:53.167Z,2.80
2017-12-26T21:19:55.087Z,3.35
2017-12-26T21:21:56.065Z,2.23
2017-12-26T21:23:57.066Z,1.93
2017-12-26T21:25:58.039Z,1.83
2017-12-26T21:27:59.013Z,4.00
2017-12-26T21:29:59.994Z,4.20
2017-12-26T21:32:01.739Z,3.90
2017-12-26T21:34:02.755Z,4.40
2017-12-26T21:36:03.725Z,4.43
2017-12-26T21:38:04.832Z,2.77
2017-12-26T21:40:05.820Z,7.97
2017-12-26T21:42:06.766Z,10.37
2017-12-26T21:44:07.735Z,9.27
2017-12-26T21:46:09.512Z,2.93
2017-12-26T21:48:10.501Z,2.60
2017-12-26T21:50:11.487Z,1.60
2017-12-26T21:52:13.285Z,4.30
2017-12-26T21:54:14.313Z,11.00
2017-12-26T21:56:15.286Z,2.93
2017-12-26T21:58:16.226Z,4.50
2017-12-26T22:00:17.207Z,4.00
2017-12-26T22:02:18.245Z,3.70
2017-12-26T22:04:19.235Z,8.47
2017-12-26T22:06:20.951Z,2.50
2017-12-26T22:08:22.183Z,3.53
2017-12-26T22:10:23.179Z,5.03
2017-12-26T22:12:24.135Z,6.63
2017-12-26T22:14:25.831Z,12.53
2017-12-26T22:16:26.801Z,5.60
2017-12-26T22:18:27.776Z,9.10
2017-12-26T22:20:28.986Z,4.07
2017-12-26T22:22:29.988Z,10.53
2017-12-26T22:24:31.671Z,8.13
2017-12-26T22:26:32.863Z,3.77
2017-12-26T22:28:36.509Z,3.73
2017-12-26T22:30:38.243Z,2.50
2017-12-26T22:32:39.425Z,4.23
2017-12-26T22:34:41.237Z,6.50
2017-12-26T22:36:42.190Z,4.20
2017-12-26T22:38:43.190Z,3.77
2017-12-26T22:40:44.894Z,5.37
2017-12-26T22:42:45.851Z,5.13
2017-12-26T22:44:46.822Z,3.53
2017-12-26T22:46:47.790Z,4.50
2017-12-26T22:48:49.602Z,8.47
2017-12-26T22:50:50.605Z,2.27
2017-12-26T22:52:52.316Z,3.63
2017-12-26T22:54:53.340Z,4.40
2017-12-26T22:56:54.309Z,4.77
2017-12-26T22:58:55.332Z,3.70
2017-12-26T23:00:56.445Z,4.77
2017-12-26T23:02:58.682Z,5.90
2017-12-26T23:04:59.709Z,3.33
2017-12-26T23:07:00.732Z,2.10
2017-12-26T23:09:01.716Z,6.37
2017-12-26T23:11:02.715Z,3.77
2017-12-26T23:13:04.456Z,3.10
2017-12-26T23:15:11.526Z,6.17
2017-12-26T23:17:21.541Z,5.40
2017-12-26T23:19:22.526Z,8.07
2017-12-26T23:21:23.519Z,6.33
2017-12-26T23:23:30.752Z,2.70
2017-12-26T23:25:37.777Z,2.10
2017-12-26T23:27:51.698Z,5.33
2017-12-26T23:29:58.698Z,7.87
2017-12-26T23:32:05.945Z,4.47
2017-12-26T23:34:13.002Z,8.00
2017-12-26T23:36:20.011Z,4.13
2017-12-26T23:38:28.188Z,8.00
2017-12-26T23:40:35.174Z,4.73
2017-12-26T23:42:42.174Z,5.43
2017-12-26T23:45:03.027Z,2.60
2017-12-26T23:47:10.192Z,3.07
2017-12-26T23:49:17.340Z,6.97
2017-12-26T23:51:24.375Z,4.40
2017-12-26T23:53:32.194Z,4.27
2017-12-26T23:55:40.054Z,9.70
2017-12-26T23:57:47.142Z,6.20
2017-12-26T23:59:54.453Z,4.30
