createdAt,value
2022-08-01T00:06:56.820Z,20.63
2022-08-01T00:17:05.354Z,18.95
2022-08-01T00:27:09.949Z,19.88
2022-08-01T00:37:16.085Z,20.23
2022-08-01T00:47:19.279Z,20.45
2022-08-01T00:58:01.449Z,21.17
2022-08-01T01:07:53.396Z,22.60
2022-08-01T01:18:03.245Z,25.55
2022-08-01T01:28:16.135Z,22.85
2022-08-01T01:38:23.830Z,22.27
2022-08-01T01:48:28.008Z,20.08
2022-08-01T01:58:35.537Z,15.98
2022-08-01T02:08:41.463Z,18.17
2022-08-01T02:18:45.818Z,17.27
2022-08-01T02:38:57.913Z,19.50
2022-08-01T02:49:04.741Z,18.95
2022-08-01T02:59:13.666Z,18.20
2022-08-01T03:09:18.512Z,20.02
2022-08-01T03:19:26.275Z,21.77
2022-08-01T03:29:31.334Z,20.67
2022-08-01T03:39:49.732Z,18.65
2022-08-01T03:49:54.546Z,21.60
2022-08-01T04:00:00.536Z,21.38
2022-08-01T04:10:03.598Z,22.25
2022-08-01T04:20:08.971Z,20.67
2022-08-01T04:30:18.146Z,21.10
2022-08-01T04:40:27.260Z,20.88
2022-08-01T04:50:30.468Z,21.23
2022-08-01T05:00:35.350Z,21.47
2022-08-01T05:20:42.820Z,18.42
2022-08-01T05:30:45.826Z,16.13
2022-08-01T05:40:50.177Z,13.82
2022-08-01T05:50:58.064Z,12.20
2022-08-01T06:01:03.044Z,11.70
2022-08-01T06:11:06.101Z,10.82
2022-08-01T06:21:10.578Z,9.10
2022-08-01T06:31:15.789Z,6.95
2022-08-01T06:41:20.157Z,7.07
2022-08-01T06:51:23.189Z,6.03
2022-08-01T07:21:39.611Z,4.35
2022-08-01T07:31:44.221Z,3.33
2022-08-01T07:41:53.883Z,2.83
2022-08-01T07:52:11.114Z,2.15
2022-08-01T08:02:15.700Z,2.93
2022-08-01T08:12:18.748Z,2.35
2022-08-01T08:22:33.466Z,1.77
2022-08-01T08:32:36.834Z,1.88
2022-08-01T08:42:42.941Z,1.70
2022-08-01T08:52:49.093Z,1.88
2022-08-01T09:02:56.612Z,0.90
2022-08-01T09:13:08.147Z,0.80
2022-08-01T09:23:33.482Z,0.60
2022-08-01T09:33:55.029Z,0.70
2022-08-01T09:44:00.228Z,0.90
2022-08-01T09:54:06.074Z,0.77
2022-08-01T10:04:12.955Z,0.80
2022-08-01T10:14:18.044Z,0.88
2022-08-01T10:24:24.085Z,1.48
2022-08-01T10:34:27.845Z,1.58
2022-08-01T10:44:35.495Z,1.98
2022-08-01T10:54:52.874Z,1.33
2022-08-01T11:05:00.782Z,1.60
2022-08-01T11:15:31.154Z,1.58
2022-08-01T11:26:29.577Z,1.00
2022-08-01T11:36:58.408Z,1.13
2022-08-01T11:47:08.795Z,1.50
2022-08-01T11:57:36.150Z,1.30
2022-08-01T12:07:40.363Z,1.27
2022-08-01T12:17:58.460Z,1.00
2022-08-01T12:28:03.524Z,1.10
2022-08-01T12:38:15.526Z,1.40
2022-08-01T12:48:20.680Z,1.30
2022-08-01T12:58:25.279Z,1.60
2022-08-01T13:08:34.219Z,2.03
2022-08-01T13:18:39.115Z,2.65
2022-08-01T13:28:45.233Z,2.05
2022-08-01T13:39:25.917Z,2.03
2022-08-01T13:49:35.559Z,1.45
2022-08-01T13:59:42.860Z,2.10
2022-08-01T14:10:05.146Z,2.33
2022-08-01T14:20:11.899Z,1.92
2022-08-01T14:30:24.153Z,2.15
2022-08-01T14:40:28.928Z,1.93
2022-08-01T14:50:35.651Z,2.15
2022-08-01T15:00:45.375Z,1.73
2022-08-01T15:10:54.469Z,1.75
2022-08-01T15:21:01.768Z,2.45
2022-08-01T15:31:13.771Z,2.00
2022-08-01T15:41:18.603Z,1.85
2022-08-01T15:51:25.555Z,2.15
2022-08-01T16:01:36.288Z,2.00
2022-08-01T16:11:42.986Z,2.42
2022-08-01T16:21:55.903Z,2.15
2022-08-01T16:32:12.487Z,2.05
2022-08-01T16:42:31.308Z,1.73
2022-08-01T17:02:46.901Z,2.08
2022-08-01T17:12:56.281Z,2.00
2022-08-01T17:23:06.932Z,1.98
2022-08-01T17:33:10.455Z,1.38
2022-08-01T17:43:21.231Z,1.40
2022-08-01T17:53:29.176Z,1.20
2022-08-01T18:03:41.424Z,1.77
2022-08-01T18:13:45.185Z,1.60
2022-08-01T18:23:53.334Z,1.63
2022-08-01T18:34:02.554Z,2.10
2022-08-01T18:44:10.098Z,1.80
2022-08-01T18:54:16.685Z,1.40
2022-08-01T19:04:28.371Z,1.80
2022-08-01T19:14:32.788Z,1.83
2022-08-01T19:24:37.235Z,1.50
2022-08-01T19:34:54.669Z,2.08
2022-08-01T19:44:59.506Z,2.55
2022-08-01T19:55:04.215Z,1.30
2022-08-01T20:05:13.825Z,1.35
2022-08-01T20:15:17.465Z,1.50
2022-08-01T20:25:23.674Z,1.87
2022-08-01T20:35:51.837Z,1.80
2022-08-01T20:45:52.782Z,2.08
2022-08-01T21:06:13.259Z,2.00
2022-08-01T21:16:24.441Z,2.92
2022-08-01T21:26:30.866Z,2.70
2022-08-01T21:36:33.882Z,2.95
2022-08-01T21:46:38.690Z,3.15
2022-08-01T21:56:50.014Z,3.10
2022-08-01T22:06:55.527Z,3.90
2022-08-01T22:16:59.874Z,3.60
2022-08-01T22:27:07.176Z,2.80
2022-08-01T22:37:13.418Z,3.22
2022-08-01T22:47:27.687Z,2.80
2022-08-01T22:57:32.928Z,2.70
2022-08-01T23:07:43.777Z,2.33
2022-08-01T23:17:48.290Z,2.75
2022-08-01T23:28:05.256Z,2.50
2022-08-01T23:38:11.023Z,1.95
2022-08-01T23:48:15.371Z,2.70
2022-08-01T23:58:18.336Z,2.70
