createdAt,value
2022-10-19T00:01:23.714Z,5.82
2022-10-19T00:03:54.680Z,5.47
2022-10-19T00:06:26.406Z,5.85
2022-10-19T00:08:56.718Z,4.50
2022-10-19T00:11:25.998Z,4.57
2022-10-19T00:13:56.553Z,4.00
2022-10-19T00:16:28.817Z,4.68
2022-10-19T00:18:58.839Z,5.47
2022-10-19T00:21:28.271Z,7.97
2022-10-19T00:23:56.679Z,9.43
2022-10-19T00:26:25.944Z,9.63
2022-10-19T00:28:55.710Z,9.45
2022-10-19T00:31:26.506Z,9.50
2022-10-19T00:36:26.508Z,9.45
2022-10-19T00:38:55.642Z,8.77
2022-10-19T00:41:28.898Z,8.73
2022-10-19T00:44:00.681Z,8.70
2022-10-19T00:46:32.970Z,8.40
2022-10-19T00:49:07.114Z,9.73
2022-10-19T00:51:42.991Z,10.18
2022-10-19T00:54:11.973Z,11.27
2022-10-19T00:56:44.323Z,11.48
2022-10-19T00:59:14.700Z,10.38
2022-10-19T01:01:45.716Z,10.23
2022-10-19T01:04:14.788Z,9.93
2022-10-19T01:06:43.566Z,9.32
2022-10-19T01:09:12.025Z,9.00
2022-10-19T01:11:49.057Z,8.35
2022-10-19T01:14:36.044Z,7.78
2022-10-19T01:17:12.804Z,7.88
2022-10-19T01:20:33.261Z,8.13
2022-10-19T01:23:46.033Z,7.78
2022-10-19T01:26:33.876Z,7.75
2022-10-19T01:29:13.170Z,7.05
2022-10-19T01:31:48.565Z,7.32
2022-10-19T01:34:22.962Z,7.57
2022-10-19T01:36:59.197Z,7.93
2022-10-19T01:39:38.533Z,8.15
2022-10-19T01:42:15.043Z,7.97
2022-10-19T01:44:48.910Z,7.85
2022-10-19T01:47:23.332Z,7.55
2022-10-19T01:49:57.161Z,7.63
2022-10-19T01:52:27.914Z,7.70
2022-10-19T01:59:59.228Z,7.55
2022-10-19T02:02:30.051Z,8.13
2022-10-19T02:04:59.153Z,8.18
2022-10-19T02:07:28.791Z,8.57
2022-10-19T02:09:57.993Z,9.27
2022-10-19T02:12:27.747Z,9.30
2022-10-19T02:15:00.620Z,9.30
2022-10-19T02:17:34.699Z,10.20
2022-10-19T02:20:04.739Z,10.45
2022-10-19T02:22:33.565Z,10.00
2022-10-19T02:25:03.431Z,10.52
2022-10-19T02:27:31.830Z,10.57
2022-10-19T02:30:00.222Z,10.25
2022-10-19T02:32:29.986Z,10.20
2022-10-19T02:34:58.316Z,10.63
2022-10-19T02:37:26.696Z,11.85
2022-10-19T02:39:55.154Z,11.38
2022-10-19T02:42:34.217Z,12.57
2022-10-19T02:45:11.012Z,12.40
2022-10-19T02:47:46.202Z,12.57
2022-10-19T02:50:15.361Z,12.25
2022-10-19T02:52:43.696Z,13.02
2022-10-19T02:55:12.305Z,12.57
2022-10-19T02:57:40.639Z,13.05
2022-10-19T03:00:11.303Z,12.73
2022-10-19T03:02:40.949Z,12.10
2022-10-19T03:05:12.014Z,12.73
2022-10-19T03:07:41.460Z,13.27
2022-10-19T03:10:10.924Z,13.30
2022-10-19T03:12:39.284Z,12.40
2022-10-19T03:15:09.181Z,12.82
2022-10-19T03:17:37.502Z,12.82
2022-10-19T03:20:09.292Z,13.18
2022-10-19T03:22:37.611Z,13.07
2022-10-19T03:25:06.960Z,12.98
2022-10-19T03:27:35.524Z,12.10
2022-10-19T03:30:04.631Z,11.73
2022-10-19T03:32:32.896Z,11.57
2022-10-19T03:35:03.503Z,11.55
2022-10-19T03:37:33.422Z,10.85
2022-10-19T03:40:02.128Z,11.18
2022-10-19T03:42:30.587Z,10.82
2022-10-19T03:44:58.854Z,10.88
2022-10-19T03:47:27.150Z,10.82
2022-10-19T03:49:55.475Z,10.82
2022-10-19T03:52:23.738Z,10.57
2022-10-19T03:54:53.398Z,10.77
2022-10-19T03:57:21.717Z,10.43
2022-10-19T03:59:50.538Z,10.05
2022-10-19T04:02:18.900Z,11.23
2022-10-19T04:04:47.168Z,10.20
2022-10-19T04:07:15.535Z,10.57
2022-10-19T04:09:43.794Z,10.40
2022-10-19T04:12:13.512Z,10.20
2022-10-19T04:14:56.219Z,9.90
2022-10-19T04:17:26.805Z,9.68
2022-10-19T04:19:55.107Z,9.38
2022-10-19T04:22:23.610Z,8.68
2022-10-19T04:24:51.880Z,8.60
2022-10-19T04:27:21.513Z,9.35
2022-10-19T04:29:49.820Z,7.90
2022-10-19T04:32:18.176Z,7.95
2022-10-19T04:34:46.457Z,8.73
2022-10-19T04:37:14.739Z,8.20
2022-10-19T04:39:44.508Z,8.75
2022-10-19T04:42:12.814Z,8.63
2022-10-19T04:44:42.434Z,8.57
2022-10-19T04:47:11.038Z,8.05
2022-10-19T04:49:39.264Z,8.68
2022-10-19T04:52:07.865Z,8.23
2022-10-19T04:54:36.120Z,8.40
2022-10-19T04:57:05.159Z,8.88
2022-10-19T04:59:33.682Z,8.90
2022-10-19T05:02:03.515Z,7.70
2022-10-19T05:04:31.861Z,8.47
2022-10-19T05:07:00.096Z,8.45
2022-10-19T05:09:28.481Z,8.40
2022-10-19T05:11:56.752Z,7.95
2022-10-19T05:14:25.508Z,7.97
2022-10-19T05:16:53.865Z,8.32
2022-10-19T05:19:23.513Z,7.95
2022-10-19T05:21:51.784Z,8.23
2022-10-19T05:24:19.963Z,8.25
2022-10-19T05:26:48.259Z,8.63
2022-10-19T05:29:16.555Z,8.63
2022-10-19T05:31:44.858Z,8.52
2022-10-19T05:34:13.092Z,8.27
2022-10-19T05:36:42.710Z,8.82
2022-10-19T05:39:15.472Z,8.68
2022-10-19T05:41:45.198Z,8.50
2022-10-19T05:44:17.401Z,7.82
2022-10-19T05:46:46.476Z,8.10
2022-10-19T05:49:15.216Z,7.53
2022-10-19T05:51:45.237Z,7.80
2022-10-19T05:54:15.038Z,6.97
2022-10-19T05:56:44.807Z,7.90
2022-10-19T05:59:18.746Z,7.40
2022-10-19T06:01:47.779Z,6.88
2022-10-19T06:06:47.169Z,7.20
2022-10-19T06:09:15.402Z,6.75
2022-10-19T06:11:44.168Z,7.18
2022-10-19T06:14:15.722Z,7.20
2022-10-19T06:16:46.006Z,7.82
2022-10-19T06:19:14.862Z,7.50
2022-10-19T06:21:46.540Z,7.43
2022-10-19T06:24:14.996Z,7.63
2022-10-19T06:26:43.335Z,8.10
2022-10-19T06:29:12.017Z,8.18
2022-10-19T06:31:40.367Z,7.82
2022-10-19T06:34:08.798Z,7.18
2022-10-19T06:36:37.219Z,7.28
2022-10-19T06:39:06.929Z,6.88
2022-10-19T06:41:35.329Z,7.40
2022-10-19T06:44:19.770Z,7.13
2022-10-19T06:46:48.185Z,6.68
2022-10-19T06:49:16.489Z,6.65
2022-10-19T06:51:44.850Z,5.90
2022-10-19T06:54:14.790Z,7.30
2022-10-19T06:56:43.167Z,6.72
2022-10-19T06:59:14.777Z,6.75
2022-10-19T07:01:43.397Z,6.75
2022-10-19T07:04:11.671Z,6.10
2022-10-19T07:06:40.120Z,6.20
2022-10-19T07:09:08.462Z,6.60
2022-10-19T07:11:41.292Z,6.15
2022-10-19T07:14:14.012Z,6.60
2022-10-19T07:16:42.432Z,6.00
2022-10-19T07:19:11.695Z,5.88
2022-10-19T07:21:41.679Z,5.82
2022-10-19T07:24:10.455Z,6.38
2022-10-19T07:26:40.094Z,6.45
2022-10-19T07:29:08.507Z,6.80
2022-10-19T07:31:36.888Z,6.15
2022-10-19T07:34:06.696Z,6.10
2022-10-19T07:36:36.961Z,5.90
2022-10-19T07:39:08.256Z,5.30
2022-10-19T07:41:36.582Z,6.65
2022-10-19T07:44:06.958Z,5.68
2022-10-19T07:46:37.242Z,5.00
2022-10-19T07:49:09.621Z,5.45
2022-10-19T07:51:38.443Z,5.13
2022-10-19T07:54:07.021Z,5.40
2022-10-19T07:56:35.569Z,5.13
2022-10-19T07:59:05.831Z,5.75
2022-10-19T08:01:37.063Z,5.15
2022-10-19T08:06:54.015Z,5.43
2022-10-19T08:09:50.784Z,4.90
2022-10-19T08:12:14.878Z,4.72
2022-10-19T08:14:45.255Z,4.50
2022-10-19T08:17:16.786Z,4.87
2022-10-19T08:19:45.406Z,4.63
2022-10-19T08:22:13.803Z,4.80
2022-10-19T08:24:42.112Z,4.95
2022-10-19T08:27:10.488Z,4.85
2022-10-19T08:29:38.832Z,4.70
2022-10-19T08:32:08.947Z,5.68
2022-10-19T08:34:39.960Z,5.00
2022-10-19T08:37:19.761Z,4.95
2022-10-19T08:39:56.686Z,5.10
2022-10-19T08:42:30.588Z,5.53
2022-10-19T08:45:20.273Z,5.07
2022-10-19T08:48:00.632Z,4.78
2022-10-19T08:50:35.542Z,4.15
2022-10-19T08:53:07.625Z,4.18
2022-10-19T08:55:53.240Z,4.22
2022-10-19T08:58:36.560Z,3.67
2022-10-19T09:01:15.380Z,4.20
2022-10-19T09:03:55.422Z,4.13
2022-10-19T09:06:30.948Z,4.18
2022-10-19T09:08:59.908Z,4.28
2022-10-19T09:11:36.508Z,4.47
2022-10-19T09:14:14.443Z,4.13
2022-10-19T09:16:43.915Z,3.85
2022-10-19T09:19:25.909Z,4.47
2022-10-19T09:21:59.106Z,4.32
2022-10-19T09:24:38.741Z,4.07
2022-10-19T09:27:14.794Z,4.35
2022-10-19T09:29:49.519Z,4.50
2022-10-19T09:32:23.262Z,4.45
2022-10-19T09:34:55.632Z,4.10
2022-10-19T09:37:26.827Z,3.70
2022-10-19T09:39:56.228Z,4.20
2022-10-19T09:42:30.565Z,3.67
2022-10-19T09:45:01.659Z,3.95
2022-10-19T09:47:38.605Z,3.75
2022-10-19T09:50:16.637Z,3.60
2022-10-19T09:52:46.875Z,3.75
2022-10-19T09:55:31.052Z,3.85
2022-10-19T09:58:06.435Z,4.38
2022-10-19T10:00:42.269Z,4.10
2022-10-19T10:03:29.462Z,4.18
2022-10-19T10:06:03.563Z,4.10
2022-10-19T10:08:34.893Z,4.07
2022-10-19T10:11:11.573Z,3.50
2022-10-19T10:13:42.668Z,4.25
2022-10-19T10:16:15.277Z,3.50
2022-10-19T10:18:55.315Z,4.40
2022-10-19T10:21:27.626Z,3.90
2022-10-19T10:24:06.778Z,3.63
2022-10-19T10:26:41.621Z,4.38
2022-10-19T10:29:22.129Z,4.60
2022-10-19T10:31:54.336Z,3.92
2022-10-19T10:34:45.961Z,4.18
2022-10-19T10:37:24.200Z,4.15
2022-10-19T10:39:55.826Z,4.65
2022-10-19T10:42:32.354Z,4.00
2022-10-19T10:45:02.000Z,4.18
2022-10-19T10:47:32.230Z,3.92
2022-10-19T10:50:05.887Z,3.80
2022-10-19T10:52:37.160Z,4.47
2022-10-19T10:55:18.963Z,4.22
2022-10-19T10:57:52.818Z,4.22
2022-10-19T11:00:24.100Z,3.85
2022-10-19T11:02:59.618Z,3.63
2022-10-19T11:05:31.846Z,3.83
2022-10-19T11:08:08.669Z,4.18
2022-10-19T11:10:43.642Z,4.22
2022-10-19T11:13:17.839Z,4.53
2022-10-19T11:15:54.383Z,3.78
2022-10-19T11:18:26.987Z,4.20
2022-10-19T11:21:06.213Z,4.28
2022-10-19T11:23:55.392Z,3.90
2022-10-19T11:26:44.246Z,4.00
2022-10-19T11:29:31.978Z,4.18
2022-10-19T11:32:00.825Z,4.07
2022-10-19T11:34:50.745Z,4.43
2022-10-19T11:37:29.979Z,4.30
2022-10-19T11:40:13.999Z,4.85
2022-10-19T11:42:55.208Z,4.53
2022-10-19T11:45:39.201Z,4.47
2022-10-19T11:48:40.349Z,3.88
2022-10-19T11:51:23.289Z,3.90
2022-10-19T11:54:21.178Z,4.25
2022-10-19T11:57:03.988Z,4.40
2022-10-19T11:59:57.602Z,4.22
2022-10-19T12:03:11.180Z,4.57
2022-10-19T12:05:55.013Z,4.60
2022-10-19T12:08:38.844Z,4.70
2022-10-19T12:11:31.746Z,4.28
2022-10-19T12:14:06.386Z,3.90
2022-10-19T12:16:40.909Z,4.22
2022-10-19T12:19:18.742Z,4.65
2022-10-19T12:21:47.861Z,5.45
2022-10-19T12:24:20.758Z,4.72
2022-10-19T12:26:52.114Z,4.80
2022-10-19T12:29:25.997Z,4.47
2022-10-19T12:31:56.643Z,4.43
2022-10-19T12:37:09.833Z,5.20
2022-10-19T12:39:50.364Z,4.90
2022-10-19T12:42:26.968Z,5.50
2022-10-19T12:45:19.775Z,4.90
2022-10-19T12:48:24.468Z,5.05
2022-10-19T12:51:14.042Z,4.85
2022-10-19T12:53:47.795Z,4.80
2022-10-19T12:56:22.051Z,4.88
2022-10-19T12:58:55.538Z,4.63
2022-10-19T13:01:29.599Z,4.60
2022-10-19T13:04:13.761Z,4.68
2022-10-19T13:06:46.280Z,4.25
2022-10-19T13:09:26.147Z,5.07
2022-10-19T13:12:31.109Z,5.15
2022-10-19T13:15:00.835Z,4.15
2022-10-19T13:17:46.380Z,4.72
2022-10-19T13:20:51.745Z,4.72
2022-10-19T13:23:42.021Z,4.53
2022-10-19T13:26:32.843Z,4.80
2022-10-19T13:29:01.919Z,4.57
2022-10-19T13:31:33.070Z,4.82
2022-10-19T13:34:11.069Z,4.80
2022-10-19T13:36:40.290Z,4.47
2022-10-19T13:39:16.570Z,4.88
2022-10-19T13:41:53.544Z,4.78
2022-10-19T13:44:26.863Z,4.47
2022-10-19T13:47:39.046Z,4.78
2022-10-19T13:50:37.688Z,5.95
2022-10-19T13:53:21.323Z,5.53
2022-10-19T13:56:28.425Z,5.20
2022-10-19T13:59:41.826Z,4.82
2022-10-19T14:03:05.436Z,5.38
2022-10-19T14:06:14.666Z,5.47
2022-10-19T14:09:20.435Z,4.85
2022-10-19T14:11:51.639Z,5.20
2022-10-19T14:14:24.351Z,5.65
2022-10-19T14:16:59.654Z,6.22
2022-10-19T14:19:34.754Z,5.28
2022-10-19T14:22:21.819Z,5.10
2022-10-19T14:24:50.188Z,5.30
2022-10-19T14:27:24.472Z,5.55
2022-10-19T14:29:55.259Z,5.47
2022-10-19T14:32:27.176Z,4.88
2022-10-19T14:35:00.782Z,5.40
2022-10-19T14:37:30.577Z,5.07
2022-10-19T14:40:08.189Z,5.35
2022-10-19T14:42:45.941Z,5.20
2022-10-19T14:45:21.148Z,5.43
2022-10-19T14:47:54.612Z,5.13
2022-10-19T14:50:28.267Z,5.05
2022-10-19T14:53:04.788Z,4.60
2022-10-19T14:55:39.293Z,4.97
2022-10-19T14:58:14.123Z,4.85
2022-10-19T15:00:43.103Z,5.22
2022-10-19T15:03:17.820Z,5.03
2022-10-19T15:05:50.846Z,4.57
2022-10-19T15:08:27.876Z,5.28
2022-10-19T15:10:56.269Z,5.18
2022-10-19T15:13:27.883Z,5.22
2022-10-19T15:15:56.832Z,5.32
2022-10-19T15:18:47.526Z,5.07
2022-10-19T15:21:19.867Z,5.22
2022-10-19T15:23:53.137Z,5.50
2022-10-19T15:26:26.081Z,5.00
2022-10-19T15:28:55.904Z,4.57
2022-10-19T15:31:27.968Z,4.90
2022-10-19T15:34:00.040Z,5.38
2022-10-19T15:36:31.110Z,5.32
2022-10-19T15:39:18.263Z,5.22
2022-10-19T15:41:54.441Z,4.63
2022-10-19T15:44:42.223Z,5.18
2022-10-19T15:47:24.255Z,4.88
2022-10-19T15:50:03.500Z,5.40
2022-10-19T15:52:35.170Z,5.32
2022-10-19T15:55:05.270Z,5.18
2022-10-19T15:57:36.049Z,5.18
2022-10-19T16:00:13.631Z,5.28
2022-10-19T16:02:41.978Z,5.50
2022-10-19T16:05:11.437Z,5.88
2022-10-19T16:07:41.899Z,5.35
2022-10-19T16:10:18.174Z,5.43
2022-10-19T16:12:46.738Z,5.75
2022-10-19T16:15:17.416Z,5.95
2022-10-19T16:20:14.879Z,5.10
2022-10-19T16:22:43.603Z,5.50
2022-10-19T16:25:14.288Z,5.50
2022-10-19T16:30:13.257Z,5.97
2022-10-19T16:35:15.135Z,5.43
2022-10-19T16:37:43.387Z,5.68
2022-10-19T16:40:13.437Z,5.90
2022-10-19T16:42:41.724Z,6.35
2022-10-19T16:45:11.878Z,5.40
2022-10-19T16:47:40.247Z,5.60
2022-10-19T16:50:09.464Z,5.45
2022-10-19T16:52:38.204Z,5.40
2022-10-19T16:55:08.475Z,4.90
2022-10-19T16:57:38.520Z,4.97
2022-10-19T17:00:10.087Z,5.30
2022-10-19T17:02:41.917Z,5.20
2022-10-19T17:05:12.799Z,5.20
2022-10-19T17:07:41.133Z,5.10
2022-10-19T17:10:10.604Z,5.00
2022-10-19T17:12:42.365Z,5.25
2022-10-19T17:20:29.712Z,4.72
2022-10-19T17:22:57.995Z,4.80
2022-10-19T17:25:26.660Z,4.55
2022-10-19T17:27:56.388Z,5.43
2022-10-19T17:30:24.711Z,5.00
2022-10-19T17:32:53.060Z,5.05
2022-10-19T17:35:21.431Z,4.55
2022-10-19T17:37:49.775Z,5.15
2022-10-19T17:40:18.265Z,5.47
2022-10-19T17:42:46.525Z,5.13
2022-10-19T17:45:16.480Z,5.75
2022-10-19T17:47:44.818Z,5.00
2022-10-19T17:50:13.180Z,5.13
2022-10-19T17:52:41.754Z,5.13
2022-10-19T17:55:12.584Z,5.28
2022-10-19T17:57:41.616Z,5.10
2022-10-19T18:00:11.057Z,5.20
2022-10-19T18:02:46.763Z,5.40
2022-10-19T18:05:15.283Z,5.70
2022-10-19T18:07:45.721Z,5.22
2022-10-19T18:10:15.480Z,5.40
2022-10-19T18:12:43.737Z,5.67
2022-10-19T18:15:12.170Z,5.88
2022-10-19T18:17:40.524Z,5.53
2022-10-19T18:20:12.322Z,6.03
2022-10-19T18:22:40.671Z,5.63
2022-10-19T18:25:09.975Z,6.00
2022-10-19T18:27:38.472Z,6.10
2022-10-19T18:30:09.226Z,6.88
2022-10-19T18:32:37.812Z,5.65
2022-10-19T18:35:07.185Z,6.78
2022-10-19T18:37:37.119Z,6.32
2022-10-19T18:40:06.258Z,6.28
2022-10-19T18:42:35.237Z,6.63
2022-10-19T18:45:03.813Z,7.30
2022-10-19T18:47:32.277Z,6.72
2022-10-19T18:50:00.706Z,6.80
2022-10-19T18:52:29.092Z,7.07
2022-10-19T18:54:58.999Z,7.35
2022-10-19T18:57:31.616Z,7.18
2022-10-19T19:00:00.414Z,6.97
2022-10-19T19:02:42.250Z,7.47
2022-10-19T19:05:14.519Z,7.30
2022-10-19T19:07:42.837Z,7.35
2022-10-19T19:10:13.050Z,7.25
2022-10-19T19:12:42.027Z,8.05
2022-10-19T19:15:10.970Z,7.60
2022-10-19T19:17:40.066Z,7.63
2022-10-19T19:20:09.651Z,7.57
2022-10-19T19:22:38.376Z,8.23
2022-10-19T19:25:07.847Z,8.27
2022-10-19T19:30:08.693Z,8.32
2022-10-19T19:32:37.343Z,7.63
2022-10-19T19:35:06.731Z,8.10
2022-10-19T19:37:37.433Z,8.18
2022-10-19T19:40:07.212Z,7.68
2022-10-19T19:42:37.255Z,7.95
2022-10-19T19:45:06.847Z,8.00
2022-10-19T19:47:35.273Z,9.13
2022-10-19T19:50:03.868Z,8.70
2022-10-19T19:52:34.044Z,8.48
2022-10-19T19:55:06.177Z,8.30
2022-10-19T19:57:34.825Z,8.57
2022-10-19T20:00:05.927Z,8.52
2022-10-19T20:02:39.839Z,9.10
2022-10-19T20:05:09.092Z,9.07
2022-10-19T20:07:37.733Z,8.48
2022-10-19T20:10:07.279Z,8.43
2022-10-19T20:12:35.604Z,9.20
2022-10-19T20:15:06.254Z,8.85
2022-10-19T20:20:03.653Z,8.65
2022-10-19T20:22:32.016Z,9.18
2022-10-19T20:25:00.463Z,8.93
2022-10-19T20:27:29.036Z,8.75
2022-10-19T20:29:58.713Z,8.93
2022-10-19T20:32:30.237Z,9.77
2022-10-19T20:34:58.628Z,9.25
2022-10-19T20:37:27.138Z,10.43
2022-10-19T20:39:55.603Z,9.05
2022-10-19T20:42:24.002Z,10.27
2022-10-19T20:44:54.653Z,9.85
2022-10-19T20:49:52.660Z,10.23
2022-10-19T20:52:21.166Z,9.88
2022-10-19T20:54:49.924Z,9.00
2022-10-19T20:57:18.299Z,9.27
2022-10-19T20:59:46.701Z,9.20
2022-10-19T21:02:15.123Z,9.68
2022-10-19T21:04:43.475Z,9.55
2022-10-19T21:07:13.208Z,9.38
2022-10-19T21:09:41.662Z,9.90
2022-10-19T21:12:10.078Z,10.05
2022-10-19T21:14:38.616Z,9.02
2022-10-19T21:17:06.962Z,8.93
2022-10-19T21:19:35.308Z,9.20
2022-10-19T21:22:06.216Z,9.27
2022-10-19T21:24:37.780Z,10.05
2022-10-19T21:27:09.504Z,9.77
2022-10-19T21:29:38.815Z,9.45
2022-10-19T21:32:07.155Z,9.80
2022-10-19T21:34:35.701Z,9.40
2022-10-19T21:37:04.079Z,8.75
2022-10-19T21:39:32.458Z,9.80
2022-10-19T21:42:02.640Z,10.13
2022-10-19T21:44:30.967Z,10.70
2022-10-19T21:46:59.246Z,9.88
2022-10-19T21:49:27.611Z,9.82
2022-10-19T21:51:56.193Z,9.82
2022-10-19T21:54:26.347Z,10.05
2022-10-19T21:56:55.903Z,9.65
2022-10-19T21:59:26.743Z,10.10
2022-10-19T22:01:56.463Z,10.68
2022-10-19T22:04:25.043Z,9.43
2022-10-19T22:06:53.351Z,9.80
2022-10-19T22:09:24.724Z,9.75
2022-10-19T22:11:53.177Z,10.38
2022-10-19T22:14:21.581Z,10.18
2022-10-19T22:16:51.262Z,10.95
2022-10-19T22:19:19.644Z,9.60
2022-10-19T22:21:47.906Z,10.65
2022-10-19T22:24:17.144Z,10.02
2022-10-19T22:26:50.719Z,9.70
2022-10-19T22:29:20.054Z,10.13
2022-10-19T22:31:48.410Z,10.63
2022-10-19T22:34:19.387Z,10.48
2022-10-19T22:36:47.996Z,11.07
2022-10-19T22:39:16.840Z,10.63
2022-10-19T22:43:00.632Z,9.93
2022-10-19T22:45:48.890Z,10.57
2022-10-19T22:48:18.150Z,11.10
2022-10-19T22:50:48.390Z,10.80
2022-10-19T22:53:16.800Z,10.52
2022-10-19T22:55:45.230Z,11.05
2022-10-19T22:58:13.663Z,10.57
2022-10-19T23:00:42.049Z,11.02
2022-10-19T23:03:10.429Z,11.23
2022-10-19T23:05:38.724Z,11.40
2022-10-19T23:08:08.575Z,12.18
2022-10-19T23:10:36.883Z,11.32
2022-10-19T23:13:05.401Z,11.93
2022-10-19T23:15:33.781Z,11.63
2022-10-19T23:18:02.124Z,11.35
2022-10-19T23:20:30.486Z,11.98
2022-10-19T23:22:58.868Z,12.45
2022-10-19T23:25:28.677Z,12.30
2022-10-19T23:27:57.029Z,11.87
2022-10-19T23:30:25.394Z,12.75
2022-10-19T23:32:53.786Z,13.27
2022-10-19T23:35:22.129Z,13.55
2022-10-19T23:37:50.390Z,12.50
2022-10-19T23:40:18.806Z,12.73
2022-10-19T23:42:48.399Z,13.02
2022-10-19T23:45:16.787Z,12.50
2022-10-19T23:47:45.040Z,13.75
2022-10-19T23:50:13.347Z,12.95
2022-10-19T23:52:41.790Z,13.60
2022-10-19T23:55:10.882Z,13.60
2022-10-19T23:57:39.275Z,12.82
