createdAt,value
2023-05-15T00:01:52.166Z,71
2023-05-15T00:04:23.032Z,72
2023-05-15T00:06:54.032Z,71
2023-05-15T00:09:24.496Z,71
2023-05-15T00:11:55.431Z,72
2023-05-15T00:14:26.541Z,71
2023-05-15T00:16:57.418Z,71
2023-05-15T00:19:28.745Z,71
2023-05-15T00:21:59.519Z,71
2023-05-15T00:24:30.365Z,71
2023-05-15T00:27:01.607Z,70
2023-05-15T00:29:33.528Z,71
2023-05-15T00:32:04.237Z,71
2023-05-15T00:34:35.145Z,70
2023-05-15T00:37:06.116Z,70
2023-05-15T00:39:37.308Z,70
2023-05-15T00:42:07.809Z,70
2023-05-15T00:44:38.755Z,70
2023-05-15T00:47:09.535Z,70
2023-05-15T00:49:41.032Z,70
2023-05-15T00:52:12.255Z,69
2023-05-15T00:54:42.707Z,69
2023-05-15T00:57:13.468Z,70
2023-05-15T00:59:43.968Z,70
2023-05-15T01:02:15.121Z,70
2023-05-15T01:04:45.941Z,70
2023-05-15T01:07:17.014Z,70
2023-05-15T01:09:51.010Z,70
2023-05-15T01:12:22.055Z,70
2023-05-15T01:14:53.110Z,70
2023-05-15T01:17:25.239Z,70
2023-05-15T01:19:55.362Z,70
2023-05-15T01:22:26.783Z,70
2023-05-15T01:24:57.453Z,70
2023-05-15T01:27:29.219Z,70
2023-05-15T01:30:00.130Z,70
2023-05-15T01:32:31.543Z,71
2023-05-15T01:35:02.586Z,70
2023-05-15T01:37:33.703Z,71
2023-05-15T01:40:04.378Z,70
2023-05-15T01:42:35.896Z,70
2023-05-15T01:45:07.163Z,70
2023-05-15T01:47:38.078Z,70
2023-05-15T01:50:09.325Z,70
2023-05-15T01:52:40.815Z,70
2023-05-15T01:55:11.471Z,70
2023-05-15T01:57:42.635Z,70
2023-05-15T02:00:13.389Z,71
2023-05-15T02:02:44.664Z,71
2023-05-15T02:05:16.452Z,70
2023-05-15T02:07:47.350Z,70
2023-05-15T02:10:18.391Z,70
2023-05-15T02:12:49.223Z,70
2023-05-15T02:15:20.290Z,70
2023-05-15T02:17:51.094Z,70
2023-05-15T02:20:22.202Z,70
2023-05-15T02:22:53.292Z,70
2023-05-15T02:25:25.021Z,70
2023-05-15T02:27:55.613Z,70
2023-05-15T02:30:27.093Z,70
2023-05-15T02:32:57.934Z,70
2023-05-15T02:35:28.603Z,70
2023-05-15T02:38:01.215Z,70
2023-05-15T02:40:32.189Z,70
2023-05-15T02:43:03.067Z,70
2023-05-15T02:45:34.383Z,70
2023-05-15T02:48:05.475Z,70
2023-05-15T02:50:36.313Z,70
2023-05-15T02:53:07.804Z,70
2023-05-15T02:55:38.549Z,69
2023-05-15T02:58:09.656Z,69
2023-05-15T03:00:40.589Z,69
2023-05-15T03:03:11.697Z,69
2023-05-15T03:05:42.906Z,69
2023-05-15T03:08:13.805Z,69
2023-05-15T03:10:45.322Z,69
2023-05-15T03:13:16.382Z,69
2023-05-15T03:15:47.721Z,69
2023-05-15T03:18:18.880Z,69
2023-05-15T03:20:49.339Z,69
2023-05-15T03:23:20.324Z,69
2023-05-15T03:25:51.631Z,68
2023-05-15T03:28:22.544Z,69
2023-05-15T03:30:53.924Z,68
2023-05-15T03:33:24.589Z,69
2023-05-15T03:35:55.480Z,69
2023-05-15T03:38:26.678Z,70
2023-05-15T03:40:57.177Z,69
2023-05-15T03:43:28.088Z,70
2023-05-15T03:45:58.985Z,70
2023-05-15T03:48:29.841Z,70
2023-05-15T03:51:00.942Z,70
2023-05-15T03:53:32.100Z,70
2023-05-15T03:56:02.533Z,70
2023-05-15T03:58:33.524Z,70
2023-05-15T04:01:04.478Z,70
2023-05-15T04:03:35.319Z,71
2023-05-15T04:06:06.191Z,71
2023-05-15T04:08:39.203Z,72
2023-05-15T04:11:08.518Z,72
2023-05-15T04:13:39.601Z,73
2023-05-15T04:16:10.518Z,73
2023-05-15T04:18:41.588Z,72
2023-05-15T04:21:12.374Z,72
2023-05-15T04:23:43.006Z,72
2023-05-15T04:26:13.865Z,72
2023-05-15T04:28:52.769Z,72
2023-05-15T04:31:15.630Z,71
2023-05-15T04:33:46.611Z,71
2023-05-15T04:36:17.067Z,72
2023-05-15T04:38:48.200Z,73
2023-05-15T04:41:19.486Z,72
2023-05-15T04:43:50.078Z,73
2023-05-15T04:46:21.300Z,73
2023-05-15T04:48:52.564Z,73
2023-05-15T04:51:23.607Z,73
2023-05-15T04:53:54.327Z,74
2023-05-15T04:56:24.998Z,74
2023-05-15T04:58:55.751Z,74
2023-05-15T05:01:26.522Z,74
2023-05-15T05:03:57.271Z,74
2023-05-15T05:06:30.339Z,73
2023-05-15T05:08:59.135Z,72
2023-05-15T05:11:29.892Z,73
2023-05-15T05:16:31.129Z,74
2023-05-15T05:19:01.838Z,73
2023-05-15T05:21:32.525Z,74
2023-05-15T05:24:03.876Z,74
2023-05-15T05:26:34.888Z,74
2023-05-15T05:29:05.853Z,74
2023-05-15T05:31:35.454Z,74
2023-05-15T05:34:06.330Z,74
2023-05-15T05:36:37.297Z,73
2023-05-15T05:39:07.665Z,73
2023-05-15T05:41:39.583Z,73
2023-05-15T05:44:10.336Z,73
2023-05-15T05:46:41.384Z,73
2023-05-15T05:49:12.127Z,73
2023-05-15T05:51:42.889Z,73
2023-05-15T05:54:14.234Z,73
2023-05-15T05:56:45.817Z,74
2023-05-15T05:59:16.836Z,74
2023-05-15T06:01:48.716Z,73
2023-05-15T06:04:19.458Z,74
2023-05-15T06:06:50.016Z,74
2023-05-15T06:09:21.105Z,74
2023-05-15T06:11:52.314Z,74
2023-05-15T06:14:23.140Z,74
2023-05-15T06:16:53.957Z,74
2023-05-15T06:19:24.562Z,75
2023-05-15T06:21:55.210Z,75
2023-05-15T06:24:25.954Z,75
2023-05-15T06:26:57.377Z,75
2023-05-15T06:29:30.020Z,75
2023-05-15T06:32:00.647Z,75
2023-05-15T06:34:31.235Z,75
2023-05-15T06:37:01.584Z,75
2023-05-15T06:39:32.259Z,75
2023-05-15T06:42:02.749Z,76
2023-05-15T06:44:33.949Z,75
2023-05-15T06:47:05.721Z,75
2023-05-15T06:49:36.285Z,75
2023-05-15T06:52:07.108Z,75
2023-05-15T06:54:37.920Z,76
2023-05-15T06:57:07.828Z,76
2023-05-15T06:59:38.362Z,76
2023-05-15T07:02:09.407Z,77
2023-05-15T07:04:40.044Z,76
2023-05-15T07:07:12.274Z,76
2023-05-15T07:09:43.233Z,76
2023-05-15T07:12:13.031Z,76
2023-05-15T07:14:44.008Z,76
2023-05-15T07:17:15.050Z,76
2023-05-15T07:19:46.309Z,76
2023-05-15T07:22:16.816Z,77
2023-05-15T07:24:47.482Z,76
2023-05-15T07:27:17.954Z,76
2023-05-15T07:29:49.205Z,75
2023-05-15T07:32:19.362Z,75
2023-05-15T07:34:50.062Z,75
2023-05-15T07:37:20.854Z,74
2023-05-15T07:39:51.687Z,74
2023-05-15T07:42:21.946Z,75
2023-05-15T07:44:52.770Z,74
2023-05-15T07:47:22.758Z,74
2023-05-15T07:49:53.537Z,74
2023-05-15T07:52:26.691Z,74
2023-05-15T07:55:00.989Z,74
2023-05-15T07:57:32.150Z,74
2023-05-15T08:00:04.950Z,74
2023-05-15T08:02:36.062Z,74
2023-05-15T08:05:07.519Z,74
2023-05-15T08:07:38.565Z,74
2023-05-15T08:10:09.562Z,73
2023-05-15T08:12:44.330Z,73
2023-05-15T08:15:16.891Z,73
2023-05-15T08:17:47.615Z,73
2023-05-15T08:20:21.214Z,74
2023-05-15T08:22:51.586Z,74
2023-05-15T08:25:22.361Z,74
2023-05-15T08:27:52.468Z,74
2023-05-15T08:30:23.089Z,75
2023-05-15T08:32:53.671Z,75
2023-05-15T08:35:31.166Z,75
2023-05-15T08:38:06.102Z,75
2023-05-15T08:40:39.424Z,76
2023-05-15T08:43:07.375Z,76
2023-05-15T08:45:38.080Z,77
2023-05-15T08:48:10.803Z,77
2023-05-15T08:50:42.452Z,77
2023-05-15T08:53:13.097Z,77
2023-05-15T08:55:43.961Z,77
2023-05-15T08:58:14.942Z,77
2023-05-15T09:00:51.485Z,77
2023-05-15T09:03:22.848Z,77
2023-05-15T09:05:54.646Z,77
2023-05-15T09:08:25.106Z,77
2023-05-15T09:10:56.783Z,77
2023-05-15T09:13:27.582Z,78
2023-05-15T09:16:01.070Z,79
2023-05-15T09:18:33.463Z,78
2023-05-15T09:21:04.371Z,78
2023-05-15T09:23:35.614Z,78
2023-05-15T09:26:07.022Z,79
2023-05-15T09:28:37.425Z,79
2023-05-15T09:31:08.884Z,79
2023-05-15T09:33:39.776Z,79
2023-05-15T09:36:10.667Z,79
2023-05-15T09:38:47.336Z,80
2023-05-15T09:41:16.067Z,79
2023-05-15T09:43:46.795Z,80
2023-05-15T09:46:17.208Z,79
2023-05-15T09:48:47.392Z,79
2023-05-15T09:51:17.525Z,79
2023-05-15T09:53:47.970Z,80
2023-05-15T09:56:22.935Z,80
2023-05-15T09:58:53.748Z,80
2023-05-15T10:01:24.126Z,80
2023-05-15T10:03:54.482Z,81
2023-05-15T10:06:24.606Z,80
2023-05-15T10:08:55.015Z,79
2023-05-15T10:11:25.645Z,79
2023-05-15T10:13:59.756Z,78
2023-05-15T10:16:30.975Z,79
2023-05-15T10:19:04.900Z,78
2023-05-15T10:21:34.788Z,77
2023-05-15T10:24:08.486Z,78
2023-05-15T10:26:40.073Z,77
2023-05-15T10:29:13.344Z,76
2023-05-15T10:31:44.831Z,75
2023-05-15T10:34:15.357Z,76
2023-05-15T10:36:44.609Z,75
2023-05-15T10:39:19.037Z,75
2023-05-15T10:41:54.256Z,75
2023-05-15T10:44:27.639Z,75
2023-05-15T10:46:58.505Z,75
2023-05-15T10:49:29.134Z,75
2023-05-15T10:52:04.855Z,76
2023-05-15T10:54:35.258Z,77
2023-05-15T10:57:08.070Z,76
2023-05-15T10:59:38.267Z,76
2023-05-15T11:02:17.851Z,75
2023-05-15T11:04:48.523Z,74
2023-05-15T11:07:18.976Z,75
2023-05-15T11:09:49.956Z,75
2023-05-15T11:12:21.025Z,75
2023-05-15T11:14:51.838Z,75
2023-05-15T11:17:26.929Z,74
2023-05-15T11:19:56.863Z,74
2023-05-15T11:22:27.270Z,75
2023-05-15T11:24:57.589Z,74
2023-05-15T11:27:30.447Z,73
2023-05-15T11:30:01.053Z,74
2023-05-15T11:32:34.154Z,72
2023-05-15T11:35:06.644Z,73
2023-05-15T11:37:38.367Z,72
2023-05-15T11:40:11.404Z,72
2023-05-15T11:42:42.156Z,71
2023-05-15T11:45:12.036Z,71
2023-05-15T11:47:42.663Z,71
2023-05-15T11:50:14.565Z,72
2023-05-15T11:52:45.729Z,70
2023-05-15T11:55:16.098Z,71
2023-05-15T11:57:46.636Z,70
2023-05-15T12:00:18.082Z,70
2023-05-15T12:02:52.563Z,70
2023-05-15T12:05:23.191Z,70
2023-05-15T12:07:53.495Z,69
2023-05-15T12:10:27.431Z,69
2023-05-15T12:13:02.164Z,68
2023-05-15T12:15:31.123Z,68
2023-05-15T12:18:03.405Z,67
2023-05-15T12:20:34.521Z,68
2023-05-15T12:23:05.172Z,68
2023-05-15T12:25:37.788Z,68
2023-05-15T12:28:08.090Z,69
2023-05-15T12:30:39.555Z,67
2023-05-15T12:33:12.206Z,67
2023-05-15T12:35:44.282Z,66
2023-05-15T12:38:14.637Z,67
2023-05-15T12:40:45.344Z,66
2023-05-15T12:43:17.137Z,67
2023-05-15T12:45:48.315Z,67
2023-05-15T12:48:23.880Z,67
2023-05-15T12:50:54.949Z,67
2023-05-15T12:53:25.410Z,67
2023-05-15T12:55:56.522Z,67
2023-05-15T12:58:29.437Z,67
2023-05-15T13:01:01.142Z,67
2023-05-15T13:03:32.923Z,66
2023-05-15T13:06:05.715Z,67
2023-05-15T13:08:36.318Z,67
2023-05-15T13:11:10.169Z,66
2023-05-15T13:13:41.983Z,66
2023-05-15T13:16:14.484Z,66
2023-05-15T13:18:46.426Z,66
2023-05-15T13:21:16.965Z,66
2023-05-15T13:23:50.339Z,66
2023-05-15T13:26:21.269Z,66
2023-05-15T13:28:56.177Z,66
2023-05-15T13:31:30.756Z,67
2023-05-15T13:34:02.933Z,66
2023-05-15T13:36:40.693Z,66
2023-05-15T13:39:11.990Z,66
2023-05-15T13:41:44.409Z,67
2023-05-15T13:44:18.475Z,66
2023-05-15T13:46:50.754Z,67
2023-05-15T13:49:21.374Z,66
2023-05-15T13:51:55.456Z,66
2023-05-15T13:54:28.068Z,66
2023-05-15T13:57:03.610Z,65
2023-05-15T13:59:36.793Z,65
2023-05-15T14:02:13.080Z,65
2023-05-15T14:04:47.090Z,65
2023-05-15T14:07:20.273Z,65
2023-05-15T14:09:54.460Z,66
2023-05-15T14:15:27.455Z,65
2023-05-15T14:18:01.236Z,65
2023-05-15T14:20:33.055Z,65
2023-05-15T14:23:10.858Z,66
2023-05-15T14:25:43.429Z,66
2023-05-15T14:28:21.539Z,66
2023-05-15T14:30:56.779Z,67
2023-05-15T14:33:29.152Z,67
2023-05-15T14:36:02.857Z,67
2023-05-15T14:38:37.782Z,66
2023-05-15T14:41:12.452Z,66
2023-05-15T14:43:44.585Z,67
2023-05-15T14:46:17.596Z,66
2023-05-15T14:48:51.452Z,67
2023-05-15T14:51:25.765Z,67
2023-05-15T14:53:58.388Z,68
2023-05-15T14:56:30.761Z,68
2023-05-15T14:59:04.661Z,69
2023-05-15T15:01:37.479Z,70
2023-05-15T15:04:09.974Z,70
2023-05-15T15:06:41.547Z,69
2023-05-15T15:09:14.044Z,70
2023-05-15T15:11:46.802Z,70
2023-05-15T15:14:20.492Z,69
2023-05-15T15:16:56.603Z,71
2023-05-15T15:19:31.552Z,71
2023-05-15T15:22:04.780Z,70
2023-05-15T15:24:39.816Z,71
2023-05-15T15:27:15.077Z,72
2023-05-15T15:29:50.009Z,73
2023-05-15T15:32:24.489Z,73
2023-05-15T15:34:58.527Z,72
2023-05-15T15:37:36.138Z,73
2023-05-15T15:40:16.915Z,73
2023-05-15T15:45:49.545Z,74
2023-05-15T15:48:22.317Z,74
2023-05-15T15:50:54.449Z,74
2023-05-15T15:53:24.368Z,74
2023-05-15T15:55:56.828Z,75
2023-05-15T15:58:32.184Z,76
2023-05-15T16:01:04.592Z,76
2023-05-15T16:03:36.675Z,77
2023-05-15T16:06:08.551Z,77
2023-05-15T16:08:41.177Z,78
2023-05-15T16:11:13.231Z,78
2023-05-15T16:13:46.624Z,79
2023-05-15T16:16:18.599Z,79
2023-05-15T16:18:50.721Z,79
2023-05-15T16:21:23.026Z,79
2023-05-15T16:23:54.991Z,80
2023-05-15T16:26:27.872Z,80
2023-05-15T16:29:00.959Z,80
2023-05-15T16:31:34.014Z,80
2023-05-15T16:34:07.267Z,80
2023-05-15T16:36:40.229Z,81
2023-05-15T16:39:12.190Z,80
2023-05-15T16:41:44.873Z,79
2023-05-15T16:44:20.618Z,80
2023-05-15T16:46:52.693Z,80
2023-05-15T16:49:24.674Z,80
2023-05-15T16:51:56.824Z,80
2023-05-15T16:54:30.006Z,81
2023-05-15T16:57:02.176Z,81
2023-05-15T16:59:31.192Z,82
2023-05-15T17:02:01.256Z,82
2023-05-15T17:04:39.170Z,80
2023-05-15T17:07:09.762Z,80
2023-05-15T17:09:41.019Z,80
2023-05-15T17:12:11.869Z,80
2023-05-15T17:14:42.515Z,81
2023-05-15T17:17:15.081Z,81
2023-05-15T17:19:46.326Z,81
2023-05-15T17:22:16.587Z,81
2023-05-15T17:24:50.561Z,80
2023-05-15T17:27:19.174Z,79
2023-05-15T17:29:50.668Z,79
2023-05-15T17:32:21.550Z,80
2023-05-15T17:34:51.946Z,79
2023-05-15T17:37:25.656Z,80
2023-05-15T17:39:56.874Z,80
2023-05-15T17:42:28.207Z,79
2023-05-15T17:45:19.217Z,81
2023-05-15T17:47:49.072Z,80
2023-05-15T17:50:19.181Z,79
2023-05-15T17:52:59.967Z,80
2023-05-15T17:55:47.130Z,80
2023-05-15T17:58:18.192Z,79
2023-05-15T18:00:52.570Z,79
2023-05-15T18:03:25.956Z,80
2023-05-15T18:05:58.408Z,79
2023-05-15T18:08:30.589Z,80
2023-05-15T18:11:14.198Z,81
2023-05-15T18:13:38.381Z,81
2023-05-15T18:16:09.088Z,80
2023-05-15T18:18:40.603Z,80
2023-05-15T18:21:10.811Z,80
2023-05-15T18:23:46.383Z,81
2023-05-15T18:26:16.992Z,79
2023-05-15T18:28:47.296Z,79
2023-05-15T18:31:22.469Z,79
2023-05-15T18:33:52.582Z,78
2023-05-15T18:36:22.999Z,79
2023-05-15T18:38:53.948Z,79
2023-05-15T18:41:27.394Z,79
2023-05-15T18:43:58.606Z,81
2023-05-15T18:46:29.853Z,79
2023-05-15T18:48:59.712Z,80
2023-05-15T18:51:37.890Z,80
2023-05-15T18:54:07.967Z,80
2023-05-15T18:59:11.337Z,81
2023-05-15T19:01:41.563Z,80
2023-05-15T19:04:12.581Z,79
2023-05-15T19:06:43.878Z,78
2023-05-15T19:09:17.470Z,78
2023-05-15T19:11:47.086Z,79
2023-05-15T19:14:17.326Z,78
2023-05-15T19:16:48.439Z,80
2023-05-15T19:19:18.741Z,78
2023-05-15T19:21:49.577Z,80
2023-05-15T19:24:19.664Z,79
2023-05-15T19:26:50.802Z,79
2023-05-15T19:29:21.790Z,79
2023-05-15T19:31:52.949Z,80
2023-05-15T19:34:24.575Z,79
2023-05-15T19:36:54.929Z,80
2023-05-15T19:39:25.593Z,80
2023-05-15T19:41:55.861Z,80
2023-05-15T19:44:26.189Z,80
2023-05-15T19:46:57.491Z,79
2023-05-15T19:49:28.197Z,79
2023-05-15T19:51:59.534Z,80
2023-05-15T19:54:29.981Z,79
2023-05-15T19:57:01.560Z,79
2023-05-15T19:59:32.111Z,79
2023-05-15T20:02:02.953Z,79
2023-05-15T20:04:33.243Z,79
2023-05-15T20:07:04.934Z,79
2023-05-15T20:09:35.787Z,79
2023-05-15T20:12:05.815Z,79
2023-05-15T20:14:36.417Z,80
2023-05-15T20:17:07.103Z,79
2023-05-15T20:19:38.353Z,79
2023-05-15T20:22:08.620Z,80
2023-05-15T20:24:39.148Z,79
2023-05-15T20:27:09.203Z,78
2023-05-15T20:29:42.853Z,78
2023-05-15T20:32:16.662Z,78
2023-05-15T20:34:46.901Z,79
2023-05-15T20:37:17.208Z,79
2023-05-15T20:39:47.639Z,79
2023-05-15T20:42:18.224Z,79
2023-05-15T20:44:49.310Z,78
2023-05-15T20:47:19.969Z,78
2023-05-15T20:49:50.200Z,79
2023-05-15T20:52:20.382Z,78
2023-05-15T20:54:51.263Z,78
2023-05-15T20:57:21.554Z,79
2023-05-15T20:59:52.066Z,79
2023-05-15T21:02:22.379Z,80
2023-05-15T21:04:53.864Z,79
2023-05-15T21:07:24.255Z,79
2023-05-15T21:09:54.462Z,79
2023-05-15T21:12:25.341Z,79
2023-05-15T21:14:55.339Z,79
2023-05-15T21:17:26.244Z,79
2023-05-15T21:19:56.991Z,79
2023-05-15T21:22:31.963Z,78
2023-05-15T21:25:02.267Z,79
2023-05-15T21:27:32.981Z,78
2023-05-15T21:30:03.524Z,78
2023-05-15T21:32:34.151Z,79
2023-05-15T21:35:04.677Z,79
2023-05-15T21:37:36.053Z,79
2023-05-15T21:40:07.099Z,79
2023-05-15T21:42:37.343Z,78
2023-05-15T21:45:12.715Z,78
2023-05-15T21:47:43.525Z,78
2023-05-15T21:50:13.929Z,78
2023-05-15T21:52:44.382Z,78
2023-05-15T21:55:14.943Z,78
2023-05-15T21:57:45.784Z,78
2023-05-15T22:00:16.316Z,78
2023-05-15T22:02:48.544Z,77
2023-05-15T22:05:19.101Z,78
2023-05-15T22:07:49.467Z,78
2023-05-15T22:10:20.654Z,78
2023-05-15T22:12:51.422Z,78
2023-05-15T22:15:22.581Z,78
2023-05-15T22:17:54.635Z,77
2023-05-15T22:20:25.396Z,77
2023-05-15T22:22:56.712Z,78
2023-05-15T22:25:27.214Z,77
2023-05-15T22:28:06.802Z,78
2023-05-15T22:30:36.732Z,77
2023-05-15T22:33:10.173Z,78
2023-05-15T22:35:39.658Z,77
2023-05-15T22:38:09.951Z,78
2023-05-15T22:40:40.848Z,78
2023-05-15T22:43:11.151Z,77
2023-05-15T22:45:46.067Z,77
2023-05-15T22:48:17.036Z,77
2023-05-15T22:50:59.156Z,77
2023-05-15T22:53:34.103Z,77
2023-05-15T22:56:14.150Z,77
2023-05-15T22:58:44.238Z,77
2023-05-15T23:01:16.449Z,77
2023-05-15T23:03:46.254Z,77
2023-05-15T23:06:15.679Z,77
2023-05-15T23:08:46.540Z,77
2023-05-15T23:11:17.276Z,76
2023-05-15T23:13:48.379Z,77
2023-05-15T23:16:27.004Z,77
2023-05-15T23:18:58.297Z,76
2023-05-15T23:21:28.851Z,76
2023-05-15T23:23:59.567Z,76
2023-05-15T23:26:30.976Z,77
2023-05-15T23:29:01.507Z,77
2023-05-15T23:31:32.342Z,76
2023-05-15T23:34:02.938Z,76
2023-05-15T23:36:34.049Z,77
2023-05-15T23:39:04.532Z,76
2023-05-15T23:41:34.907Z,77
2023-05-15T23:44:06.018Z,77
2023-05-15T23:46:37.128Z,77
2023-05-15T23:49:08.605Z,77
2023-05-15T23:51:39.703Z,77
2023-05-15T23:54:10.470Z,76
2023-05-15T23:56:41.333Z,77
2023-05-15T23:59:12.558Z,77
