createdAt,value
2017-10-01T00:02:34.787Z,75.50
2017-10-01T00:17:34.785Z,75.18
2017-10-01T00:32:35.225Z,74.65
2017-10-01T00:47:35.126Z,74.58
2017-10-01T01:02:35.136Z,74.54
2017-10-01T01:17:35.131Z,74.62
2017-10-01T01:32:34.478Z,74.03
2017-10-01T01:47:34.459Z,73.19
2017-10-01T02:02:34.417Z,71.98
2017-10-01T02:17:34.387Z,71.73
2017-10-01T02:32:34.788Z,71.26
2017-10-01T02:47:34.712Z,71.04
2017-10-01T03:02:35.379Z,70.97
2017-10-01T03:17:35.249Z,71.45
2017-10-01T03:32:35.037Z,71.80
2017-10-01T03:47:34.985Z,71.74
2017-10-01T04:02:34.963Z,71.68
2017-10-01T04:17:34.905Z,71.65
2017-10-01T04:32:34.291Z,70.82
2017-10-01T04:47:34.198Z,70.93
2017-10-01T05:02:35.257Z,70.96
2017-10-01T05:17:35.163Z,71.09
2017-10-01T05:32:34.561Z,70.84
2017-10-01T05:47:34.520Z,69.31
2017-10-01T06:02:36.446Z,68.52
2017-10-01T06:17:34.385Z,67.28
2017-10-01T06:32:34.788Z,66.79
2017-10-01T06:47:34.815Z,65.93
2017-10-01T07:02:34.748Z,66.61
2017-10-01T07:17:34.724Z,66.29
2017-10-01T07:32:35.075Z,66.16
2017-10-01T07:47:35.091Z,65.29
2017-10-01T08:02:35.024Z,64.75
2017-10-01T08:17:34.954Z,64.41
2017-10-01T08:32:34.462Z,65.17
2017-10-01T08:47:34.368Z,64.39
2017-10-01T09:02:36.295Z,63.23
2017-10-01T09:17:36.307Z,62.94
2017-10-01T09:32:34.678Z,62.61
2017-10-01T09:47:34.608Z,60.51
2017-10-01T10:02:34.576Z,61.92
2017-10-01T10:17:34.551Z,59.73
2017-10-01T10:32:35.037Z,58.95
2017-10-01T10:47:34.940Z,58.56
2017-10-01T11:02:36.861Z,55.91
2017-10-01T11:17:34.954Z,56.08
2017-10-01T11:32:36.347Z,58.63
2017-10-01T11:47:34.241Z,59.39
2017-10-01T12:02:36.190Z,63.06
2017-10-01T12:17:35.228Z,64.20
2017-10-01T12:32:34.589Z,64.65
2017-10-01T12:47:34.562Z,64.35
2017-10-01T13:02:34.453Z,63.18
2017-10-01T13:17:34.409Z,64.19
2017-10-01T13:32:34.892Z,64.78
2017-10-01T13:47:34.821Z,63.91
2017-10-01T14:02:34.795Z,63.02
2017-10-01T14:17:34.729Z,63.09
2017-10-01T14:32:37.136Z,63.14
2017-10-01T14:47:35.204Z,64.74
2017-10-01T15:02:36.034Z,65.62
2017-10-01T15:17:36.995Z,66.22
2017-10-01T15:32:34.464Z,66.87
2017-10-01T15:47:34.435Z,67.20
2017-10-01T16:02:36.330Z,67.85
2017-10-01T16:17:37.492Z,68.66
2017-10-01T16:47:36.334Z,71.79
2017-10-01T17:02:37.680Z,71.23
2017-10-01T17:17:37.263Z,71.46
2017-10-01T17:32:38.318Z,72.07
2017-10-01T17:47:43.146Z,72.72
2017-10-01T18:02:37.007Z,72.84
2017-10-01T18:17:37.065Z,73.07
2017-10-01T18:32:35.364Z,72.96
2017-10-01T18:47:34.413Z,73.72
2017-10-01T19:02:34.297Z,73.10
2017-10-01T19:17:36.244Z,73.06
2017-10-01T19:32:35.746Z,72.78
2017-10-01T19:47:36.175Z,72.08
2017-10-01T20:02:38.062Z,71.90
2017-10-01T20:17:34.564Z,72.04
2017-10-01T20:32:34.883Z,72.26
2017-10-01T20:47:35.046Z,72.62
2017-10-01T21:02:34.871Z,72.65
2017-10-01T21:17:39.825Z,72.59
2017-10-01T21:32:39.216Z,72.40
2017-10-01T21:47:37.310Z,71.69
2017-10-01T22:02:36.173Z,71.98
2017-10-01T22:17:35.099Z,71.61
2017-10-01T22:32:36.512Z,71.17
2017-10-01T22:47:34.473Z,71.07
2017-10-01T23:02:34.441Z,71.12
2017-10-01T23:17:37.378Z,70.90
2017-10-01T23:32:38.275Z,70.88
2017-10-01T23:47:36.743Z,70.70
