createdAt,value
2019-05-01T00:00:00.360Z,0.00
2019-05-01T00:01:00.349Z,0.00
2019-05-01T00:02:00.371Z,0.00
2019-05-01T00:03:00.328Z,0.00
2019-05-01T00:04:00.315Z,0.00
2019-05-01T00:05:00.305Z,0.00
2019-05-01T00:06:00.292Z,0.00
2019-05-01T00:07:00.321Z,0.00
2019-05-01T00:08:00.270Z,0.00
2019-05-01T00:09:00.258Z,0.00
2019-05-01T00:10:00.247Z,0.00
2019-05-01T00:11:00.238Z,0.00
2019-05-01T00:12:00.225Z,0.00
2019-05-01T00:13:00.245Z,0.00
2019-05-01T00:14:00.208Z,0.00
2019-05-01T00:15:00.201Z,0.00
2019-05-01T00:16:00.185Z,0.00
2019-05-01T00:17:00.173Z,0.00
2019-05-01T00:18:00.188Z,0.00
2019-05-01T00:19:00.150Z,0.00
2019-05-01T00:20:00.142Z,0.00
2019-05-01T00:21:00.130Z,0.00
2019-05-01T00:22:00.119Z,0.00
2019-05-01T00:23:00.135Z,0.00
2019-05-01T00:24:00.099Z,0.00
2019-05-01T00:25:00.085Z,0.00
2019-05-01T00:26:00.075Z,0.00
2019-05-01T00:27:00.065Z,0.00
2019-05-01T00:28:00.090Z,0.00
2019-05-01T00:29:00.048Z,0.00
2019-05-01T00:30:00.034Z,0.00
2019-05-01T00:31:00.021Z,0.00
2019-05-01T00:32:00.010Z,0.00
2019-05-01T00:33:00.002Z,0.00
2019-05-01T00:34:00.017Z,0.00
2019-05-01T00:34:59.978Z,0.00
2019-05-01T00:35:59.968Z,0.00
2019-05-01T00:36:59.960Z,0.00
2019-05-01T00:37:59.947Z,0.00
2019-05-01T00:38:59.959Z,0.00
2019-05-01T00:39:59.927Z,0.00
2019-05-01T00:40:59.913Z,0.00
2019-05-01T00:41:59.904Z,0.00
2019-05-01T00:42:59.895Z,0.00
2019-05-01T00:43:59.907Z,0.00
2019-05-01T00:44:59.871Z,0.00
2019-05-01T00:45:59.861Z,0.00
2019-05-01T00:46:59.850Z,0.00
2019-05-01T00:47:59.836Z,0.00
2019-05-01T00:48:59.860Z,0.00
2019-05-01T00:49:59.814Z,0.00
2019-05-01T00:50:59.802Z,0.00
2019-05-01T00:51:59.795Z,0.00
2019-05-01T00:52:59.788Z,0.00
2019-05-01T00:53:59.770Z,0.00
2019-05-01T00:54:59.784Z,0.00
2019-05-01T00:55:59.748Z,0.00
2019-05-01T00:56:59.736Z,0.00
2019-05-01T00:57:59.727Z,0.00
2019-05-01T00:58:59.718Z,0.00
2019-05-01T00:59:59.733Z,0.00
2019-05-01T01:00:59.695Z,0.00
2019-05-01T01:01:59.683Z,0.00
2019-05-01T01:02:59.676Z,0.00
2019-05-01T01:03:59.662Z,0.00
2019-05-01T01:04:59.680Z,0.00
2019-05-01T01:05:59.640Z,0.00
2019-05-01T01:06:59.626Z,0.00
2019-05-01T01:07:59.615Z,0.00
2019-05-01T01:08:59.605Z,0.00
2019-05-01T01:09:59.630Z,0.00
2019-05-01T01:10:59.584Z,0.00
2019-05-01T01:11:59.575Z,0.00
2019-05-01T01:12:59.560Z,0.00
2019-05-01T01:13:59.553Z,0.00
2019-05-01T01:14:59.545Z,0.00
2019-05-01T01:15:59.554Z,0.00
2019-05-01T01:16:59.517Z,0.00
2019-05-01T01:17:59.509Z,0.00
2019-05-01T01:18:59.496Z,0.00
2019-05-01T01:19:59.482Z,0.00
2019-05-01T01:20:59.500Z,0.00
2019-05-01T01:21:59.463Z,0.00
2019-05-01T01:22:59.451Z,0.00
2019-05-01T01:23:59.438Z,0.00
2019-05-01T01:24:59.430Z,0.00
2019-05-01T01:25:59.444Z,0.00
2019-05-01T01:26:59.406Z,0.00
2019-05-01T01:27:59.397Z,0.00
2019-05-01T01:28:59.386Z,0.00
2019-05-01T01:29:59.373Z,0.00
2019-05-01T01:30:59.389Z,0.00
2019-05-01T01:31:59.354Z,0.00
2019-05-01T01:32:59.342Z,0.00
2019-05-01T01:33:59.328Z,0.00
2019-05-01T01:34:59.317Z,0.00
2019-05-01T01:35:59.334Z,0.00
2019-05-01T01:36:59.299Z,0.00
2019-05-01T01:37:59.287Z,0.00
2019-05-01T01:38:59.275Z,0.00
2019-05-01T01:39:59.262Z,0.00
2019-05-01T01:40:59.276Z,0.00
2019-05-01T01:41:59.242Z,0.00
2019-05-01T01:42:59.234Z,0.00
2019-05-01T01:43:59.219Z,0.00
2019-05-01T01:44:59.208Z,0.00
2019-05-01T01:45:59.222Z,0.00
2019-05-01T01:46:59.191Z,0.00
2019-05-01T01:47:59.178Z,0.00
2019-05-01T01:48:59.163Z,0.00
2019-05-01T01:49:59.151Z,0.00
2019-05-01T01:50:59.164Z,0.00
2019-05-01T01:51:59.127Z,0.00
2019-05-01T01:52:59.120Z,0.00
2019-05-01T01:53:59.109Z,0.00
2019-05-01T01:54:59.097Z,0.00
2019-05-01T01:55:59.107Z,0.00
2019-05-01T01:56:59.075Z,0.00
2019-05-01T01:57:59.067Z,0.00
2019-05-01T01:58:59.056Z,0.00
2019-05-01T01:59:59.046Z,0.00
2019-05-01T02:01:08.969Z,0.00
2019-05-01T02:02:00.025Z,0.00
2019-05-01T02:02:59.012Z,0.00
2019-05-01T02:03:58.999Z,0.00
2019-05-01T02:04:58.986Z,0.00
2019-05-01T02:05:59.002Z,0.00
2019-05-01T02:06:58.962Z,0.00
2019-05-01T02:07:58.952Z,0.00
2019-05-01T02:08:58.941Z,0.00
2019-05-01T02:09:58.932Z,0.00
2019-05-01T02:10:58.947Z,0.00
2019-05-01T02:11:58.908Z,0.00
2019-05-01T02:12:58.896Z,0.00
2019-05-01T02:13:58.888Z,0.00
2019-05-01T02:14:58.879Z,0.00
2019-05-01T02:15:58.890Z,0.00
2019-05-01T02:16:58.859Z,0.00
2019-05-01T02:17:58.892Z,0.00
2019-05-01T02:18:58.835Z,0.00
2019-05-01T02:19:58.818Z,0.00
2019-05-01T02:20:58.836Z,0.00
2019-05-01T02:21:58.797Z,0.00
2019-05-01T02:22:58.787Z,0.00
2019-05-01T02:23:58.833Z,0.00
2019-05-01T02:24:58.767Z,0.00
2019-05-01T02:25:58.781Z,0.00
2019-05-01T02:26:58.743Z,0.00
2019-05-01T02:27:58.734Z,0.00
2019-05-01T02:28:58.720Z,0.00
2019-05-01T02:29:58.712Z,0.00
2019-05-01T02:30:58.725Z,0.00
2019-05-01T02:31:58.687Z,0.00
2019-05-01T02:32:58.682Z,0.00
2019-05-01T02:33:58.669Z,0.00
2019-05-01T02:34:58.656Z,0.00
2019-05-01T02:35:58.672Z,0.00
2019-05-01T02:36:58.635Z,0.00
2019-05-01T02:37:58.708Z,0.00
2019-05-01T02:38:58.619Z,0.00
2019-05-01T02:39:58.604Z,0.00
2019-05-01T02:40:58.615Z,0.00
2019-05-01T02:41:58.578Z,0.00
2019-05-01T02:42:58.568Z,0.00
2019-05-01T02:43:58.562Z,0.00
2019-05-01T02:44:58.544Z,0.00
2019-05-01T02:45:58.556Z,0.00
2019-05-01T02:46:58.537Z,0.00
2019-05-01T02:47:58.509Z,0.00
2019-05-01T02:48:58.498Z,0.00
2019-05-01T02:49:58.489Z,0.00
2019-05-01T02:50:58.504Z,0.00
2019-05-01T02:51:58.470Z,0.00
2019-05-01T02:52:58.461Z,0.00
2019-05-01T02:53:58.442Z,0.00
2019-05-01T02:54:58.432Z,0.00
2019-05-01T02:55:58.447Z,0.00
2019-05-01T02:56:58.421Z,0.00
2019-05-01T02:57:58.405Z,0.00
2019-05-01T02:58:58.389Z,0.00
2019-05-01T02:59:58.383Z,0.00
2019-05-01T03:00:58.396Z,0.00
2019-05-01T03:01:58.357Z,0.00
2019-05-01T03:02:58.351Z,0.00
2019-05-01T03:03:58.335Z,0.00
2019-05-01T03:04:58.326Z,0.00
2019-05-01T03:05:58.334Z,0.00
2019-05-01T03:06:58.302Z,0.00
2019-05-01T03:07:58.291Z,0.00
2019-05-01T03:08:58.287Z,0.00
2019-05-01T03:09:58.267Z,0.00
2019-05-01T03:10:58.285Z,0.00
2019-05-01T03:11:58.247Z,0.00
2019-05-01T03:12:58.237Z,0.00
2019-05-01T03:13:58.223Z,0.00
2019-05-01T03:14:58.213Z,0.00
2019-05-01T03:15:58.226Z,0.00
2019-05-01T03:16:58.189Z,0.00
2019-05-01T03:17:58.190Z,0.00
2019-05-01T03:18:58.173Z,0.00
2019-05-01T03:19:58.161Z,0.00
2019-05-01T03:20:58.171Z,0.00
2019-05-01T03:21:58.135Z,0.00
2019-05-01T03:22:58.143Z,0.00
2019-05-01T03:23:58.114Z,0.00
2019-05-01T03:24:58.101Z,0.00
2019-05-01T03:25:58.117Z,0.00
2019-05-01T03:26:58.083Z,0.00
2019-05-01T03:27:58.068Z,0.00
2019-05-01T03:28:58.059Z,0.00
2019-05-01T03:29:58.047Z,0.00
2019-05-01T03:30:58.064Z,0.00
2019-05-01T03:32:15.834Z,0.00
2019-05-01T03:32:59.013Z,0.00
2019-05-01T03:33:58.027Z,0.00
2019-05-01T03:34:57.998Z,0.00
2019-05-01T03:35:58.010Z,0.00
2019-05-01T03:36:57.986Z,0.00
2019-05-01T03:37:57.964Z,0.00
2019-05-01T03:38:57.949Z,0.00
2019-05-01T03:39:57.937Z,0.00
2019-05-01T03:40:57.952Z,0.00
2019-05-01T03:41:57.916Z,0.00
2019-05-01T03:42:57.906Z,0.00
2019-05-01T03:43:57.909Z,0.00
2019-05-01T03:44:57.889Z,0.00
2019-05-01T03:45:57.893Z,0.00
2019-05-01T03:46:57.861Z,0.00
2019-05-01T03:47:57.853Z,0.00
2019-05-01T03:48:57.838Z,0.00
2019-05-01T03:49:57.827Z,0.00
2019-05-01T03:50:57.841Z,0.00
2019-05-01T03:51:57.808Z,0.00
2019-05-01T03:52:57.794Z,0.00
2019-05-01T03:53:57.784Z,0.00
2019-05-01T03:54:57.785Z,0.00
2019-05-01T03:55:57.841Z,0.00
2019-05-01T03:56:57.791Z,0.00
2019-05-01T03:57:57.741Z,0.00
2019-05-01T03:58:57.733Z,0.00
2019-05-01T03:59:57.720Z,0.00
2019-05-01T04:00:57.736Z,0.00
2019-05-01T04:01:57.697Z,0.00
2019-05-01T04:02:57.687Z,0.00
2019-05-01T04:03:57.677Z,0.00
2019-05-01T04:04:57.665Z,0.00
2019-05-01T04:05:57.679Z,0.00
2019-05-01T04:06:57.708Z,0.00
2019-05-01T04:07:57.633Z,0.00
2019-05-01T04:08:57.623Z,0.00
2019-05-01T04:09:57.609Z,0.00
2019-05-01T04:10:57.625Z,0.00
2019-05-01T04:11:57.596Z,0.00
2019-05-01T04:12:57.579Z,0.00
2019-05-01T04:13:57.568Z,0.00
2019-05-01T04:14:57.565Z,0.00
2019-05-01T04:15:57.575Z,0.00
2019-05-01T04:16:57.538Z,0.00
2019-05-01T04:17:57.525Z,0.00
2019-05-01T04:18:57.510Z,0.00
2019-05-01T04:19:57.504Z,0.00
2019-05-01T04:20:57.517Z,0.00
2019-05-01T04:21:57.481Z,0.00
2019-05-01T04:22:57.468Z,0.00
2019-05-01T04:23:57.457Z,0.00
2019-05-01T04:24:57.450Z,0.00
2019-05-01T04:25:57.464Z,0.00
2019-05-01T04:26:57.434Z,0.00
2019-05-01T04:27:58.922Z,0.00
2019-05-01T04:28:57.401Z,0.00
2019-05-01T04:29:57.395Z,0.00
2019-05-01T04:30:57.407Z,0.00
2019-05-01T04:31:57.368Z,0.00
2019-05-01T04:32:57.364Z,5.62
2019-05-01T04:33:57.346Z,5.62
2019-05-01T04:34:57.335Z,5.62
2019-05-01T04:35:57.352Z,5.62
2019-05-01T04:36:57.314Z,5.62
2019-05-01T04:37:57.323Z,5.62
2019-05-01T04:38:57.299Z,5.62
2019-05-01T04:39:57.282Z,5.62
2019-05-01T04:40:57.293Z,5.62
2019-05-01T04:41:57.258Z,5.62
2019-05-01T04:42:57.249Z,5.62
2019-05-01T04:43:57.239Z,5.62
2019-05-01T04:44:57.228Z,5.62
2019-05-01T04:45:57.244Z,5.62
2019-05-01T04:46:57.205Z,5.62
2019-05-01T04:47:57.199Z,5.62
2019-05-01T04:48:57.222Z,5.62
2019-05-01T04:49:57.172Z,11.25
2019-05-01T04:50:57.185Z,11.25
2019-05-01T04:51:57.169Z,11.25
2019-05-01T04:52:57.138Z,11.25
2019-05-01T04:53:57.128Z,11.25
2019-05-01T04:54:57.118Z,11.25
2019-05-01T04:55:57.135Z,11.25
2019-05-01T04:56:57.096Z,11.25
2019-05-01T04:57:57.087Z,11.25
2019-05-01T04:58:57.072Z,11.25
2019-05-01T04:59:57.064Z,11.25
2019-05-01T05:00:57.096Z,11.25
2019-05-01T05:01:57.645Z,11.25
2019-05-01T05:03:04.437Z,16.88
2019-05-01T05:03:58.016Z,16.88
2019-05-01T05:04:57.005Z,16.88
2019-05-01T05:05:57.019Z,16.88
2019-05-01T05:06:56.985Z,16.88
2019-05-01T05:07:56.974Z,16.88
2019-05-01T05:08:56.964Z,16.88
2019-05-01T05:09:56.953Z,16.88
2019-05-01T05:10:56.970Z,16.88
2019-05-01T05:11:56.929Z,16.88
2019-05-01T05:12:56.920Z,16.88
2019-05-01T05:13:56.911Z,16.88
2019-05-01T05:14:56.898Z,22.50
2019-05-01T05:15:56.910Z,22.50
2019-05-01T05:16:56.876Z,22.50
2019-05-01T05:17:56.870Z,22.50
2019-05-01T05:18:56.853Z,22.50
2019-05-01T05:19:56.842Z,22.50
2019-05-01T05:20:56.857Z,28.12
2019-05-01T05:21:56.822Z,28.12
2019-05-01T05:22:56.809Z,28.12
2019-05-01T05:23:56.802Z,22.50
2019-05-01T05:24:56.789Z,22.50
2019-05-01T05:25:56.803Z,22.50
2019-05-01T05:26:56.769Z,22.50
2019-05-01T05:27:56.757Z,28.12
2019-05-01T05:28:56.747Z,22.50
2019-05-01T05:29:56.738Z,28.12
2019-05-01T05:30:56.748Z,28.12
2019-05-01T05:31:56.713Z,28.12
2019-05-01T05:32:56.704Z,28.12
2019-05-01T05:33:56.689Z,28.12
2019-05-01T05:34:56.678Z,28.12
2019-05-01T05:35:56.692Z,28.12
2019-05-01T05:36:56.660Z,33.75
2019-05-01T05:37:56.650Z,28.12
2019-05-01T05:38:56.637Z,33.75
2019-05-01T05:39:56.625Z,33.75
2019-05-01T05:40:56.640Z,33.75
2019-05-01T05:41:56.603Z,33.75
2019-05-01T05:42:56.593Z,33.75
2019-05-01T05:43:56.581Z,33.75
2019-05-01T05:44:56.572Z,39.38
2019-05-01T05:45:56.585Z,39.38
2019-05-01T05:46:56.548Z,39.38
2019-05-01T05:47:56.539Z,39.38
2019-05-01T05:48:56.525Z,39.38
2019-05-01T05:49:56.520Z,45.00
2019-05-01T05:50:56.531Z,45.00
2019-05-01T05:51:56.495Z,50.62
2019-05-01T05:52:56.483Z,50.62
2019-05-01T05:53:56.473Z,50.62
2019-05-01T05:54:56.460Z,50.62
2019-05-01T05:55:56.475Z,45.00
2019-05-01T05:56:56.437Z,50.62
2019-05-01T05:57:56.429Z,50.62
2019-05-01T05:58:56.416Z,56.25
2019-05-01T05:59:56.407Z,56.25
2019-05-01T06:00:56.420Z,50.62
2019-05-01T06:01:56.385Z,56.25
2019-05-01T06:02:56.372Z,50.62
2019-05-01T06:03:56.361Z,45.00
2019-05-01T06:04:56.351Z,39.38
2019-05-01T06:05:56.364Z,39.38
2019-05-01T06:06:56.333Z,39.38
2019-05-01T06:07:56.317Z,33.75
2019-05-01T06:08:56.307Z,33.75
2019-05-01T06:09:56.297Z,33.75
2019-05-01T06:10:58.564Z,28.12
2019-05-01T06:11:56.272Z,28.12
2019-05-01T06:12:56.263Z,28.12
2019-05-01T06:13:57.096Z,28.12
2019-05-01T06:14:56.250Z,28.12
2019-05-01T06:15:56.257Z,28.12
2019-05-01T06:16:56.218Z,28.12
2019-05-01T06:17:59.086Z,28.12
2019-05-01T06:18:57.196Z,33.75
2019-05-01T06:19:56.187Z,39.38
2019-05-01T06:20:57.227Z,39.38
2019-05-01T06:21:57.161Z,45.00
2019-05-01T06:22:56.152Z,45.00
2019-05-01T06:23:57.451Z,45.00
2019-05-01T06:24:57.128Z,45.00
2019-05-01T06:26:00.322Z,39.38
2019-05-01T06:26:57.106Z,33.75
2019-05-01T06:27:56.096Z,33.75
2019-05-01T06:29:00.595Z,33.75
2019-05-01T06:29:57.075Z,33.75
2019-05-01T06:30:56.088Z,33.75
2019-05-01T06:31:58.776Z,33.75
2019-05-01T06:32:56.048Z,39.38
2019-05-01T06:33:56.037Z,45.00
2019-05-01T06:34:58.560Z,45.00
2019-05-01T06:35:57.030Z,50.62
2019-05-01T06:36:55.996Z,56.25
2019-05-01T06:38:00.544Z,61.88
2019-05-01T06:38:56.976Z,61.88
2019-05-01T06:39:55.962Z,61.88
2019-05-01T06:40:58.126Z,61.88
2019-05-01T06:41:55.940Z,67.50
2019-05-01T06:42:55.929Z,67.50
2019-05-01T06:43:57.015Z,67.50
2019-05-01T06:44:56.908Z,67.50
2019-05-01T06:45:55.921Z,56.25
2019-05-01T06:46:58.396Z,61.88
2019-05-01T06:47:56.873Z,56.25
2019-05-01T06:48:55.863Z,61.88
2019-05-01T06:49:55.852Z,61.88
2019-05-01T06:50:55.885Z,61.88
2019-05-01T06:51:55.830Z,61.88
2019-05-01T06:52:59.787Z,56.25
2019-05-01T06:53:56.806Z,56.25
2019-05-01T06:54:55.800Z,45.00
2019-05-01T06:55:55.815Z,45.00
2019-05-01T06:56:55.775Z,39.38
2019-05-01T06:57:55.764Z,33.75
2019-05-01T06:58:56.475Z,28.12
2019-05-01T06:59:55.744Z,28.12
2019-05-01T07:00:55.754Z,28.12
2019-05-01T07:01:58.266Z,28.12
2019-05-01T07:02:55.710Z,28.12
2019-05-01T07:04:03.618Z,28.12
2019-05-01T07:04:56.688Z,28.12
2019-05-01T07:05:56.290Z,28.12
2019-05-01T07:06:55.665Z,28.12
2019-05-01T07:07:55.660Z,33.75
2019-05-01T07:08:55.645Z,33.75
2019-05-01T07:09:55.635Z,33.75
2019-05-01T07:10:55.644Z,33.75
2019-05-01T07:11:55.628Z,39.38
2019-05-01T07:12:55.600Z,39.38
2019-05-01T07:13:55.934Z,39.38
2019-05-01T07:14:55.578Z,45.00
2019-05-01T07:15:58.702Z,39.38
2019-05-01T07:16:56.556Z,39.38
2019-05-01T07:17:55.544Z,45.00
2019-05-01T07:18:58.416Z,45.00
2019-05-01T07:19:56.519Z,50.62
2019-05-01T07:20:55.538Z,50.62
2019-05-01T07:21:55.499Z,56.25
2019-05-01T07:22:55.489Z,61.88
2019-05-01T07:23:55.481Z,61.88
2019-05-01T07:24:59.057Z,67.50
2019-05-01T07:25:56.480Z,61.88
2019-05-01T07:26:55.445Z,61.88
2019-05-01T07:27:58.452Z,56.25
2019-05-01T07:28:55.422Z,56.25
2019-05-01T07:29:55.412Z,56.25
2019-05-01T07:30:56.186Z,56.25
2019-05-01T07:31:55.389Z,56.25
2019-05-01T07:32:55.379Z,50.62
2019-05-01T07:33:55.366Z,50.62
2019-05-01T07:34:56.953Z,45.00
2019-05-01T07:35:56.371Z,45.00
2019-05-01T07:36:55.334Z,45.00
2019-05-01T07:37:57.632Z,45.00
2019-05-01T07:38:55.316Z,39.38
2019-05-01T07:39:55.300Z,39.38
2019-05-01T07:40:58.733Z,39.38
2019-05-01T07:41:56.278Z,39.38
2019-05-01T07:42:55.270Z,39.38
2019-05-01T07:43:59.631Z,39.38
2019-05-01T07:44:56.249Z,39.38
2019-05-01T07:45:55.262Z,33.75
2019-05-01T07:46:56.214Z,39.38
2019-05-01T07:47:55.214Z,39.38
2019-05-01T07:48:55.203Z,33.75
2019-05-01T07:49:55.190Z,39.38
2019-05-01T07:50:55.204Z,39.38
2019-05-01T07:51:55.168Z,45.00
2019-05-01T07:52:55.156Z,50.62
2019-05-01T07:53:59.037Z,61.88
2019-05-01T07:54:56.133Z,67.50
2019-05-01T07:55:55.149Z,67.50
2019-05-01T07:56:58.716Z,73.12
2019-05-01T07:57:56.104Z,67.50
2019-05-01T07:58:55.091Z,73.12
2019-05-01T07:59:58.338Z,84.38
2019-05-01T08:00:56.094Z,84.38
2019-05-01T08:01:55.673Z,78.75
2019-05-01T08:02:55.047Z,67.50
2019-05-01T08:03:55.038Z,61.88
2019-05-01T08:04:55.030Z,61.88
2019-05-01T08:05:55.040Z,73.12
2019-05-01T08:06:57.135Z,73.12
2019-05-01T08:07:54.994Z,84.38
2019-05-01T08:08:54.984Z,95.62
2019-05-01T08:09:54.976Z,95.62
2019-05-01T08:10:54.987Z,95.62
2019-05-01T08:11:54.952Z,84.38
2019-05-01T08:12:55.517Z,61.88
2019-05-01T08:14:07.076Z,50.62
2019-05-01T08:14:55.917Z,45.00
2019-05-01T08:15:54.936Z,50.62
2019-05-01T08:16:54.896Z,45.00
2019-05-01T08:17:54.886Z,50.62
2019-05-01T08:18:59.149Z,56.25
2019-05-01T08:19:55.912Z,67.50
2019-05-01T08:20:54.878Z,61.88
2019-05-01T08:21:57.052Z,56.25
2019-05-01T08:22:55.828Z,61.88
2019-05-01T08:23:54.822Z,67.50
2019-05-01T08:24:58.837Z,78.75
2019-05-01T08:25:55.842Z,78.75
2019-05-01T08:26:54.787Z,73.12
2019-05-01T08:27:56.208Z,67.50
2019-05-01T08:28:54.765Z,73.12
2019-05-01T08:29:54.752Z,84.38
2019-05-01T08:30:54.766Z,84.38
2019-05-01T08:31:58.738Z,84.38
2019-05-01T08:32:55.719Z,78.75
2019-05-01T08:33:54.709Z,95.62
2019-05-01T08:34:55.691Z,101.25
2019-05-01T08:35:55.708Z,112.50
2019-05-01T08:36:54.675Z,95.62
2019-05-01T08:37:58.319Z,95.62
2019-05-01T08:38:55.675Z,90.00
2019-05-01T08:39:54.650Z,101.25
2019-05-01T08:40:55.414Z,123.75
2019-05-01T08:41:54.628Z,101.25
2019-05-01T08:42:54.609Z,90.00
2019-05-01T08:43:55.946Z,95.62
2019-05-01T08:44:54.587Z,112.50
2019-05-01T08:45:54.616Z,106.88
2019-05-01T08:46:54.565Z,101.25
2019-05-01T08:47:56.784Z,118.12
2019-05-01T08:48:55.543Z,106.88
2019-05-01T08:49:54.534Z,90.00
2019-05-01T08:50:58.951Z,67.50
2019-05-01T08:51:55.511Z,61.88
2019-05-01T08:52:54.566Z,61.88
2019-05-01T08:53:57.779Z,67.50
2019-05-01T08:54:55.479Z,73.12
2019-05-01T08:55:54.495Z,84.38
2019-05-01T08:56:58.006Z,95.62
2019-05-01T08:57:55.442Z,67.50
2019-05-01T08:58:54.447Z,84.38
2019-05-01T08:59:55.723Z,84.38
2019-05-01T09:00:55.439Z,84.38
2019-05-01T09:02:08.502Z,84.38
2019-05-01T09:03:07.348Z,84.38
2019-05-01T09:03:55.743Z,84.38
2019-05-01T09:05:02.037Z,90.00
2019-05-01T09:05:57.356Z,90.00
2019-05-01T09:06:54.351Z,90.00
2019-05-01T09:07:56.043Z,84.38
2019-05-01T09:08:54.323Z,73.12
2019-05-01T09:09:54.313Z,90.00
2019-05-01T09:10:54.841Z,84.38
2019-05-01T09:11:55.299Z,73.12
2019-05-01T09:12:54.278Z,73.12
2019-05-01T09:13:54.707Z,78.75
2019-05-01T09:14:54.259Z,73.12
2019-05-01T09:15:54.310Z,73.12
2019-05-01T09:16:54.237Z,73.12
2019-05-01T09:17:54.222Z,73.12
2019-05-01T09:18:54.216Z,73.12
2019-05-01T09:19:54.214Z,73.12
2019-05-01T09:20:54.226Z,73.12
2019-05-01T09:21:54.177Z,73.12
2019-05-01T09:22:54.172Z,73.12
2019-05-01T09:23:54.168Z,73.12
2019-05-01T09:24:54.164Z,73.12
2019-05-01T09:25:54.197Z,73.12
2019-05-01T09:26:54.153Z,78.75
2019-05-01T09:27:54.123Z,78.75
2019-05-01T09:28:54.108Z,84.38
2019-05-01T09:29:54.089Z,84.38
2019-05-01T09:31:01.345Z,84.38
2019-05-01T09:31:55.076Z,73.12
2019-05-01T09:32:55.474Z,56.25
2019-05-01T09:33:54.045Z,61.88
2019-05-01T09:34:54.032Z,61.88
2019-05-01T09:35:54.047Z,73.12
2019-05-01T09:36:54.012Z,61.88
2019-05-01T09:37:54.003Z,61.88
2019-05-01T09:38:53.991Z,61.88
2019-05-01T09:39:53.978Z,78.75
2019-05-01T09:40:53.991Z,78.75
2019-05-01T09:41:53.958Z,73.12
2019-05-01T09:42:54.719Z,84.38
2019-05-01T09:43:53.967Z,73.12
2019-05-01T09:44:53.923Z,84.38
2019-05-01T09:45:53.938Z,84.38
2019-05-01T09:46:53.901Z,78.75
2019-05-01T09:47:53.889Z,78.75
2019-05-01T09:48:53.879Z,78.75
2019-05-01T09:49:55.916Z,78.75
2019-05-01T09:50:53.895Z,78.75
2019-05-01T09:51:53.844Z,78.75
2019-05-01T09:52:55.106Z,78.75
2019-05-01T09:53:54.854Z,78.75
2019-05-01T09:54:53.816Z,67.50
2019-05-01T09:55:53.825Z,73.12
2019-05-01T09:56:53.788Z,78.75
2019-05-01T09:57:53.777Z,78.75
2019-05-01T09:58:53.768Z,84.38
2019-05-01T09:59:53.755Z,84.38
2019-05-01T10:00:53.960Z,84.38
2019-05-01T10:01:53.734Z,90.00
2019-05-01T10:02:54.717Z,95.62
2019-05-01T10:03:54.661Z,95.62
2019-05-01T10:04:53.724Z,95.62
2019-05-01T10:05:53.832Z,101.25
2019-05-01T10:06:54.146Z,106.88
2019-05-01T10:07:53.678Z,112.50
2019-05-01T10:08:53.686Z,118.12
2019-05-01T10:09:54.016Z,123.75
2019-05-01T10:10:53.663Z,123.75
2019-05-01T10:11:53.631Z,123.75
2019-05-01T10:12:53.615Z,106.88
2019-05-01T10:13:58.021Z,101.25
2019-05-01T10:14:53.592Z,118.12
2019-05-01T10:15:53.607Z,118.12
2019-05-01T10:16:53.593Z,118.12
2019-05-01T10:17:53.568Z,95.62
2019-05-01T10:18:53.549Z,95.62
2019-05-01T10:19:53.539Z,101.25
2019-05-01T10:20:53.556Z,95.62
2019-05-01T10:21:53.521Z,95.62
2019-05-01T10:22:53.504Z,84.38
2019-05-01T10:23:53.851Z,84.38
2019-05-01T10:24:53.484Z,78.75
2019-05-01T10:25:53.493Z,90.00
2019-05-01T10:26:55.223Z,90.00
2019-05-01T10:27:54.447Z,84.38
2019-05-01T10:28:53.437Z,84.38
2019-05-01T10:29:57.042Z,78.75
2019-05-01T10:30:56.401Z,73.12
2019-05-01T10:31:53.461Z,78.75
2019-05-01T10:32:57.882Z,84.38
2019-05-01T10:33:54.445Z,90.00
2019-05-01T10:34:56.361Z,90.00
2019-05-01T10:35:53.485Z,95.62
2019-05-01T10:36:54.477Z,95.62
2019-05-01T10:37:53.905Z,95.62
2019-05-01T10:38:53.402Z,95.62
2019-05-01T10:39:54.066Z,101.25
2019-05-01T10:40:53.499Z,101.25
2019-05-01T10:41:53.328Z,101.25
2019-05-01T10:42:55.405Z,112.50
2019-05-01T10:43:53.282Z,112.50
2019-05-01T10:44:53.904Z,106.88
2019-05-01T10:45:54.037Z,112.50
2019-05-01T10:46:53.245Z,112.50
2019-05-01T10:47:53.251Z,129.38
2019-05-01T10:48:53.307Z,146.25
2019-05-01T10:49:53.304Z,140.62
2019-05-01T10:50:53.279Z,140.62
2019-05-01T10:51:53.274Z,140.62
2019-05-01T10:52:53.991Z,157.50
2019-05-01T10:53:53.907Z,135.00
2019-05-01T10:54:53.190Z,129.38
2019-05-01T10:55:53.910Z,123.75
2019-05-01T10:56:53.151Z,95.62
2019-05-01T10:57:53.167Z,95.62
2019-05-01T10:58:53.217Z,118.12
2019-05-01T10:59:53.122Z,129.38
2019-05-01T11:00:53.553Z,135.00
2019-05-01T11:01:59.381Z,118.12
2019-05-01T11:02:53.057Z,123.75
2019-05-01T11:03:53.047Z,135.00
2019-05-01T11:04:53.042Z,129.38
2019-05-01T11:05:56.104Z,135.00
2019-05-01T11:06:53.017Z,118.12
2019-05-01T11:07:53.009Z,118.12
2019-05-01T11:08:52.993Z,135.00
2019-05-01T11:09:52.983Z,106.88
2019-05-01T11:10:52.996Z,129.38
2019-05-01T11:11:52.960Z,135.00
2019-05-01T11:12:52.951Z,129.38
2019-05-01T11:13:52.956Z,174.38
2019-05-01T11:14:52.931Z,185.62
2019-05-01T11:15:52.940Z,123.75
2019-05-01T11:16:52.907Z,118.12
2019-05-01T11:17:52.899Z,151.88
2019-05-01T11:18:52.885Z,213.75
2019-05-01T11:19:52.880Z,225.00
2019-05-01T11:20:52.892Z,208.12
2019-05-01T11:21:52.852Z,225.00
2019-05-01T11:22:52.851Z,241.88
2019-05-01T11:23:52.829Z,247.50
2019-05-01T11:24:52.816Z,275.62
2019-05-01T11:25:52.831Z,298.12
2019-05-01T11:26:52.797Z,298.12
2019-05-01T11:27:52.786Z,320.62
2019-05-01T11:28:52.774Z,281.25
2019-05-01T11:29:52.772Z,230.62
2019-05-01T11:30:52.777Z,208.12
2019-05-01T11:31:52.742Z,331.88
2019-05-01T11:32:52.728Z,354.38
2019-05-01T11:33:52.719Z,365.62
2019-05-01T11:34:52.710Z,303.75
2019-05-01T11:35:52.723Z,151.88
2019-05-01T11:36:52.687Z,264.38
2019-05-01T11:37:52.676Z,253.12
2019-05-01T11:38:52.669Z,286.88
2019-05-01T11:39:52.653Z,225.00
2019-05-01T11:40:52.670Z,219.38
2019-05-01T11:41:52.631Z,416.25
2019-05-01T11:42:52.625Z,405.00
2019-05-01T11:43:52.611Z,399.38
2019-05-01T11:44:52.599Z,393.75
2019-05-01T11:45:52.614Z,421.88
2019-05-01T11:46:52.580Z,382.50
2019-05-01T11:47:53.500Z,174.38
2019-05-01T11:48:52.557Z,225.00
2019-05-01T11:49:52.546Z,416.25
2019-05-01T11:50:52.559Z,438.75
2019-05-01T11:51:52.530Z,444.38
2019-05-01T11:52:52.515Z,326.25
2019-05-01T11:53:52.506Z,163.12
2019-05-01T11:54:52.491Z,196.88
2019-05-01T11:55:52.508Z,421.88
2019-05-01T11:56:52.472Z,455.62
2019-05-01T11:57:52.458Z,309.38
2019-05-01T11:58:52.448Z,427.50
2019-05-01T11:59:52.437Z,438.75
2019-05-01T12:00:52.452Z,399.38
2019-05-01T12:01:52.415Z,405.00
2019-05-01T12:02:52.409Z,438.75
2019-05-01T12:03:52.395Z,438.75
2019-05-01T12:04:52.384Z,225.00
2019-05-01T12:05:52.398Z,433.12
2019-05-01T12:06:52.363Z,348.75
2019-05-01T12:07:52.352Z,371.25
2019-05-01T12:08:52.341Z,213.75
2019-05-01T12:09:52.331Z,433.12
2019-05-01T12:10:52.345Z,213.75
2019-05-01T12:11:52.308Z,466.88
2019-05-01T12:12:52.300Z,511.88
2019-05-01T12:13:52.288Z,500.62
2019-05-01T12:14:52.278Z,517.50
2019-05-01T12:15:52.296Z,388.12
2019-05-01T12:16:52.255Z,202.50
2019-05-01T12:17:52.249Z,421.88
2019-05-01T12:18:52.234Z,185.62
2019-05-01T12:19:52.224Z,388.12
2019-05-01T12:20:52.238Z,309.38
2019-05-01T12:21:52.202Z,326.25
2019-05-01T12:22:52.193Z,450.00
2019-05-01T12:23:52.182Z,230.62
2019-05-01T12:24:52.169Z,230.62
2019-05-01T12:25:52.183Z,405.00
2019-05-01T12:26:52.148Z,168.75
2019-05-01T12:27:52.137Z,123.75
2019-05-01T12:28:52.126Z,112.50
2019-05-01T12:29:52.118Z,140.62
2019-05-01T12:30:52.131Z,253.12
2019-05-01T12:31:52.095Z,540.00
2019-05-01T12:32:52.086Z,393.75
2019-05-01T12:33:52.080Z,264.38
2019-05-01T12:34:52.063Z,326.25
2019-05-01T12:35:52.078Z,478.12
2019-05-01T12:36:52.044Z,568.12
2019-05-01T12:37:52.030Z,568.12
2019-05-01T12:38:52.020Z,568.12
2019-05-01T12:39:52.009Z,573.75
2019-05-01T12:40:52.023Z,545.62
2019-05-01T12:41:51.989Z,568.12
2019-05-01T12:42:51.983Z,590.62
2019-05-01T12:43:51.967Z,568.12
2019-05-01T12:44:51.960Z,585.00
2019-05-01T12:45:51.979Z,556.88
2019-05-01T12:46:51.937Z,450.00
2019-05-01T12:47:52.033Z,455.62
2019-05-01T12:48:51.919Z,635.62
2019-05-01T12:49:51.905Z,675.00
2019-05-01T12:50:51.928Z,646.88
2019-05-01T12:51:51.884Z,292.50
2019-05-01T12:52:51.871Z,326.25
2019-05-01T12:53:51.860Z,247.50
2019-05-01T12:54:52.215Z,230.62
2019-05-01T12:55:51.865Z,523.12