createdAt,value
2022-09-11T00:01:32.568Z,15.00
2022-09-11T00:04:00.312Z,15.00
2022-09-11T00:06:30.050Z,15.00
2022-09-11T00:09:01.076Z,14.90
2022-09-11T00:11:40.861Z,15.00
2022-09-11T00:14:10.421Z,15.00
2022-09-11T00:16:41.379Z,15.00
2022-09-11T00:19:18.992Z,15.00
2022-09-11T00:21:47.800Z,14.90
2022-09-11T00:24:15.050Z,14.90
2022-09-11T00:26:42.759Z,14.90
2022-09-11T00:29:10.680Z,14.90
2022-09-11T00:31:38.322Z,14.90
2022-09-11T00:34:07.029Z,14.90
2022-09-11T00:36:36.352Z,15.00
2022-09-11T00:39:04.246Z,14.90
2022-09-11T00:41:38.261Z,14.90
2022-09-11T00:44:08.968Z,15.00
2022-09-11T00:46:50.251Z,14.90
2022-09-11T00:49:38.927Z,14.90
2022-09-11T00:52:18.131Z,14.90
2022-09-11T00:55:04.524Z,14.90
2022-09-11T00:57:40.775Z,14.90
2022-09-11T01:00:09.319Z,14.90
2022-09-11T01:02:38.789Z,14.90
2022-09-11T01:05:07.422Z,14.90
2022-09-11T01:07:36.810Z,14.90
2022-09-11T01:10:06.652Z,14.90
2022-09-11T01:13:01.160Z,14.90
2022-09-11T01:15:36.576Z,14.90
2022-09-11T01:18:13.191Z,14.90
2022-09-11T01:21:24.278Z,14.90
2022-09-11T01:24:10.031Z,15.00
2022-09-11T01:26:52.285Z,14.90
2022-09-11T01:29:31.915Z,14.80
2022-09-11T01:32:18.978Z,14.80
2022-09-11T01:35:09.212Z,14.80
2022-09-11T01:38:22.880Z,14.60
2022-09-11T01:40:55.616Z,14.50
2022-09-11T01:43:28.222Z,14.50
2022-09-11T01:45:58.595Z,14.50
2022-09-11T01:48:39.231Z,14.50
2022-09-11T01:51:12.883Z,14.40
2022-09-11T01:53:48.116Z,14.50
2022-09-11T01:56:24.472Z,14.50
2022-09-11T01:59:00.540Z,14.50
2022-09-11T02:01:37.076Z,14.50
2022-09-11T02:04:19.228Z,14.50
2022-09-11T02:06:53.532Z,14.50
2022-09-11T02:09:31.189Z,14.50
2022-09-11T02:12:04.261Z,14.50
2022-09-11T02:14:37.019Z,14.50
2022-09-11T02:17:13.975Z,14.60
2022-09-11T02:19:42.223Z,14.60
2022-09-11T02:22:09.833Z,14.60
2022-09-11T02:24:38.625Z,14.60
2022-09-11T02:27:09.470Z,14.60
2022-09-11T02:29:39.267Z,14.60
2022-09-11T02:32:07.212Z,14.60
2022-09-11T02:34:36.977Z,14.60
2022-09-11T02:37:12.532Z,14.70
2022-09-11T02:40:00.429Z,14.70
2022-09-11T02:42:39.948Z,14.60
2022-09-11T02:45:35.890Z,14.60
2022-09-11T02:48:25.214Z,14.60
2022-09-11T02:51:02.586Z,14.60
2022-09-11T02:53:39.997Z,14.50
2022-09-11T02:56:28.939Z,14.60
2022-09-11T02:59:04.121Z,14.50
2022-09-11T03:01:50.264Z,14.50
2022-09-11T03:04:18.944Z,14.50
2022-09-11T03:06:48.720Z,14.40
2022-09-11T03:09:19.959Z,14.40
2022-09-11T03:11:51.159Z,14.50
2022-09-11T03:14:18.452Z,14.50
2022-09-11T03:16:47.810Z,14.50
2022-09-11T03:19:15.911Z,14.50
2022-09-11T03:21:43.265Z,14.40
2022-09-11T03:24:10.931Z,14.50
2022-09-11T03:26:38.985Z,14.40
2022-09-11T03:29:06.336Z,14.40
2022-09-11T03:31:36.298Z,14.40
2022-09-11T03:34:06.819Z,14.40
2022-09-11T03:36:34.592Z,14.40
2022-09-11T03:39:02.406Z,14.40
2022-09-11T03:41:31.165Z,14.40
2022-09-11T03:43:58.734Z,14.40
2022-09-11T03:46:26.139Z,14.50
2022-09-11T03:48:53.740Z,14.40
2022-09-11T03:51:22.209Z,14.50
2022-09-11T03:53:49.563Z,14.50
2022-09-11T03:56:16.936Z,14.40
2022-09-11T03:58:48.450Z,14.40
2022-09-11T04:01:19.185Z,14.40
2022-09-11T04:03:46.978Z,14.40
2022-09-11T04:06:29.415Z,14.40
2022-09-11T04:08:57.125Z,14.40
2022-09-11T04:11:24.406Z,14.40
2022-09-11T04:13:52.292Z,14.40
2022-09-11T04:16:20.702Z,14.40
2022-09-11T04:18:54.387Z,14.40
2022-09-11T04:21:23.305Z,14.40
2022-09-11T04:23:54.465Z,14.40
2022-09-11T04:26:24.798Z,14.40
2022-09-11T04:28:58.709Z,14.40
2022-09-11T04:31:27.819Z,14.40
2022-09-11T04:33:57.929Z,14.40
2022-09-11T04:36:30.181Z,14.40
2022-09-11T04:39:00.287Z,14.40
2022-09-11T04:41:28.889Z,14.50
2022-09-11T04:44:04.860Z,14.50
2022-09-11T04:46:35.343Z,14.50
2022-09-11T04:49:05.557Z,14.50
2022-09-11T04:51:38.447Z,14.50
2022-09-11T04:54:08.265Z,14.50
2022-09-11T04:56:38.343Z,14.50
2022-09-11T04:59:36.045Z,14.60
2022-09-11T05:02:08.984Z,14.60
2022-09-11T05:04:40.003Z,14.60
2022-09-11T05:07:08.130Z,14.60
2022-09-11T05:09:35.732Z,14.50
2022-09-11T05:12:04.845Z,14.60
2022-09-11T05:14:36.007Z,14.60
2022-09-11T05:17:03.972Z,14.60
2022-09-11T05:19:34.509Z,14.60
2022-09-11T05:22:01.727Z,14.60
2022-09-11T05:24:30.237Z,14.70
2022-09-11T05:26:59.127Z,14.70
2022-09-11T05:29:32.732Z,14.70
2022-09-11T05:32:09.987Z,14.70
2022-09-11T05:34:37.256Z,14.80
2022-09-11T05:37:05.566Z,14.70
2022-09-11T05:39:38.646Z,14.70
2022-09-11T05:42:07.553Z,14.80
2022-09-11T05:44:38.424Z,14.70
2022-09-11T05:47:06.605Z,14.80
2022-09-11T05:49:33.972Z,14.80
2022-09-11T05:52:02.790Z,14.90
2022-09-11T05:54:32.188Z,14.90
2022-09-11T05:57:07.455Z,15.00
2022-09-11T05:59:36.807Z,15.10
2022-09-11T06:02:04.329Z,15.10
2022-09-11T06:04:39.774Z,15.10
2022-09-11T06:07:08.267Z,15.10
2022-09-11T06:09:36.257Z,15.20
2022-09-11T06:12:03.685Z,15.20
2022-09-11T06:14:31.100Z,15.20
2022-09-11T06:17:00.282Z,15.10
2022-09-11T06:19:30.517Z,15.20
2022-09-11T06:21:57.840Z,15.20
2022-09-11T06:24:30.604Z,15.30
2022-09-11T06:26:58.000Z,15.40
2022-09-11T06:29:27.337Z,15.40
2022-09-11T06:31:54.993Z,15.40
2022-09-11T06:34:25.802Z,15.40
2022-09-11T06:36:53.261Z,15.40
2022-09-11T06:39:23.247Z,15.40
2022-09-11T06:41:54.092Z,15.40
2022-09-11T06:44:27.564Z,15.30
2022-09-11T06:46:57.635Z,15.40
2022-09-11T06:49:25.944Z,15.40
2022-09-11T06:52:12.046Z,15.50
2022-09-11T06:54:42.112Z,15.50
2022-09-11T06:57:14.342Z,15.40
2022-09-11T06:59:43.233Z,15.40
2022-09-11T07:02:10.901Z,15.40
2022-09-11T07:04:38.852Z,15.40
2022-09-11T07:07:07.292Z,15.50
2022-09-11T07:09:35.965Z,15.50
2022-09-11T07:12:03.889Z,15.50
2022-09-11T07:14:32.317Z,15.50
2022-09-11T07:17:09.272Z,15.60
2022-09-11T07:19:36.791Z,15.60
2022-09-11T07:22:04.101Z,15.60
2022-09-11T07:24:33.345Z,15.50
2022-09-11T07:27:00.977Z,15.60
2022-09-11T07:29:35.353Z,15.60
2022-09-11T07:32:02.794Z,15.60
2022-09-11T07:34:30.013Z,15.80
2022-09-11T07:37:01.028Z,15.80
2022-09-11T07:39:28.944Z,15.90
2022-09-11T07:42:07.437Z,16.00
2022-09-11T07:44:35.718Z,16.00
2022-09-11T07:47:03.411Z,16.30
2022-09-11T07:49:36.031Z,16.50
2022-09-11T07:52:04.509Z,16.50
2022-09-11T07:54:40.477Z,16.50
2022-09-11T07:57:07.816Z,16.60
2022-09-11T07:59:35.395Z,16.60
2022-09-11T08:02:04.328Z,16.50
2022-09-11T08:04:31.794Z,16.50
2022-09-11T08:06:59.022Z,16.50
2022-09-11T08:09:31.006Z,16.50
2022-09-11T08:12:02.117Z,16.50
2022-09-11T08:14:31.423Z,16.60
2022-09-11T08:17:06.197Z,16.70
2022-09-11T08:19:33.459Z,16.70
2022-09-11T08:22:02.448Z,16.70
2022-09-11T08:24:36.200Z,16.80
2022-09-11T08:27:06.943Z,16.80
2022-09-11T08:29:37.844Z,16.90
2022-09-11T08:32:06.610Z,16.80
2022-09-11T08:34:34.235Z,16.90
2022-09-11T08:37:01.427Z,17.00
2022-09-11T08:39:31.699Z,17.10
2022-09-11T08:42:14.745Z,17.30
2022-09-11T08:44:50.520Z,17.60
2022-09-11T08:47:34.692Z,17.60
2022-09-11T08:50:19.277Z,17.80
2022-09-11T08:52:48.659Z,17.70
2022-09-11T08:55:40.006Z,18.00
2022-09-11T08:58:37.503Z,18.10
2022-09-11T09:01:40.720Z,18.20
2022-09-11T09:04:28.201Z,18.00
2022-09-11T09:07:10.319Z,17.90
2022-09-11T09:10:14.438Z,17.80
2022-09-11T09:13:00.292Z,17.70
2022-09-11T09:15:51.702Z,17.60
2022-09-11T09:18:33.517Z,17.40
2022-09-11T09:21:10.711Z,17.40
2022-09-11T09:23:44.943Z,17.40
2022-09-11T09:26:19.051Z,17.40
2022-09-11T09:28:50.967Z,17.50
2022-09-11T09:31:22.108Z,17.50
2022-09-11T09:34:13.481Z,17.40
2022-09-11T09:36:56.341Z,17.50
2022-09-11T09:39:25.120Z,17.70
2022-09-11T09:42:03.204Z,17.90
2022-09-11T09:44:40.426Z,18.20
2022-09-11T09:47:12.341Z,18.30
2022-09-11T09:49:39.964Z,18.40
2022-09-11T09:52:25.465Z,18.30
2022-09-11T09:54:54.384Z,18.40
2022-09-11T09:57:24.971Z,18.50
2022-09-11T10:00:02.389Z,18.80
2022-09-11T10:02:55.253Z,18.90
2022-09-11T10:05:27.350Z,18.90
2022-09-11T10:08:05.084Z,19.30
2022-09-11T10:10:36.548Z,19.30
2022-09-11T10:13:28.524Z,18.90
2022-09-11T10:16:01.729Z,18.60
2022-09-11T10:18:45.220Z,18.60
2022-09-11T10:21:12.548Z,18.60
2022-09-11T10:23:45.852Z,18.60
2022-09-11T10:26:19.287Z,18.80
2022-09-11T10:28:47.389Z,19.10
2022-09-11T10:31:20.738Z,19.10
2022-09-11T10:33:56.951Z,19.10
2022-09-11T10:36:29.628Z,19.40
2022-09-11T10:39:01.310Z,19.70
2022-09-11T10:41:34.322Z,19.50
2022-09-11T10:44:11.008Z,19.70
2022-09-11T10:46:40.728Z,19.80
2022-09-11T10:49:16.257Z,20.10
2022-09-11T10:52:01.302Z,20.80
2022-09-11T10:54:31.239Z,20.70
2022-09-11T10:57:27.332Z,20.70
2022-09-11T10:59:55.716Z,20.70
2022-09-11T11:02:39.127Z,20.50
2022-09-11T11:05:29.470Z,20.40
2022-09-11T11:08:26.431Z,20.20
2022-09-11T11:11:03.986Z,19.90
2022-09-11T11:14:00.523Z,19.90
2022-09-11T11:16:51.630Z,20.00
2022-09-11T11:19:53.363Z,20.00
2022-09-11T11:22:48.155Z,20.10
2022-09-11T11:25:31.340Z,20.30
2022-09-11T11:28:28.370Z,20.50
2022-09-11T11:31:04.706Z,20.80
2022-09-11T11:33:59.986Z,21.40
2022-09-11T11:36:43.062Z,21.50
2022-09-11T11:39:25.592Z,21.50
2022-09-11T11:42:12.499Z,20.70
2022-09-11T11:44:55.788Z,20.50
2022-09-11T11:47:27.322Z,20.10
2022-09-11T11:50:16.299Z,20.20
2022-09-11T11:53:08.448Z,20.00
2022-09-11T11:55:43.452Z,20.10
2022-09-11T11:58:36.386Z,20.50
2022-09-11T12:01:09.464Z,21.20
2022-09-11T12:03:47.843Z,21.20
2022-09-11T12:06:15.793Z,21.30
2022-09-11T12:08:46.848Z,21.30
2022-09-11T12:11:26.270Z,21.60
2022-09-11T12:13:54.631Z,21.90
2022-09-11T12:16:28.633Z,22.20
2022-09-11T12:19:05.940Z,22.20
2022-09-11T12:21:42.074Z,22.30
2022-09-11T12:24:11.263Z,22.30
2022-09-11T12:26:38.533Z,22.20
2022-09-11T12:29:20.311Z,21.90
2022-09-11T12:31:50.525Z,21.80
2022-09-11T12:34:47.918Z,21.60
2022-09-11T12:37:35.606Z,21.60
2022-09-11T12:40:18.875Z,21.40
2022-09-11T12:42:54.788Z,21.40
2022-09-11T12:45:37.251Z,21.70
2022-09-11T12:48:22.951Z,22.20
2022-09-11T12:50:54.868Z,22.60
2022-09-11T12:53:32.055Z,23.00
2022-09-11T12:56:16.460Z,23.80
2022-09-11T12:58:47.898Z,24.60
2022-09-11T13:01:21.490Z,25.00
2022-09-11T13:04:09.895Z,25.40
2022-09-11T13:07:05.732Z,26.40
2022-09-11T13:09:46.288Z,27.80
2022-09-11T13:12:26.069Z,26.80
2022-09-11T13:14:57.946Z,26.20
2022-09-11T13:17:33.772Z,25.90
2022-09-11T13:20:09.885Z,25.20
2022-09-11T13:22:38.704Z,24.60
2022-09-11T13:25:17.356Z,23.50
2022-09-11T13:27:50.901Z,23.00
2022-09-11T13:30:21.777Z,22.10
2022-09-11T13:33:03.695Z,21.60
2022-09-11T13:35:32.598Z,21.20
2022-09-11T13:38:11.081Z,20.90
2022-09-11T13:40:41.580Z,20.60
2022-09-11T13:43:15.945Z,20.20
2022-09-11T13:45:43.238Z,20.20
2022-09-11T13:48:20.642Z,20.20
2022-09-11T13:50:50.814Z,20.20
2022-09-11T13:53:22.744Z,20.50
2022-09-11T13:55:50.186Z,21.80
2022-09-11T13:58:24.341Z,23.30
2022-09-11T14:00:52.914Z,23.60
2022-09-11T14:03:30.617Z,24.00
2022-09-11T14:06:09.922Z,23.50
2022-09-11T14:08:46.594Z,22.70
2022-09-11T14:11:26.545Z,22.60
2022-09-11T14:13:58.642Z,22.40
2022-09-11T14:16:38.942Z,22.90
2022-09-11T14:19:15.186Z,24.70
2022-09-11T14:21:45.523Z,26.60
2022-09-11T14:24:27.801Z,29.40
2022-09-11T14:26:59.005Z,30.00
2022-09-11T14:29:31.474Z,29.00
2022-09-11T14:32:37.136Z,27.50
2022-09-11T14:35:07.303Z,26.50
2022-09-11T14:37:44.166Z,25.60
2022-09-11T14:40:17.366Z,25.10
2022-09-11T14:42:45.431Z,24.60
2022-09-11T14:45:22.437Z,24.60
2022-09-11T14:47:50.366Z,25.90
2022-09-11T14:50:17.776Z,27.80
2022-09-11T14:52:45.371Z,30.50
2022-09-11T14:55:18.362Z,31.20
2022-09-11T14:57:48.892Z,32.20
2022-09-11T15:00:18.155Z,32.40
2022-09-11T15:02:46.514Z,31.80
2022-09-11T15:05:17.203Z,32.40
2022-09-11T15:07:45.599Z,33.50
2022-09-11T15:10:14.074Z,34.70
2022-09-11T15:12:42.754Z,33.90
2022-09-11T15:15:11.766Z,34.90
2022-09-11T15:17:39.317Z,34.70
2022-09-11T15:20:09.320Z,34.80
2022-09-11T15:22:38.659Z,35.00
2022-09-11T15:25:07.194Z,35.50
2022-09-11T15:27:37.142Z,36.20
2022-09-11T15:30:05.249Z,36.70
2022-09-11T15:32:32.568Z,36.70
2022-09-11T15:34:59.831Z,35.60
2022-09-11T15:37:27.033Z,33.90
2022-09-11T15:39:54.315Z,33.70
2022-09-11T15:42:21.551Z,33.20
2022-09-11T15:44:50.869Z,32.80
2022-09-11T15:47:18.050Z,32.80
2022-09-11T15:49:47.999Z,33.10
2022-09-11T15:52:15.622Z,32.50
2022-09-11T15:54:45.548Z,32.40
2022-09-11T15:57:13.030Z,32.70
2022-09-11T15:59:41.025Z,33.00
2022-09-11T16:02:09.468Z,33.40
2022-09-11T16:04:36.787Z,32.80
2022-09-11T16:07:04.628Z,33.80
2022-09-11T16:09:32.999Z,33.20
2022-09-11T16:12:01.944Z,33.80
2022-09-11T16:14:34.882Z,33.80
2022-09-11T16:17:03.639Z,32.30
2022-09-11T16:19:31.642Z,32.90
2022-09-11T16:22:01.410Z,33.30
2022-09-11T16:24:30.948Z,32.90
2022-09-11T16:26:58.503Z,32.00
2022-09-11T16:29:38.479Z,30.60
2022-09-11T16:32:28.448Z,29.20
2022-09-11T16:34:57.343Z,28.20
2022-09-11T16:37:25.137Z,27.00
2022-09-11T16:39:52.801Z,26.40
2022-09-11T16:42:21.332Z,25.50
2022-09-11T16:44:49.788Z,24.90
2022-09-11T16:47:18.090Z,24.30
2022-09-11T16:50:05.832Z,23.90
2022-09-11T16:52:34.703Z,24.30
2022-09-11T16:55:02.091Z,24.90
2022-09-11T16:57:30.303Z,25.20
2022-09-11T17:00:00.569Z,24.80
2022-09-11T17:02:27.900Z,24.20
2022-09-11T17:04:55.160Z,23.50
2022-09-11T17:07:23.885Z,22.90
2022-09-11T17:09:51.141Z,22.10
2022-09-11T17:12:18.412Z,21.70
2022-09-11T17:14:45.868Z,21.30
2022-09-11T17:17:13.477Z,21.10
2022-09-11T17:19:40.836Z,21.00
2022-09-11T17:22:08.895Z,20.90
2022-09-11T17:24:36.498Z,20.70
2022-09-11T17:27:03.982Z,20.60
2022-09-11T17:29:31.263Z,20.40
2022-09-11T17:32:23.892Z,20.10
2022-09-11T17:34:47.555Z,19.90
2022-09-11T17:37:15.321Z,19.60
2022-09-11T17:39:42.811Z,19.30
2022-09-11T17:42:13.154Z,19.10
2022-09-11T17:44:43.695Z,18.80
2022-09-11T17:47:10.973Z,18.60
2022-09-11T17:49:38.228Z,18.40
2022-09-11T17:52:05.592Z,18.20
2022-09-11T17:54:32.936Z,18.10
2022-09-11T17:57:00.219Z,18.00
2022-09-11T17:59:27.824Z,17.90
2022-09-11T18:01:55.115Z,17.80
2022-09-11T18:04:22.557Z,17.60
2022-09-11T18:06:51.198Z,17.60
2022-09-11T18:09:19.959Z,17.50
2022-09-11T18:11:51.268Z,17.50
2022-09-11T18:14:19.094Z,17.40
2022-09-11T18:16:48.004Z,17.40
2022-09-11T18:19:18.091Z,17.30
2022-09-11T18:21:49.779Z,17.30
2022-09-11T18:24:20.022Z,17.20
2022-09-11T18:27:00.023Z,17.20
2022-09-11T18:29:30.225Z,17.10
2022-09-11T18:31:59.943Z,17.10
2022-09-11T18:34:28.563Z,17.00
2022-09-11T18:36:55.841Z,17.00
2022-09-11T18:39:23.585Z,17.00
2022-09-11T18:41:53.016Z,16.90
2022-09-11T18:44:23.172Z,16.80
2022-09-11T18:46:54.239Z,16.80
2022-09-11T18:49:22.211Z,16.70
2022-09-11T18:51:49.579Z,16.70
2022-09-11T18:54:21.245Z,16.70
2022-09-11T18:56:50.519Z,16.60
2022-09-11T18:59:20.286Z,16.50
2022-09-11T19:01:48.121Z,16.40
2022-09-11T19:04:16.445Z,16.40
2022-09-11T19:06:45.434Z,16.30
2022-09-11T19:09:13.610Z,16.30
2022-09-11T19:11:41.560Z,16.20
2022-09-11T19:14:11.064Z,16.20
2022-09-11T19:16:39.598Z,16.10
2022-09-11T19:19:08.185Z,16.10
2022-09-11T19:21:36.457Z,16.00
2022-09-11T19:24:03.897Z,16.00
2022-09-11T19:26:34.009Z,16.00
2022-09-11T19:29:01.450Z,15.90
2022-09-11T19:31:30.075Z,15.90
2022-09-11T19:34:00.907Z,15.90
2022-09-11T19:36:30.148Z,15.90
2022-09-11T19:39:00.482Z,15.80
2022-09-11T19:41:31.289Z,15.80
2022-09-11T19:44:01.724Z,15.80
2022-09-11T19:46:30.888Z,15.80
2022-09-11T19:49:00.866Z,15.70
2022-09-11T19:51:30.619Z,15.70
2022-09-11T19:54:00.343Z,15.70
2022-09-11T19:56:28.967Z,15.70
2022-09-11T19:58:56.437Z,15.60
2022-09-11T20:01:26.448Z,15.60
2022-09-11T20:03:55.119Z,15.50
2022-09-11T20:06:25.146Z,15.50
2022-09-11T20:09:07.636Z,15.40
2022-09-11T20:11:41.028Z,15.40
2022-09-11T20:14:09.523Z,15.40
2022-09-11T20:16:36.838Z,15.40
2022-09-11T20:19:06.580Z,15.30
2022-09-11T20:21:36.162Z,15.30
2022-09-11T20:24:06.523Z,15.30
2022-09-11T20:26:34.161Z,15.20
2022-09-11T20:29:09.477Z,15.20
2022-09-11T20:31:47.627Z,15.20
2022-09-11T20:34:16.841Z,15.20
2022-09-11T20:36:44.235Z,15.10
2022-09-11T20:39:13.824Z,15.10
2022-09-11T20:41:41.508Z,15.10
2022-09-11T20:44:09.021Z,15.10
2022-09-11T20:46:36.391Z,15.00
2022-09-11T20:49:04.736Z,15.00
2022-09-11T20:51:33.394Z,15.00
2022-09-11T20:54:00.944Z,15.00
2022-09-11T20:56:28.773Z,15.00
2022-09-11T20:58:56.697Z,15.00
2022-09-11T21:01:25.803Z,15.00
2022-09-11T21:03:55.697Z,14.90
2022-09-11T21:06:28.393Z,14.90
2022-09-11T21:08:58.097Z,15.00
2022-09-11T21:11:26.884Z,14.90
2022-09-11T21:13:54.783Z,14.90
2022-09-11T21:16:22.561Z,14.90
2022-09-11T21:18:56.054Z,14.90
2022-09-11T21:21:24.641Z,14.90
2022-09-11T21:24:01.341Z,14.80
2022-09-11T21:26:29.849Z,14.80
2022-09-11T21:28:58.470Z,14.80
2022-09-11T21:31:26.208Z,14.80
2022-09-11T21:33:54.518Z,14.70
2022-09-11T21:36:21.786Z,14.70
2022-09-11T21:38:49.197Z,14.70
2022-09-11T21:41:16.556Z,14.60
2022-09-11T21:43:44.008Z,14.60
2022-09-11T21:46:11.750Z,14.60
2022-09-11T21:48:40.872Z,14.50
2022-09-11T21:51:10.636Z,14.50
2022-09-11T21:53:39.273Z,14.50
2022-09-11T21:56:07.892Z,14.50
2022-09-11T21:58:35.193Z,14.40
2022-09-11T22:01:08.305Z,14.40
2022-09-11T22:03:35.640Z,14.30
2022-09-11T22:06:10.874Z,14.30
2022-09-11T22:08:41.106Z,14.30
2022-09-11T22:11:08.955Z,14.20
2022-09-11T22:13:36.709Z,14.20
2022-09-11T22:16:07.078Z,14.20
2022-09-11T22:18:34.465Z,14.20
2022-09-11T22:21:02.562Z,14.20
2022-09-11T22:23:31.017Z,14.10
2022-09-11T22:26:13.791Z,14.10
2022-09-11T22:28:41.767Z,14.10
2022-09-11T22:31:18.216Z,14.10
2022-09-11T22:33:46.143Z,14.00
2022-09-11T22:36:19.894Z,13.90
2022-09-11T22:38:48.689Z,13.90
2022-09-11T22:41:17.264Z,13.90
2022-09-11T22:43:45.396Z,13.80
2022-09-11T22:46:12.728Z,13.80
2022-09-11T22:48:40.507Z,13.80
2022-09-11T22:51:08.533Z,13.70
2022-09-11T22:53:36.077Z,13.70
2022-09-11T22:56:03.458Z,13.70
2022-09-11T22:58:30.920Z,13.70
2022-09-11T23:01:01.013Z,13.60
2022-09-11T23:03:28.942Z,13.60
2022-09-11T23:06:16.477Z,13.50
2022-09-11T23:08:45.960Z,13.50
2022-09-11T23:11:19.068Z,13.50
2022-09-11T23:13:49.975Z,13.50
2022-09-11T23:16:24.311Z,13.50
2022-09-11T23:18:59.954Z,13.50
2022-09-11T23:21:28.356Z,13.40
2022-09-11T23:23:57.734Z,13.40
2022-09-11T23:26:26.680Z,13.40
2022-09-11T23:28:55.305Z,13.40
2022-09-11T23:31:25.306Z,13.40
2022-09-11T23:33:54.659Z,13.40
2022-09-11T23:36:22.498Z,13.30
2022-09-11T23:38:50.592Z,13.30
2022-09-11T23:41:18.729Z,13.30
2022-09-11T23:43:48.640Z,13.20
2022-09-11T23:46:16.508Z,13.20
2022-09-11T23:48:44.273Z,13.20
2022-09-11T23:51:12.356Z,13.20
2022-09-11T23:53:40.752Z,13.10
2022-09-11T23:56:08.060Z,13.20
2022-09-11T23:58:39.326Z,13.10
