createdAt,value
2019-02-03T00:01:15.161Z,39.50
2019-02-03T00:03:43.971Z,41.87
2019-02-03T00:06:12.828Z,38.33
2019-02-03T00:08:41.635Z,38.00
2019-02-03T00:11:10.363Z,37.53
2019-02-03T00:13:39.058Z,36.10
2019-02-03T00:16:07.792Z,39.67
2019-02-03T00:18:36.711Z,41.77
2019-02-03T00:21:05.504Z,40.90
2019-02-03T00:23:34.206Z,40.47
2019-02-03T00:26:03.245Z,39.70
2019-02-03T00:28:31.963Z,40.80
2019-02-03T00:31:00.657Z,44.10
2019-02-03T00:33:29.485Z,38.93
2019-02-03T00:35:58.189Z,42.40
2019-02-03T00:38:26.899Z,42.07
2019-02-03T00:40:55.765Z,39.10
2019-02-03T00:43:24.601Z,40.00
2019-02-03T00:45:53.373Z,39.30
2019-02-03T00:48:22.070Z,40.57
2019-02-03T00:50:50.794Z,42.50
2019-02-03T00:53:19.884Z,42.33
2019-02-03T00:55:48.595Z,39.70
2019-02-03T00:58:17.305Z,41.17
2019-02-03T01:00:46.020Z,43.33
2019-02-03T01:03:14.690Z,44.97
2019-02-03T01:05:43.503Z,40.17
2019-02-03T01:08:12.854Z,40.60
2019-02-03T01:10:41.627Z,41.23
2019-02-03T01:13:10.332Z,41.00
2019-02-03T01:15:39.022Z,38.87
2019-02-03T01:18:07.832Z,39.37
2019-02-03T01:20:36.519Z,38.87
2019-02-03T01:23:05.637Z,39.67
2019-02-03T01:25:34.344Z,40.37
2019-02-03T01:28:03.010Z,39.60
2019-02-03T01:30:31.751Z,38.10
2019-02-03T01:33:00.426Z,39.27
2019-02-03T01:35:29.318Z,37.10
2019-02-03T01:37:58.046Z,37.63
2019-02-03T01:40:26.758Z,39.87
2019-02-03T01:42:55.451Z,39.40
2019-02-03T01:45:24.243Z,35.67
2019-02-03T01:47:52.974Z,39.50
2019-02-03T01:50:21.715Z,38.20
2019-02-03T01:52:50.423Z,38.03
2019-02-03T01:55:21.446Z,38.73
2019-02-03T01:57:50.149Z,40.83
2019-02-03T02:00:20.964Z,39.80
2019-02-03T02:02:49.817Z,39.93
2019-02-03T02:05:18.920Z,42.13
2019-02-03T02:07:51.842Z,40.70
2019-02-03T02:10:20.403Z,38.50
2019-02-03T02:12:49.180Z,39.23
2019-02-03T02:15:20.085Z,38.57
2019-02-03T02:17:49.465Z,38.03
2019-02-03T02:20:20.319Z,39.00
2019-02-03T02:22:49.319Z,42.77
2019-02-03T02:25:18.096Z,39.47
2019-02-03T02:27:46.811Z,40.67
2019-02-03T02:30:18.006Z,41.77
2019-02-03T02:32:46.833Z,42.37
2019-02-03T02:35:15.898Z,44.20
2019-02-03T02:37:44.681Z,44.10
2019-02-03T02:40:16.331Z,41.53
2019-02-03T02:42:45.052Z,42.80
2019-02-03T02:45:14.740Z,44.67
2019-02-03T02:47:43.554Z,41.90
2019-02-03T02:50:21.240Z,44.73
2019-02-03T02:52:49.966Z,42.30
2019-02-03T02:55:18.728Z,40.30
2019-02-03T02:57:47.795Z,40.50
2019-02-03T03:00:19.012Z,42.97
2019-02-03T03:02:47.859Z,44.17
2019-02-03T03:05:16.548Z,43.40
2019-02-03T03:07:45.648Z,42.13
2019-02-03T03:10:16.583Z,40.67
2019-02-03T03:12:45.481Z,40.63
2019-02-03T03:15:19.592Z,40.20
2019-02-03T03:17:49.103Z,40.40
2019-02-03T03:20:22.196Z,40.47
2019-02-03T03:22:51.659Z,42.10
2019-02-03T03:25:23.463Z,45.90
2019-02-03T03:27:52.246Z,43.40
2019-02-03T03:30:22.964Z,41.20
2019-02-03T03:32:51.669Z,42.47
2019-02-03T03:35:20.369Z,42.23
2019-02-03T03:37:49.101Z,39.70
2019-02-03T03:40:20.462Z,40.00
2019-02-03T03:42:49.130Z,41.00
2019-02-03T03:45:17.867Z,39.33
2019-02-03T03:47:46.680Z,38.27
2019-02-03T03:50:16.282Z,38.60
2019-02-03T03:52:45.009Z,36.50
2019-02-03T03:55:13.967Z,36.90
2019-02-03T03:57:42.785Z,38.60
2019-02-03T04:00:19.673Z,36.60
2019-02-03T04:02:48.774Z,35.13
2019-02-03T04:05:17.655Z,38.93
2019-02-03T04:07:46.405Z,38.27
2019-02-03T04:10:17.694Z,34.37
2019-02-03T04:12:46.360Z,35.97
2019-02-03T04:15:16.975Z,38.03
2019-02-03T04:17:45.781Z,37.63
2019-02-03T04:20:17.446Z,38.40
2019-02-03T04:22:46.231Z,35.27
2019-02-03T04:25:14.875Z,36.87
2019-02-03T04:27:43.599Z,36.37
2019-02-03T04:30:15.697Z,34.57
2019-02-03T04:32:44.667Z,37.43
2019-02-03T04:35:13.437Z,35.90
2019-02-03T04:37:42.117Z,36.47
2019-02-03T04:40:13.535Z,33.60
2019-02-03T04:42:42.308Z,33.57
2019-02-03T04:45:13.590Z,34.10
2019-02-03T04:47:42.264Z,35.43
2019-02-03T04:50:13.164Z,33.60
2019-02-03T04:52:41.876Z,34.83
2019-02-03T04:55:13.546Z,34.87
2019-02-03T04:57:42.252Z,33.40
2019-02-03T05:00:17.132Z,32.67
2019-02-03T05:02:45.900Z,32.30
2019-02-03T05:05:14.630Z,32.37
2019-02-03T05:07:43.338Z,31.77
2019-02-03T05:10:14.261Z,32.13
2019-02-03T05:12:43.047Z,31.07
2019-02-03T05:15:14.586Z,32.20
2019-02-03T05:17:43.261Z,32.77
2019-02-03T05:20:14.382Z,32.70
2019-02-03T05:22:43.628Z,34.10
2019-02-03T05:25:14.025Z,31.87
2019-02-03T05:27:42.948Z,32.87
2019-02-03T05:30:14.616Z,31.10
2019-02-03T05:32:43.373Z,33.43
2019-02-03T05:35:12.259Z,29.73
2019-02-03T05:37:41.031Z,33.77
2019-02-03T05:40:12.556Z,29.60
2019-02-03T05:42:41.596Z,33.30
2019-02-03T05:45:13.117Z,34.10
2019-02-03T05:47:41.826Z,33.40
2019-02-03T05:50:13.411Z,31.73
2019-02-03T05:52:42.288Z,32.37
2019-02-03T05:55:11.707Z,32.50
2019-02-03T05:57:40.386Z,33.20
2019-02-03T06:00:12.261Z,34.17
2019-02-03T06:02:41.403Z,31.30
2019-02-03T06:05:10.398Z,30.60
2019-02-03T06:07:39.130Z,33.10
2019-02-03T06:10:10.820Z,32.23
2019-02-03T06:12:39.556Z,32.63
2019-02-03T06:15:09.254Z,32.50
2019-02-03T06:17:37.936Z,29.80
2019-02-03T06:20:12.431Z,30.47
2019-02-03T06:22:41.158Z,33.30
2019-02-03T06:25:11.573Z,31.33
2019-02-03T06:27:40.335Z,33.63
2019-02-03T06:30:24.752Z,32.00
2019-02-03T06:32:53.608Z,31.20
2019-02-03T06:35:22.364Z,33.60
2019-02-03T06:37:51.085Z,32.47
2019-02-03T06:40:20.332Z,31.60
2019-02-03T06:42:49.010Z,33.97
2019-02-03T06:45:28.138Z,33.80
2019-02-03T06:47:59.398Z,31.00
2019-02-03T06:50:27.799Z,33.03
2019-02-03T06:52:56.686Z,34.40
2019-02-03T06:55:25.419Z,33.20
2019-02-03T06:57:54.100Z,32.00
2019-02-03T07:00:22.884Z,31.80
2019-02-03T07:02:51.668Z,31.43
2019-02-03T07:05:20.600Z,31.30
2019-02-03T07:07:49.313Z,30.03
2019-02-03T07:10:18.036Z,29.63
2019-02-03T07:12:46.866Z,27.40
2019-02-03T07:15:15.562Z,25.63
2019-02-03T07:17:44.266Z,26.50
2019-02-03T07:20:17.510Z,28.60
2019-02-03T07:22:46.257Z,26.10
2019-02-03T07:25:15.031Z,25.63
2019-02-03T07:27:43.789Z,25.13
2019-02-03T07:30:20.895Z,22.53
2019-02-03T07:32:50.899Z,22.27
2019-02-03T07:35:19.584Z,23.83
2019-02-03T07:37:48.310Z,23.10
2019-02-03T07:40:21.681Z,25.67
2019-02-03T07:42:50.435Z,21.97
2019-02-03T07:45:19.176Z,23.73
2019-02-03T07:47:47.964Z,24.63
2019-02-03T07:50:17.396Z,22.87
2019-02-03T07:52:46.108Z,23.13
2019-02-03T07:55:15.554Z,23.27
2019-02-03T07:57:44.280Z,22.33
2019-02-03T08:00:19.868Z,20.83
2019-02-03T08:02:48.598Z,22.33
2019-02-03T08:05:17.536Z,22.80
2019-02-03T08:07:46.304Z,21.37
2019-02-03T08:10:24.389Z,19.93
2019-02-03T08:12:47.406Z,19.47
2019-02-03T08:15:19.523Z,19.60
2019-02-03T08:17:48.441Z,20.03
2019-02-03T08:20:19.875Z,20.27
2019-02-03T08:22:48.607Z,18.80
2019-02-03T08:25:18.520Z,17.63
2019-02-03T08:27:47.606Z,20.13
2019-02-03T08:30:30.303Z,17.40
2019-02-03T08:32:59.006Z,16.40
2019-02-03T08:35:27.727Z,18.27
2019-02-03T08:37:56.409Z,17.93
2019-02-03T08:40:36.524Z,16.53
2019-02-03T08:42:58.531Z,15.60
2019-02-03T08:45:27.394Z,17.70
2019-02-03T08:47:56.195Z,15.47
2019-02-03T08:50:25.187Z,15.90
2019-02-03T08:52:54.263Z,14.60
2019-02-03T08:55:23.028Z,15.87
2019-02-03T08:57:51.716Z,14.50
2019-02-03T09:00:31.256Z,14.13
2019-02-03T09:02:59.929Z,13.70
2019-02-03T09:05:29.148Z,14.67
2019-02-03T09:07:57.903Z,13.67
2019-02-03T09:10:26.690Z,14.23
2019-02-03T09:12:55.380Z,13.60
2019-02-03T09:15:29.220Z,12.97
2019-02-03T09:17:57.982Z,12.70
2019-02-03T09:20:32.149Z,12.57
2019-02-03T09:23:00.919Z,12.30
2019-02-03T09:25:29.918Z,13.63
2019-02-03T09:27:58.599Z,12.20
2019-02-03T09:30:32.375Z,13.00
2019-02-03T09:33:01.156Z,12.17
2019-02-03T09:35:30.206Z,12.53
2019-02-03T09:37:58.880Z,12.57
2019-02-03T09:40:34.802Z,11.70
2019-02-03T09:43:03.633Z,12.43
2019-02-03T09:45:32.737Z,11.67
2019-02-03T09:48:01.428Z,10.40
2019-02-03T09:50:31.362Z,9.43
2019-02-03T09:53:01.515Z,9.43
2019-02-03T09:55:30.960Z,11.40
2019-02-03T09:58:00.495Z,9.50
2019-02-03T10:00:31.829Z,9.47
2019-02-03T10:03:01.254Z,8.67
2019-02-03T10:05:30.073Z,9.10
2019-02-03T10:07:58.855Z,8.27
2019-02-03T10:10:33.375Z,8.10
2019-02-03T10:13:02.070Z,7.90
2019-02-03T10:15:30.767Z,8.17
2019-02-03T10:17:59.554Z,7.80
2019-02-03T10:20:28.516Z,7.97
2019-02-03T10:22:57.248Z,7.50
2019-02-03T10:25:28.694Z,8.33
2019-02-03T10:27:57.559Z,8.20
2019-02-03T10:30:27.519Z,7.70
2019-02-03T10:32:57.000Z,6.60
2019-02-03T10:35:28.332Z,6.97
2019-02-03T10:37:59.537Z,7.57
2019-02-03T10:40:30.223Z,7.00
2019-02-03T10:43:00.136Z,6.60
2019-02-03T10:45:29.187Z,6.53
2019-02-03T10:47:57.904Z,6.13
2019-02-03T10:50:29.084Z,7.50
2019-02-03T10:52:57.989Z,6.80
2019-02-03T10:55:26.669Z,6.27
2019-02-03T10:57:55.709Z,5.90
2019-02-03T11:00:29.625Z,5.60
2019-02-03T11:02:58.430Z,5.00
2019-02-03T11:05:29.929Z,5.60
2019-02-03T11:07:59.069Z,6.97
2019-02-03T11:10:28.873Z,6.10
2019-02-03T11:12:57.904Z,5.67
2019-02-03T11:15:27.105Z,4.97
2019-02-03T11:17:56.081Z,3.60
2019-02-03T11:20:30.160Z,4.43
2019-02-03T11:22:59.035Z,4.93
2019-02-03T11:25:29.312Z,5.30
2019-02-03T11:27:58.075Z,4.90
2019-02-03T11:30:30.879Z,5.20
2019-02-03T11:33:05.525Z,4.50
2019-02-03T11:35:32.157Z,3.93
2019-02-03T11:38:01.015Z,4.90
2019-02-03T11:40:32.272Z,4.03
2019-02-03T11:43:01.136Z,4.03
2019-02-03T11:45:35.138Z,4.53
2019-02-03T11:48:05.908Z,3.57
2019-02-03T11:50:37.451Z,3.70
2019-02-03T11:53:08.617Z,2.97
2019-02-03T11:55:37.538Z,3.90
2019-02-03T11:58:06.724Z,3.77
2019-02-03T12:00:35.909Z,3.20
2019-02-03T12:03:05.640Z,3.20
2019-02-03T12:05:34.371Z,3.73
2019-02-03T12:08:03.274Z,3.80
2019-02-03T12:10:32.256Z,3.73
2019-02-03T12:13:00.939Z,5.20
2019-02-03T12:15:29.749Z,3.70
2019-02-03T12:17:58.586Z,3.60
2019-02-03T12:20:27.331Z,5.50
2019-02-03T12:22:56.064Z,3.60
2019-02-03T12:25:30.297Z,3.10
2019-02-03T12:27:59.000Z,3.37
2019-02-03T12:30:30.038Z,3.23
2019-02-03T12:32:59.295Z,3.03
2019-02-03T12:35:28.118Z,3.97
2019-02-03T12:37:56.799Z,3.27
2019-02-03T12:40:27.996Z,4.30
2019-02-03T12:42:57.102Z,2.93
2019-02-03T12:45:26.379Z,4.77
2019-02-03T12:47:55.208Z,3.30
2019-02-03T12:50:23.928Z,4.67
2019-02-03T12:52:52.712Z,3.30
2019-02-03T12:55:23.691Z,2.40
2019-02-03T12:57:52.516Z,3.27
2019-02-03T13:00:30.279Z,3.17
2019-02-03T13:02:59.185Z,3.03
2019-02-03T13:05:29.288Z,3.90
2019-02-03T13:07:59.516Z,3.17
2019-02-03T13:10:33.292Z,3.17
2019-02-03T13:13:02.015Z,3.23
2019-02-03T13:15:33.488Z,3.57
2019-02-03T13:18:02.382Z,3.10
2019-02-03T13:20:31.919Z,2.40
2019-02-03T13:23:01.371Z,2.60
2019-02-03T13:25:30.111Z,3.50
2019-02-03T13:27:58.791Z,4.00
2019-02-03T13:30:30.447Z,2.90
2019-02-03T13:33:22.353Z,3.20
2019-02-03T13:35:51.067Z,4.80
2019-02-03T13:38:19.830Z,3.10
2019-02-03T13:40:48.765Z,3.43
2019-02-03T13:43:17.502Z,3.00
2019-02-03T13:45:46.209Z,3.37
2019-02-03T13:48:15.164Z,3.27
2019-02-03T13:50:44.027Z,5.37
2019-02-03T13:53:12.807Z,2.90
2019-02-03T13:55:41.577Z,5.00
2019-02-03T13:58:10.679Z,5.17
2019-02-03T14:00:44.533Z,3.53
2019-02-03T14:03:13.844Z,3.33
2019-02-03T14:05:42.598Z,3.00
2019-02-03T14:08:11.490Z,3.93
2019-02-03T14:10:40.615Z,3.40
2019-02-03T14:13:09.869Z,2.60
2019-02-03T14:15:38.657Z,2.73
2019-02-03T14:18:07.509Z,3.40
2019-02-03T14:20:36.283Z,3.53
2019-02-03T14:23:05.275Z,3.50
2019-02-03T14:25:33.983Z,3.60
2019-02-03T14:28:02.718Z,3.40
2019-02-03T14:30:40.510Z,3.60
2019-02-03T14:33:06.785Z,3.27
2019-02-03T14:35:35.605Z,3.70
2019-02-03T14:38:05.649Z,4.07
2019-02-03T14:40:34.472Z,7.10
2019-02-03T14:43:03.307Z,3.30
2019-02-03T14:45:32.298Z,3.30
2019-02-03T14:48:01.486Z,3.50
2019-02-03T14:50:30.214Z,4.43
2019-02-03T14:53:07.550Z,3.30
2019-02-03T14:55:38.775Z,4.40
2019-02-03T14:58:07.947Z,3.53
2019-02-03T15:00:42.186Z,4.00
2019-02-03T15:03:13.548Z,3.53
2019-02-03T15:05:42.265Z,3.30
2019-02-03T15:08:11.657Z,4.00
2019-02-03T15:10:40.414Z,4.00
2019-02-03T15:13:14.599Z,4.00
2019-02-03T15:15:39.536Z,5.07
2019-02-03T15:18:08.351Z,6.93
2019-02-03T15:20:37.189Z,16.07
2019-02-03T15:23:06.654Z,7.70
2019-02-03T15:25:35.549Z,15.83
2019-02-03T15:28:05.963Z,9.07
2019-02-03T15:30:40.367Z,15.30
2019-02-03T15:33:09.236Z,5.50
2019-02-03T15:35:38.096Z,3.57
2019-02-03T15:38:07.199Z,5.10
2019-02-03T15:40:36.000Z,3.47
2019-02-03T15:43:05.716Z,6.30
2019-02-03T15:45:34.407Z,3.90
2019-02-03T15:48:03.263Z,3.47
2019-02-03T15:50:32.102Z,6.17
2019-02-03T15:53:00.880Z,20.87
2019-02-03T15:55:34.906Z,4.53
2019-02-03T15:58:03.716Z,4.13
2019-02-03T16:00:35.219Z,5.03
2019-02-03T16:03:08.314Z,6.50
2019-02-03T16:05:35.891Z,3.67
2019-02-03T16:08:05.100Z,3.80
2019-02-03T16:10:33.849Z,6.00
2019-02-03T16:13:02.613Z,3.70
2019-02-03T16:15:31.344Z,3.87
2019-02-03T16:18:00.143Z,11.50
2019-02-03T16:20:30.782Z,4.60
2019-02-03T16:23:00.494Z,8.03
2019-02-03T16:25:29.323Z,4.90
2019-02-03T16:27:58.072Z,5.70
2019-02-03T16:30:29.293Z,4.23
2019-02-03T16:32:58.348Z,3.57
2019-02-03T16:35:27.058Z,3.83
2019-02-03T16:37:55.805Z,5.27
2019-02-03T16:40:29.784Z,4.30
2019-02-03T16:42:58.534Z,6.20
2019-02-03T16:45:27.467Z,4.10
2019-02-03T16:47:56.222Z,3.60
2019-02-03T16:50:27.647Z,4.20
2019-02-03T16:52:57.531Z,4.40
2019-02-03T16:55:26.466Z,3.40
2019-02-03T16:57:55.267Z,6.47
2019-02-03T17:00:26.307Z,3.80
2019-02-03T17:02:55.389Z,5.60
2019-02-03T17:05:26.353Z,4.20
2019-02-03T17:07:55.380Z,3.07
2019-02-03T17:10:25.555Z,3.57
2019-02-03T17:12:54.833Z,3.90
2019-02-03T17:15:25.855Z,3.90
2019-02-03T17:17:54.965Z,4.10
2019-02-03T17:20:23.746Z,3.77
2019-02-03T17:22:52.705Z,4.00
2019-02-03T17:25:30.398Z,4.60
2019-02-03T17:27:59.136Z,4.33
2019-02-03T17:30:27.994Z,3.60
2019-02-03T17:32:56.701Z,3.60
2019-02-03T17:35:25.523Z,3.00
2019-02-03T17:37:54.216Z,3.63
2019-02-03T17:40:23.021Z,3.50
2019-02-03T17:42:51.771Z,4.50
2019-02-03T17:45:22.566Z,6.80
2019-02-03T17:47:51.379Z,4.80
2019-02-03T17:50:29.113Z,3.63
2019-02-03T17:52:58.062Z,3.53
2019-02-03T17:55:26.816Z,7.67
2019-02-03T17:57:55.615Z,3.00
2019-02-03T18:00:34.474Z,4.60
2019-02-03T18:03:03.208Z,3.67
2019-02-03T18:05:31.885Z,3.97
2019-02-03T18:08:00.586Z,3.90
2019-02-03T18:10:29.313Z,4.77
2019-02-03T18:12:58.027Z,4.90
2019-02-03T18:15:26.787Z,5.27
2019-02-03T18:17:55.513Z,5.10
2019-02-03T18:20:26.124Z,3.90
2019-02-03T18:22:54.789Z,5.57
2019-02-03T18:25:23.888Z,4.57
2019-02-03T18:27:52.607Z,4.53
2019-02-03T18:30:29.969Z,4.83
2019-02-03T18:33:00.218Z,8.00
2019-02-03T18:35:28.948Z,4.83
2019-02-03T18:38:10.062Z,4.30
2019-02-03T18:40:38.782Z,5.07
2019-02-03T18:43:07.860Z,4.30
2019-02-03T18:45:36.721Z,5.00
2019-02-03T18:48:05.522Z,5.63
2019-02-03T18:50:34.598Z,6.07
2019-02-03T18:53:03.387Z,5.30
2019-02-03T18:55:45.821Z,6.87
2019-02-03T18:58:14.567Z,4.40
2019-02-03T19:00:43.336Z,5.23
2019-02-03T19:03:12.037Z,4.43
2019-02-03T19:05:42.600Z,5.93
2019-02-03T19:08:11.297Z,6.20
2019-02-03T19:10:39.971Z,6.10
2019-02-03T19:13:08.690Z,7.30
2019-02-03T19:15:37.568Z,5.73
2019-02-03T19:18:07.080Z,5.43
2019-02-03T19:20:41.432Z,4.67
2019-02-03T19:23:11.028Z,5.87
2019-02-03T19:25:39.997Z,6.60
2019-02-03T19:28:08.810Z,5.93
2019-02-03T19:30:37.476Z,4.60
2019-02-03T19:33:06.582Z,6.03
2019-02-03T19:35:35.849Z,5.80
2019-02-03T19:38:06.935Z,7.30
2019-02-03T19:40:35.867Z,11.20
2019-02-03T19:43:05.771Z,9.53
2019-02-03T19:45:34.642Z,7.30
2019-02-03T19:48:03.500Z,7.50
2019-02-03T19:50:37.769Z,5.50
2019-02-03T19:53:07.754Z,6.40
2019-02-03T19:55:36.501Z,8.37
2019-02-03T19:58:07.222Z,5.03
2019-02-03T20:00:38.253Z,5.73
2019-02-03T20:03:07.749Z,7.23
2019-02-03T20:05:36.424Z,8.40
2019-02-03T20:08:05.821Z,6.23
2019-02-03T20:10:34.982Z,7.33
2019-02-03T20:13:03.989Z,7.80
2019-02-03T20:15:32.764Z,7.40
2019-02-03T20:18:01.581Z,6.97
2019-02-03T20:20:38.429Z,8.30
2019-02-03T20:23:07.522Z,9.13
2019-02-03T20:25:36.282Z,8.93
2019-02-03T20:28:06.065Z,9.57
2019-02-03T20:30:38.582Z,8.73
2019-02-03T20:33:05.489Z,9.13
2019-02-03T20:35:34.159Z,10.10
2019-02-03T20:38:03.336Z,9.30
2019-02-03T20:40:40.748Z,9.20
2019-02-03T20:43:09.514Z,8.50
2019-02-03T20:45:49.058Z,8.73
2019-02-03T20:48:10.705Z,7.40
2019-02-03T20:50:39.117Z,7.80
2019-02-03T20:53:07.869Z,9.40
2019-02-03T20:55:36.549Z,7.27
2019-02-03T20:58:05.332Z,6.83
2019-02-03T21:00:36.272Z,6.10
2019-02-03T21:03:05.945Z,6.43
2019-02-03T21:05:35.017Z,7.07
2019-02-03T21:08:04.495Z,6.50
2019-02-03T21:10:33.215Z,7.30
2019-02-03T21:13:10.785Z,8.50
2019-02-03T21:15:33.961Z,8.73
2019-02-03T21:18:02.757Z,7.27
2019-02-03T21:20:33.575Z,7.00
2019-02-03T21:23:02.464Z,6.20
2019-02-03T21:25:31.407Z,6.50
2019-02-03T21:28:01.345Z,6.27
2019-02-03T21:30:35.471Z,7.57
2019-02-03T21:33:04.654Z,9.90
2019-02-03T21:35:33.400Z,8.13
2019-02-03T21:38:02.306Z,9.00
2019-02-03T21:40:32.109Z,7.00
2019-02-03T21:43:01.388Z,7.80
2019-02-03T21:45:30.139Z,6.70
2019-02-03T21:48:00.285Z,6.90
2019-02-03T21:50:30.635Z,7.37
2019-02-03T21:52:59.727Z,7.90
2019-02-03T21:55:28.511Z,7.13
2019-02-03T21:57:57.284Z,6.53
2019-02-03T22:00:28.732Z,7.00
2019-02-03T22:02:57.520Z,7.43
2019-02-03T22:05:26.430Z,6.73
2019-02-03T22:07:55.111Z,6.70
2019-02-03T22:10:26.087Z,6.50
2019-02-03T22:12:55.559Z,7.60
2019-02-03T22:15:24.285Z,7.40
2019-02-03T22:17:52.960Z,7.87
2019-02-03T22:20:23.168Z,8.00
2019-02-03T22:22:51.853Z,8.23
2019-02-03T22:25:20.574Z,7.27
2019-02-03T22:27:49.614Z,6.10
2019-02-03T22:30:30.111Z,6.83
2019-02-03T22:32:58.794Z,7.30
2019-02-03T22:35:27.486Z,6.10
2019-02-03T22:37:56.155Z,7.00
2019-02-03T22:40:25.322Z,6.50
2019-02-03T22:42:54.100Z,6.60
2019-02-03T22:45:24.581Z,5.57
2019-02-03T22:47:53.304Z,6.37
2019-02-03T22:50:27.159Z,6.07
2019-02-03T22:52:56.464Z,6.40
2019-02-03T22:55:25.193Z,5.93
2019-02-03T22:57:53.867Z,6.30
2019-02-03T23:00:51.917Z,6.50
2019-02-03T23:03:23.895Z,5.57
2019-02-03T23:05:53.866Z,6.30
2019-02-03T23:08:22.597Z,6.30
2019-02-03T23:10:51.687Z,6.20
2019-02-03T23:13:20.486Z,6.90
2019-02-03T23:15:49.959Z,6.80
2019-02-03T23:18:18.655Z,7.33
2019-02-03T23:20:47.442Z,6.50
2019-02-03T23:23:16.139Z,5.93
2019-02-03T23:25:44.909Z,7.00
2019-02-03T23:28:13.649Z,6.60
2019-02-03T23:30:42.800Z,6.47
2019-02-03T23:33:11.488Z,6.73
2019-02-03T23:35:40.149Z,6.70
2019-02-03T23:38:08.854Z,6.70
2019-02-03T23:40:37.622Z,6.77
2019-02-03T23:43:06.337Z,6.83
2019-02-03T23:45:35.463Z,6.53
2019-02-03T23:48:04.406Z,6.93
2019-02-03T23:50:33.082Z,6.77
2019-02-03T23:53:01.796Z,7.20
2019-02-03T23:55:30.460Z,6.10
2019-02-03T23:57:59.154Z,7.50
