createdAt,value
2022-09-15T06:02:45.502Z,62.62
2022-09-15T06:07:48.761Z,59.99
2022-09-15T06:13:15.662Z,51.76
2022-09-15T06:18:18.893Z,48.47
2022-09-15T06:23:22.077Z,42.44
2022-09-15T06:28:25.529Z,40.44
2022-09-15T06:33:28.846Z,33.03
2022-09-15T06:38:32.603Z,36.94
2022-09-15T06:43:36.755Z,37.51
2022-09-15T06:48:48.104Z,35.71
2022-09-15T06:53:54.177Z,33.68
2022-09-15T06:58:58.061Z,36.03
2022-09-15T07:04:10.268Z,34.61
2022-09-15T07:09:14.023Z,33.02
2022-09-15T07:14:17.395Z,30.95
2022-09-15T07:19:20.757Z,31.51
2022-09-15T07:24:23.974Z,31.41
2022-09-15T07:29:27.773Z,30.89
2022-09-15T07:34:34.815Z,31.20
2022-09-15T07:39:37.956Z,29.65
2022-09-15T07:44:41.279Z,29.34
2022-09-15T07:49:44.581Z,29.10
2022-09-15T07:54:47.746Z,30.01
2022-09-15T07:59:50.876Z,29.69
2022-09-15T08:04:54.035Z,29.10
2022-09-15T08:09:57.502Z,27.34
2022-09-15T08:15:00.652Z,27.99
2022-09-15T08:20:04.407Z,27.88
2022-09-15T08:25:11.092Z,28.55
2022-09-15T08:30:14.563Z,28.36
2022-09-15T08:35:19.177Z,32.05
2022-09-15T08:40:46.303Z,35.60
2022-09-15T08:46:01.372Z,37.85
2022-09-15T08:51:11.228Z,40.03
2022-09-15T08:56:19.048Z,41.49
2022-09-15T09:01:59.873Z,42.56
2022-09-15T09:07:14.868Z,41.12
2022-09-15T09:12:56.836Z,38.29
2022-09-15T09:18:00.033Z,38.47
2022-09-15T09:23:09.305Z,40.11
2022-09-15T09:28:28.463Z,41.40
2022-09-15T09:33:38.711Z,42.71
2022-09-15T09:38:45.524Z,43.71
2022-09-15T09:43:59.654Z,43.94
2022-09-15T09:49:47.472Z,44.49
2022-09-15T09:55:05.553Z,45.53
2022-09-15T10:00:34.752Z,47.05
2022-09-15T10:05:38.227Z,48.09
2022-09-15T10:10:53.531Z,49.29
2022-09-15T10:16:02.747Z,50.77
2022-09-15T10:21:10.002Z,51.86
2022-09-15T10:26:16.288Z,52.11
2022-09-15T10:31:33.323Z,52.51
2022-09-15T10:36:37.791Z,53.57
2022-09-15T10:42:09.270Z,53.71
2022-09-15T10:47:44.112Z,54.54
2022-09-15T10:52:59.368Z,55.35
2022-09-15T10:58:12.753Z,55.72
2022-09-15T11:03:51.211Z,56.51
2022-09-15T11:09:03.948Z,55.87
2022-09-15T11:14:12.935Z,55.08
2022-09-15T11:19:42.846Z,55.40
2022-09-15T11:24:56.034Z,56.21
2022-09-15T11:30:24.029Z,56.53
2022-09-15T11:35:31.894Z,56.30
2022-09-15T11:40:45.104Z,55.98
2022-09-15T11:45:53.930Z,56.34
2022-09-15T11:51:01.971Z,56.25
2022-09-15T11:56:21.078Z,55.91
2022-09-15T12:01:52.955Z,55.56
2022-09-15T12:12:11.615Z,54.32
2022-09-15T12:17:23.703Z,54.23
2022-09-15T12:22:43.810Z,54.19
2022-09-15T12:28:24.508Z,54.00
2022-09-15T12:33:43.769Z,53.40
2022-09-15T12:38:49.872Z,53.32
2022-09-15T12:43:57.806Z,53.34
2022-09-15T12:49:04.218Z,52.83
2022-09-15T12:54:09.168Z,52.61
2022-09-15T12:59:15.379Z,52.56
2022-09-15T13:04:51.361Z,52.37
2022-09-15T13:10:17.340Z,52.22
2022-09-15T13:15:22.997Z,52.60
2022-09-15T13:20:34.618Z,52.64
2022-09-15T13:25:41.033Z,51.97
2022-09-15T13:31:01.174Z,51.41
2022-09-15T13:42:19.709Z,52.02
2022-09-15T13:47:45.676Z,51.99
2022-09-15T13:53:01.669Z,52.16
2022-09-15T14:03:50.848Z,53.18
2022-09-15T14:08:59.162Z,53.04
2022-09-15T14:14:03.311Z,53.14
2022-09-15T14:19:39.960Z,52.81
2022-09-15T14:24:43.733Z,53.59
2022-09-15T14:29:58.057Z,55.09
2022-09-15T14:35:06.740Z,56.20
2022-09-15T14:40:28.232Z,57.28
2022-09-15T14:51:13.678Z,58.89
