createdAt,value
2019-01-23T00:01:21.910Z,99991.50
2019-01-23T00:02:24.229Z,100000.77
2019-01-23T00:03:26.164Z,99998.56
2019-01-23T00:04:28.186Z,100001.16
2019-01-23T00:05:30.145Z,100000.21
2019-01-23T00:06:32.309Z,100004.11
2019-01-23T00:07:34.273Z,100001.52
2019-01-23T00:08:36.298Z,100002.28
2019-01-23T00:09:38.259Z,100001.52
2019-01-23T00:10:40.255Z,99997.09
2019-01-23T00:11:42.204Z,99999.30
2019-01-23T00:12:44.213Z,99999.69
2019-01-23T00:13:46.166Z,100004.50
2019-01-23T00:14:48.122Z,100006.58
2019-01-23T00:15:50.183Z,100002.28
2019-01-23T00:16:55.253Z,100000.21
2019-01-23T00:17:57.280Z,100000.46
2019-01-23T00:18:59.240Z,100005.80
2019-01-23T00:20:01.207Z,100000.98
2019-01-23T00:21:03.206Z,99997.09
2019-01-23T00:22:05.176Z,100000.08
2019-01-23T00:23:07.210Z,99998.25
2019-01-23T00:24:09.161Z,99996.56
2019-01-23T00:25:11.114Z,99999.94
2019-01-23T00:26:14.666Z,99998.78
2019-01-23T00:27:16.617Z,99995.66
2019-01-23T00:28:18.570Z,99997.34
2019-01-23T00:29:20.529Z,99994.36
2019-01-23T00:30:23.740Z,99995.66
2019-01-23T00:31:25.863Z,99996.05
2019-01-23T00:32:28.335Z,99992.53
2019-01-23T00:33:30.310Z,99997.87
2019-01-23T00:34:32.332Z,99993.06
2019-01-23T00:35:35.102Z,99992.92
2019-01-23T00:36:37.158Z,99989.02
2019-01-23T00:37:39.111Z,99992.92
2019-01-23T00:38:41.057Z,99989.94
2019-01-23T00:39:45.615Z,99986.81
2019-01-23T00:40:47.562Z,99989.41
2019-01-23T00:41:49.516Z,99989.94
2019-01-23T00:42:51.523Z,99982.53
2019-01-23T00:43:53.691Z,99981.75
2019-01-23T00:44:55.909Z,99985.26
2019-01-23T00:45:57.863Z,99983.83
2019-01-23T00:46:59.851Z,99979.92
2019-01-23T00:48:01.812Z,99981.62
2019-01-23T00:49:04.169Z,99984.73
2019-01-23T00:50:06.118Z,99984.34
2019-01-23T00:51:10.425Z,99985.65
2019-01-23T00:52:12.389Z,99984.73
2019-01-23T00:53:14.717Z,99980.84
2019-01-23T00:54:16.845Z,99989.16
2019-01-23T00:55:18.953Z,99984.73
2019-01-23T00:56:20.870Z,99987.86
2019-01-23T00:57:22.846Z,99988.38
2019-01-23T00:58:25.269Z,99988.77
2019-01-23T00:59:27.237Z,99991.76
2019-01-23T01:00:29.256Z,99990.84
2019-01-23T01:01:31.205Z,99989.16
2019-01-23T01:02:33.188Z,99988.63
2019-01-23T01:03:35.220Z,99988.63
2019-01-23T01:04:37.163Z,99990.33
2019-01-23T01:05:39.113Z,99991.23
2019-01-23T01:06:41.222Z,99986.42
2019-01-23T01:07:43.210Z,99986.42
2019-01-23T01:08:45.724Z,99985.91
2019-01-23T01:09:47.665Z,99981.62
2019-01-23T01:10:49.614Z,99989.16
2019-01-23T01:11:51.550Z,99979.92
2019-01-23T01:12:53.784Z,99978.24
2019-01-23T01:13:56.044Z,99979.16
2019-01-23T01:14:57.998Z,99980.31
2019-01-23T01:15:59.946Z,99975.64
2019-01-23T01:17:01.962Z,99976.42
2019-01-23T01:18:03.928Z,99983.83
2019-01-23T01:19:05.921Z,99984.73
2019-01-23T01:20:07.866Z,99986.95
2019-01-23T01:21:09.817Z,99976.42
2019-01-23T01:22:13.860Z,99985.13
2019-01-23T01:23:15.839Z,99982.14
2019-01-23T01:24:17.782Z,99984.22
2019-01-23T01:25:19.721Z,99978.11
2019-01-23T01:26:21.796Z,99979.41
2019-01-23T01:27:23.823Z,99976.80
2019-01-23T01:28:25.772Z,99977.72
2019-01-23T01:29:27.846Z,99980.70
2019-01-23T01:30:29.809Z,99976.03
2019-01-23T01:31:31.747Z,99970.31
2019-01-23T01:32:33.691Z,99972.00
2019-01-23T01:33:35.654Z,99974.21
2019-01-23T01:34:37.612Z,99968.10
2019-01-23T01:35:39.561Z,99972.00
2019-01-23T01:36:41.516Z,99966.41
2019-01-23T01:37:43.487Z,99966.28
2019-01-23T01:38:45.650Z,99964.20
2019-01-23T01:39:47.597Z,99961.99
2019-01-23T01:40:49.525Z,99965.50
2019-01-23T01:41:53.592Z,99965.50
2019-01-23T01:42:55.541Z,99972.91
2019-01-23T01:43:57.496Z,99970.31
2019-01-23T01:44:59.450Z,99970.31
2019-01-23T01:46:01.477Z,99965.89
2019-01-23T01:47:03.426Z,99968.23
2019-01-23T01:48:05.362Z,99964.20
2019-01-23T01:49:07.332Z,99963.81
2019-01-23T01:50:09.335Z,99963.30
2019-01-23T01:51:11.286Z,99966.02
2019-01-23T01:52:13.237Z,99963.30
2019-01-23T01:53:15.195Z,99964.20
2019-01-23T01:54:17.184Z,99966.28
2019-01-23T01:55:19.141Z,99965.50
2019-01-23T01:56:21.082Z,99967.58
2019-01-23T01:57:23.031Z,99964.98
2019-01-23T01:58:24.969Z,99969.78
2019-01-23T01:59:26.949Z,99964.98
2019-01-23T02:00:28.884Z,99967.97
2019-01-23T02:01:30.837Z,99974.07
2019-01-23T02:02:35.593Z,99976.15
2019-01-23T02:03:37.527Z,99973.16
2019-01-23T02:04:39.504Z,99970.95
2019-01-23T02:05:41.450Z,99975.77
2019-01-23T02:06:43.461Z,99973.03
2019-01-23T02:07:45.438Z,99975.23
2019-01-23T02:08:47.400Z,99970.04
2019-01-23T02:09:49.385Z,99973.03
2019-01-23T02:10:51.330Z,99973.94
2019-01-23T02:11:54.815Z,99974.33
2019-01-23T02:12:56.754Z,99976.02
2019-01-23T02:13:58.844Z,99979.91
2019-01-23T02:15:00.851Z,99977.70
2019-01-23T02:16:02.789Z,99977.31
2019-01-23T02:17:04.744Z,99979.00
2019-01-23T02:18:06.694Z,99979.00
2019-01-23T02:19:08.619Z,99982.52
2019-01-23T02:20:10.676Z,99979.39
2019-01-23T02:21:12.615Z,99979.39
2019-01-23T02:22:14.544Z,99984.20
2019-01-23T02:23:16.509Z,99979.78
2019-01-23T02:24:18.449Z,99983.67
2019-01-23T02:25:20.698Z,99981.47
2019-01-23T02:26:22.670Z,99986.27
2019-01-23T02:27:24.612Z,99983.67
2019-01-23T02:28:26.567Z,99982.77
2019-01-23T02:29:28.525Z,99977.18
2019-01-23T02:30:30.509Z,99984.97
2019-01-23T02:31:32.538Z,99979.25
2019-01-23T02:32:34.564Z,99981.47
2019-01-23T02:33:36.513Z,99978.09
2019-01-23T02:34:38.505Z,99978.87
2019-01-23T02:35:40.493Z,99978.48
2019-01-23T02:36:42.446Z,99973.67
2019-01-23T02:37:44.386Z,99981.08
2019-01-23T02:38:46.321Z,99971.59
2019-01-23T02:39:48.266Z,99979.39
2019-01-23T02:40:50.322Z,99972.89
2019-01-23T02:41:52.324Z,99975.11
2019-01-23T02:42:54.282Z,99965.88
2019-01-23T02:43:56.234Z,99969.91
2019-01-23T02:44:58.185Z,99970.04
2019-01-23T02:46:00.171Z,99967.31
2019-01-23T02:47:02.110Z,99965.63
2019-01-23T02:48:04.048Z,99971.73
2019-01-23T02:49:05.996Z,99974.33
2019-01-23T02:50:08.020Z,99973.41
2019-01-23T02:51:10.073Z,99971.73
2019-01-23T02:52:12.013Z,99972.50
2019-01-23T02:53:13.970Z,99972.12
2019-01-23T02:54:15.914Z,99972.64
2019-01-23T02:55:17.851Z,99974.33
2019-01-23T02:56:19.824Z,99977.84
2019-01-23T02:57:21.826Z,99969.13
2019-01-23T02:58:23.771Z,99975.63
2019-01-23T02:59:25.716Z,99976.15
2019-01-23T03:00:27.731Z,99969.52
2019-01-23T03:01:29.775Z,99970.30
2019-01-23T03:02:31.752Z,99963.02
2019-01-23T03:03:33.776Z,99972.89
2019-01-23T03:04:35.723Z,99964.71
2019-01-23T03:05:37.738Z,99967.83
2019-01-23T03:06:39.671Z,99965.23
2019-01-23T03:07:41.624Z,99965.23
2019-01-23T03:08:43.741Z,99965.23
2019-01-23T03:09:45.754Z,99971.73
2019-01-23T03:10:47.699Z,99969.52
2019-01-23T03:11:49.753Z,99968.61
2019-01-23T03:12:51.723Z,99972.50
2019-01-23T03:13:53.745Z,99973.03
2019-01-23T03:14:56.954Z,99968.61
2019-01-23T03:15:58.967Z,99972.64
2019-01-23T03:17:00.944Z,99970.82
2019-01-23T03:18:02.899Z,99976.92
2019-01-23T03:19:05.415Z,99976.53
2019-01-23T03:20:07.375Z,99977.45
2019-01-23T03:21:09.317Z,99969.13
2019-01-23T03:22:12.207Z,99968.36
2019-01-23T03:23:14.144Z,99970.42
2019-01-23T03:24:16.100Z,99969.13
2019-01-23T03:25:18.114Z,99967.45
2019-01-23T03:26:23.041Z,99970.04
2019-01-23T03:27:25.028Z,99962.63
2019-01-23T03:28:27.354Z,99963.55
2019-01-23T03:29:29.309Z,99963.55
2019-01-23T03:30:31.261Z,99961.47
2019-01-23T03:31:33.215Z,99965.37
2019-01-23T03:32:35.178Z,99965.37
2019-01-23T03:33:37.128Z,99961.86
2019-01-23T03:34:39.079Z,99960.17
2019-01-23T03:35:41.274Z,99970.56
2019-01-23T03:36:43.235Z,99963.68
2019-01-23T03:37:45.176Z,99965.75
2019-01-23T03:38:47.131Z,99967.58
2019-01-23T03:39:49.069Z,99964.06
2019-01-23T03:40:50.991Z,99962.77
2019-01-23T03:41:52.942Z,99966.67
2019-01-23T03:42:54.913Z,99963.16
2019-01-23T03:43:56.847Z,99962.37
2019-01-23T03:44:58.776Z,99964.98
2019-01-23T03:46:00.723Z,99964.98
2019-01-23T03:47:02.655Z,99961.47
2019-01-23T03:48:04.614Z,99964.98
2019-01-23T03:49:06.642Z,99962.37
2019-01-23T03:50:08.594Z,99961.99
2019-01-23T03:51:10.551Z,99969.40
2019-01-23T03:52:12.573Z,99963.68
2019-01-23T03:53:14.532Z,99966.80
2019-01-23T03:54:16.477Z,99964.59
2019-01-23T03:55:18.438Z,99964.06
2019-01-23T03:56:20.474Z,99968.10
2019-01-23T03:57:22.499Z,99964.06
2019-01-23T03:58:24.532Z,99965.89
2019-01-23T03:59:32.129Z,99965.37
2019-01-23T04:00:30.159Z,99961.99
2019-01-23T04:01:32.285Z,99963.68
2019-01-23T04:02:34.243Z,99966.28
2019-01-23T04:03:36.210Z,99961.08
2019-01-23T04:04:38.301Z,99968.48
2019-01-23T04:05:40.313Z,99963.68
2019-01-23T04:06:42.253Z,99964.59
2019-01-23T04:07:44.189Z,99968.10
2019-01-23T04:08:46.141Z,99968.48
2019-01-23T04:09:48.081Z,99976.67
2019-01-23T04:10:50.057Z,99970.17
2019-01-23T04:11:52.071Z,99970.56
2019-01-23T04:12:54.021Z,99971.09
2019-01-23T04:13:56.130Z,99973.69
2019-01-23T04:14:58.062Z,99970.17
2019-01-23T04:16:00.009Z,99970.95
2019-01-23T04:17:01.935Z,99970.56
2019-01-23T04:18:03.893Z,99972.25
2019-01-23T04:19:05.854Z,99970.04
2019-01-23T04:20:07.868Z,99975.77
2019-01-23T04:21:09.825Z,99975.77
2019-01-23T04:22:11.855Z,99977.97
2019-01-23T04:23:13.905Z,99980.05
2019-01-23T04:24:15.839Z,99977.45
2019-01-23T04:25:17.768Z,99976.15
2019-01-23T04:26:19.720Z,99977.45
2019-01-23T04:27:21.734Z,99977.06
2019-01-23T04:28:23.703Z,99977.45
2019-01-23T04:29:25.659Z,99980.95
2019-01-23T04:30:27.669Z,99978.75
2019-01-23T04:31:29.621Z,99983.95
2019-01-23T04:32:31.688Z,99980.95
2019-01-23T04:33:33.699Z,99979.14
2019-01-23T04:34:35.785Z,99981.34
2019-01-23T04:35:38.661Z,99982.52
2019-01-23T04:36:40.615Z,99984.33
2019-01-23T04:37:42.803Z,99986.02
2019-01-23T04:38:44.909Z,99981.21
2019-01-23T04:39:46.861Z,99982.12
2019-01-23T04:40:48.795Z,99981.73
2019-01-23T04:41:50.738Z,99979.00
2019-01-23T04:42:52.669Z,99979.00
2019-01-23T04:43:54.621Z,99982.12
2019-01-23T04:44:56.566Z,99976.41
2019-01-23T04:46:01.281Z,99979.91
2019-01-23T04:47:03.234Z,99979.91
2019-01-23T04:48:05.188Z,99981.59
2019-01-23T04:49:08.242Z,99985.50
2019-01-23T04:50:10.259Z,99983.03
2019-01-23T04:51:19.239Z,99979.00
2019-01-23T04:52:35.584Z,99981.59
2019-01-23T04:53:41.090Z,99983.81
2019-01-23T04:54:43.046Z,99986.41
2019-01-23T04:55:45.012Z,99986.41
2019-01-23T04:56:46.963Z,99981.21
2019-01-23T04:57:48.915Z,99981.59
2019-01-23T04:58:50.946Z,99982.52
2019-01-23T04:59:52.892Z,99983.16
2019-01-23T05:00:54.843Z,99981.08
2019-01-23T05:01:56.792Z,99986.27
2019-01-23T05:02:58.735Z,99984.97
2019-01-23T05:04:00.674Z,99986.66
2019-01-23T05:05:02.629Z,99985.36
2019-01-23T05:06:04.577Z,99984.97
2019-01-23T05:07:06.609Z,99981.85
2019-01-23T05:08:10.926Z,99990.56
2019-01-23T05:09:12.888Z,99984.97
2019-01-23T05:10:14.899Z,99985.36
2019-01-23T05:11:16.855Z,99981.85
2019-01-23T05:12:18.824Z,99985.75
2019-01-23T05:13:20.771Z,99987.96
2019-01-23T05:14:22.748Z,99987.44
2019-01-23T05:15:24.722Z,99989.65
2019-01-23T05:16:26.742Z,99993.55
2019-01-23T05:17:28.757Z,99986.66
2019-01-23T05:18:30.933Z,99993.55
2019-01-23T05:19:32.987Z,99990.03
2019-01-23T05:20:34.929Z,99994.84
2019-01-23T05:21:36.886Z,99990.39
2019-01-23T05:22:38.833Z,99990.39
2019-01-23T05:23:40.768Z,99996.53
2019-01-23T05:24:42.746Z,99997.05
2019-01-23T05:25:44.729Z,99998.74
2019-01-23T05:26:46.676Z,100004.46
2019-01-23T05:27:48.628Z,100002.25
2019-01-23T05:28:50.587Z,100004.84
2019-01-23T05:29:54.946Z,100003.94
2019-01-23T05:30:56.258Z,100003.03
2019-01-23T05:31:58.216Z,100011.34
2019-01-23T05:33:00.246Z,100004.84
2019-01-23T05:34:02.261Z,100006.15
2019-01-23T05:35:04.245Z,100009.13
2019-01-23T05:36:06.213Z,100006.54
2019-01-23T05:37:08.245Z,100006.92
2019-01-23T05:38:10.194Z,100005.77
2019-01-23T05:39:12.155Z,100009.27
2019-01-23T05:40:14.198Z,100009.27
2019-01-23T05:41:16.149Z,100003.16
2019-01-23T05:42:18.170Z,100009.27
2019-01-23T05:43:20.198Z,100006.15
2019-01-23T05:44:22.251Z,100009.66
2019-01-23T05:45:24.214Z,100009.27
2019-01-23T05:46:26.232Z,100012.78
2019-01-23T05:47:28.161Z,100010.57
2019-01-23T05:48:30.118Z,100015.77
2019-01-23T05:49:32.258Z,100009.13
2019-01-23T05:50:34.239Z,100017.06
2019-01-23T05:51:36.168Z,100016.67
2019-01-23T05:52:38.114Z,100014.86
2019-01-23T05:53:40.138Z,100019.66
2019-01-23T05:54:42.071Z,100020.97
2019-01-23T05:55:44.066Z,100019.14
2019-01-23T05:56:46.079Z,100014.72
2019-01-23T05:57:48.085Z,100019.36
2019-01-23T05:58:50.032Z,100017.53
2019-01-23T05:59:52.032Z,100023.81
2019-01-23T06:00:54.055Z,100019.53
2019-01-23T06:01:56.073Z,100023.42
2019-01-23T06:02:58.041Z,100023.42
2019-01-23T06:04:00.077Z,100022.27
2019-01-23T06:05:02.033Z,100023.31
2019-01-23T06:06:04.026Z,100019.02
2019-01-23T06:07:06.037Z,100022.15
2019-01-23T06:08:07.994Z,100022.28
2019-01-23T06:09:09.948Z,100025.54
2019-01-23T06:10:11.978Z,100020.09
2019-01-23T06:11:14.028Z,100022.86
2019-01-23T06:12:16.046Z,100020.92
2019-01-23T06:13:17.988Z,100023.79
2019-01-23T06:14:19.945Z,100023.92
2019-01-23T06:15:21.886Z,100018.86
2019-01-23T06:16:24.809Z,100024.19
2019-01-23T06:17:28.255Z,100025.41
2019-01-23T06:18:30.261Z,100032.05
2019-01-23T06:19:32.205Z,100023.86
2019-01-23T06:20:34.154Z,100027.37
2019-01-23T06:21:36.105Z,100027.75
2019-01-23T06:22:39.262Z,100026.45
2019-01-23T06:23:41.189Z,100029.58
2019-01-23T06:24:43.148Z,100032.17
2019-01-23T06:25:45.097Z,100025.16
2019-01-23T06:26:47.072Z,100030.74
2019-01-23T06:27:49.021Z,100028.53
2019-01-23T06:28:52.586Z,100029.31
2019-01-23T06:29:54.540Z,100031.00
2019-01-23T06:30:56.479Z,100031.60
2019-01-23T06:31:58.464Z,100031.98
2019-01-23T06:33:00.408Z,100031.86
2019-01-23T06:34:02.423Z,100032.63
2019-01-23T06:35:04.371Z,100031.72
2019-01-23T06:36:06.322Z,100032.88
2019-01-23T06:37:08.289Z,100030.67
2019-01-23T06:38:10.419Z,100035.34
2019-01-23T06:39:12.413Z,100037.42
2019-01-23T06:40:14.371Z,100032.61
2019-01-23T06:41:16.298Z,100035.47
2019-01-23T06:42:18.320Z,100032.34
2019-01-23T06:43:21.652Z,100034.77
2019-01-23T06:44:23.687Z,100036.46
2019-01-23T06:45:25.643Z,100037.63
2019-01-23T06:46:27.594Z,100034.89
2019-01-23T06:47:29.559Z,100031.24
2019-01-23T06:48:31.502Z,100032.93
2019-01-23T06:49:33.460Z,100041.89
2019-01-23T06:50:35.408Z,100039.29
2019-01-23T06:51:37.411Z,100036.17
2019-01-23T06:52:39.429Z,100039.92
2019-01-23T06:53:41.409Z,100043.66
2019-01-23T06:54:43.561Z,100044.05
2019-01-23T06:55:45.520Z,100036.89
2019-01-23T06:56:47.599Z,100038.05
2019-01-23T06:57:49.759Z,100034.92
2019-01-23T06:58:51.703Z,100037.91
2019-01-23T06:59:53.649Z,100035.56
2019-01-23T07:00:55.600Z,100043.61
2019-01-23T07:01:57.613Z,100043.09
2019-01-23T07:02:59.588Z,100044.21
2019-01-23T07:04:01.553Z,100045.38
2019-01-23T07:05:03.482Z,100043.16
2019-01-23T07:06:05.431Z,100043.94
2019-01-23T07:07:07.381Z,100042.89
2019-01-23T07:08:09.367Z,100047.17
2019-01-23T07:09:11.317Z,100042.89
2019-01-23T07:10:13.331Z,100047.03
2019-01-23T07:11:15.279Z,100046.51
2019-01-23T07:12:17.222Z,100049.49
2019-01-23T07:13:19.203Z,100048.58
2019-01-23T07:14:21.143Z,100050.52
2019-01-23T07:15:23.111Z,100050.91
2019-01-23T07:16:25.065Z,100045.53
2019-01-23T07:17:27.022Z,100047.22
2019-01-23T07:18:29.015Z,100050.59
2019-01-23T07:19:30.980Z,100051.36
2019-01-23T07:20:32.941Z,100053.05
2019-01-23T07:21:34.902Z,100056.95
2019-01-23T07:22:36.945Z,100059.02
2019-01-23T07:23:38.936Z,100061.23
2019-01-23T07:24:41.011Z,100056.42
2019-01-23T07:25:43.035Z,100061.09
2019-01-23T07:26:45.009Z,100061.47
2019-01-23T07:27:46.974Z,100063.16
2019-01-23T07:28:49.387Z,100068.73
2019-01-23T07:29:51.492Z,100065.37
2019-01-23T07:30:53.441Z,100064.84
2019-01-23T07:31:55.466Z,100069.66
2019-01-23T07:32:57.424Z,100071.72
2019-01-23T07:33:59.471Z,100066.53
2019-01-23T07:35:01.442Z,100075.09
2019-01-23T07:36:03.440Z,100080.81
2019-01-23T07:37:05.410Z,100069.90
2019-01-23T07:38:07.466Z,100080.81
2019-01-23T07:39:09.548Z,100086.78
2019-01-23T07:40:11.567Z,100085.09
2019-01-23T07:41:13.523Z,100089.52
2019-01-23T07:42:15.474Z,100089.02
2019-01-23T07:43:17.437Z,100083.97
2019-01-23T07:44:19.485Z,100095.72
2019-01-23T07:45:21.444Z,100089.78
2019-01-23T07:46:24.874Z,100091.53
2019-01-23T07:47:26.828Z,100093.00
2019-01-23T07:48:28.861Z,100090.29
2019-01-23T07:49:30.844Z,100090.88
2019-01-23T07:50:32.795Z,100096.73
2019-01-23T07:51:34.883Z,100098.83
2019-01-23T07:52:37.034Z,100098.75
2019-01-23T07:53:39.088Z,100093.69
2019-01-23T07:54:41.162Z,100102.67
2019-01-23T07:55:43.241Z,100108.92
2019-01-23T07:56:45.347Z,100105.16
2019-01-23T07:57:47.299Z,100107.89
2019-01-23T07:58:49.319Z,100105.86
2019-01-23T07:59:51.300Z,100104.31
2019-01-23T08:00:53.257Z,100108.34
2019-01-23T08:01:55.223Z,100107.56
2019-01-23T08:02:57.189Z,100114.06
2019-01-23T08:03:59.147Z,100109.00
2019-01-23T08:05:01.472Z,100108.09
2019-01-23T08:06:03.500Z,100109.00
2019-01-23T08:07:05.474Z,100103.80
2019-01-23T08:08:09.769Z,100107.70
2019-01-23T08:09:11.182Z,100108.48
2019-01-23T08:10:13.176Z,100110.03
2019-01-23T08:11:15.110Z,100116.14
2019-01-23T08:12:17.080Z,100111.58
2019-01-23T08:13:19.177Z,100113.09
2019-01-23T08:14:21.355Z,100112.19
2019-01-23T08:15:23.385Z,100110.75
2019-01-23T08:16:25.530Z,100113.21
2019-01-23T08:17:32.725Z,100116.97
2019-01-23T08:18:33.348Z,100114.63
2019-01-23T08:19:35.376Z,100114.09
2019-01-23T08:20:37.329Z,100118.63
2019-01-23T08:21:39.293Z,100118.46
2019-01-23T08:22:41.507Z,100120.15
2019-01-23T08:23:43.458Z,100121.31
2019-01-23T08:24:45.468Z,100116.50
2019-01-23T08:25:47.471Z,100123.24
2019-01-23T08:26:49.439Z,100122.58
2019-01-23T08:27:51.448Z,100124.66
2019-01-23T08:28:53.400Z,100123.22
2019-01-23T08:29:55.372Z,100131.02
2019-01-23T08:30:57.353Z,100127.36
2019-01-23T08:31:59.312Z,100123.47
2019-01-23T08:33:01.258Z,100127.19
2019-01-23T08:34:03.216Z,100127.83
2019-01-23T08:35:05.167Z,100129.13
2019-01-23T08:36:07.137Z,100131.34
2019-01-23T08:37:09.084Z,100131.97
2019-01-23T08:38:11.041Z,100137.94
2019-01-23T08:39:13.003Z,100135.59
2019-01-23T08:40:15.034Z,100138.95
2019-01-23T08:41:17.111Z,100134.53
2019-01-23T08:42:19.134Z,100139.20
2019-01-23T08:43:21.248Z,100137.91
2019-01-23T08:44:23.436Z,100139.59
2019-01-23T08:45:25.536Z,100138.51
2019-01-23T08:46:27.515Z,100145.00
2019-01-23T08:47:29.548Z,100137.98
2019-01-23T08:48:31.515Z,100142.27
2019-01-23T08:49:33.477Z,100143.95
2019-01-23T08:50:35.431Z,100143.95
2019-01-23T08:51:37.375Z,100151.60
2019-01-23T08:52:39.342Z,100148.09
2019-01-23T08:53:41.372Z,100154.97
2019-01-23T08:54:43.331Z,100162.77
2019-01-23T08:55:45.311Z,100155.50
2019-01-23T08:56:47.282Z,100162.37
2019-01-23T08:57:49.281Z,100164.34
2019-01-23T08:58:51.305Z,100164.88
2019-01-23T08:59:53.241Z,100160.20
2019-01-23T09:00:55.220Z,100165.19
2019-01-23T09:01:57.158Z,100162.34
2019-01-23T09:02:59.103Z,100165.22
2019-01-23T09:04:01.078Z,100159.64
2019-01-23T09:05:03.106Z,100158.09
2019-01-23T09:06:05.164Z,100159.67
2019-01-23T09:07:07.111Z,100157.63
2019-01-23T09:08:09.048Z,100160.13
2019-01-23T09:09:11.204Z,100163.25
2019-01-23T09:10:13.346Z,100165.45
2019-01-23T09:11:15.319Z,100169.11
2019-01-23T09:12:17.331Z,100158.33
2019-01-23T09:13:19.299Z,100164.05
2019-01-23T09:14:21.388Z,100161.59
2019-01-23T09:15:24.001Z,100159.52
2019-01-23T09:16:26.063Z,100163.94
2019-01-23T09:17:28.021Z,100168.41
2019-01-23T09:18:29.986Z,100160.22
2019-01-23T09:19:32.028Z,100163.88
2019-01-23T09:20:33.997Z,100160.36
2019-01-23T09:21:35.974Z,100167.77
2019-01-23T09:22:37.955Z,100167.38
2019-01-23T09:23:39.948Z,100161.80
2019-01-23T09:24:41.899Z,100161.80
2019-01-23T09:25:49.654Z,100166.61
2019-01-23T09:26:47.572Z,100168.68
2019-01-23T09:27:49.587Z,100166.99
2019-01-23T09:28:51.539Z,100172.58
2019-01-23T09:29:53.502Z,100169.59
2019-01-23T09:30:55.456Z,100167.91
2019-01-23T09:31:57.424Z,100166.99
2019-01-23T09:32:59.394Z,100169.06
2019-01-23T09:34:01.343Z,100165.17
2019-01-23T09:35:03.285Z,100167.62
2019-01-23T09:36:05.270Z,100166.33
2019-01-23T09:37:07.326Z,100169.84
2019-01-23T09:38:09.290Z,100169.31
2019-01-23T09:39:11.262Z,100170.09
2019-01-23T09:40:13.227Z,100173.04
2019-01-23T09:41:17.280Z,100170.09
2019-01-23T09:42:19.403Z,100173.81
2019-01-23T09:43:21.361Z,100168.09
2019-01-23T09:44:23.409Z,100176.80
2019-01-23T09:45:25.355Z,100172.52
2019-01-23T09:46:27.716Z,100179.40
2019-01-23T09:47:32.185Z,100186.28
2019-01-23T09:48:34.221Z,100181.09
2019-01-23T09:49:36.184Z,100178.48
2019-01-23T09:50:38.130Z,100185.89
2019-01-23T09:51:40.071Z,100180.17
2019-01-23T09:52:42.052Z,100178.48
2019-01-23T09:53:44.080Z,100176.80
2019-01-23T09:54:46.095Z,100180.55
2019-01-23T09:55:50.354Z,100179.26
2019-01-23T09:56:52.366Z,100178.73
2019-01-23T09:57:55.952Z,100180.94
2019-01-23T09:59:02.525Z,100186.00
2019-01-23T10:00:01.692Z,100180.28
2019-01-23T10:01:06.553Z,100179.89
2019-01-23T10:02:07.334Z,100181.19
2019-01-23T10:03:09.394Z,100178.59
2019-01-23T10:04:11.352Z,100190.81
2019-01-23T10:05:13.304Z,100183.41
2019-01-23T10:06:15.336Z,100180.28
2019-01-23T10:07:17.281Z,100177.68
2019-01-23T10:08:19.269Z,100180.66
2019-01-23T10:09:22.988Z,100179.37
2019-01-23T10:10:24.960Z,100186.39
2019-01-23T10:11:26.994Z,100188.46
2019-01-23T10:12:29.047Z,100190.15
2019-01-23T10:13:31.309Z,100187.02
2019-01-23T10:14:33.269Z,100192.99
2019-01-23T10:15:35.230Z,100196.36
2019-01-23T10:16:37.199Z,100194.68
2019-01-23T10:17:39.162Z,100197.27
2019-01-23T10:18:41.166Z,100195.59
2019-01-23T10:19:43.115Z,100204.30
2019-01-23T10:20:45.315Z,100194.68
2019-01-23T10:21:47.303Z,100202.47
2019-01-23T10:22:49.303Z,100202.09
2019-01-23T10:23:51.267Z,100198.58
2019-01-23T10:24:53.296Z,100198.83
2019-01-23T10:25:55.265Z,100203.25
2019-01-23T10:26:58.996Z,100208.44
2019-01-23T10:28:01.025Z,100206.23
2019-01-23T10:29:03.175Z,100203.11
2019-01-23T10:30:07.275Z,100203.63
2019-01-23T10:31:09.238Z,100206.76
2019-01-23T10:32:11.199Z,100201.17
2019-01-23T10:33:13.138Z,100203.77
2019-01-23T10:34:15.133Z,100211.95
2019-01-23T10:35:17.119Z,100204.93
2019-01-23T10:36:19.176Z,100201.03
2019-01-23T10:37:21.128Z,100207.67
2019-01-23T10:38:23.079Z,100201.03
2019-01-23T10:39:25.144Z,100204.69
2019-01-23T10:40:27.228Z,100201.56
2019-01-23T10:41:29.254Z,100207.53
2019-01-23T10:42:31.203Z,100209.60
2019-01-23T10:43:35.447Z,100209.22
2019-01-23T10:44:37.435Z,100212.20
2019-01-23T10:45:39.379Z,100207.36
2019-01-23T10:46:41.323Z,100211.81
2019-01-23T10:47:43.286Z,100210.52
2019-01-23T10:48:45.320Z,100213.50
2019-01-23T10:49:47.319Z,100214.41
2019-01-23T10:50:49.555Z,100208.30
2019-01-23T10:51:51.512Z,100213.33
2019-01-23T10:52:53.452Z,100211.64
2019-01-23T10:53:55.423Z,100213.50
2019-01-23T10:54:58.758Z,100218.70
2019-01-23T10:56:00.813Z,100213.85
2019-01-23T10:57:02.851Z,100219.30
2019-01-23T10:58:04.876Z,100212.80
2019-01-23T10:59:06.910Z,100217.61
2019-01-23T11:00:08.979Z,100213.19
2019-01-23T11:01:13.484Z,100217.08
2019-01-23T11:02:15.059Z,100221.89
2019-01-23T11:03:18.838Z,100215.40
2019-01-23T11:04:20.815Z,100220.98
2019-01-23T11:05:25.924Z,100213.57
2019-01-23T11:06:27.925Z,100212.27
2019-01-23T11:07:30.250Z,100219.54
2019-01-23T11:08:32.194Z,100211.74
2019-01-23T11:09:34.156Z,100220.45
2019-01-23T11:10:36.236Z,100219.54
2019-01-23T11:11:38.192Z,100217.47
2019-01-23T11:12:40.147Z,100215.25
2019-01-23T11:13:44.475Z,100216.55
2019-01-23T11:14:46.436Z,100214.34
2019-01-23T11:15:48.424Z,100220.98
2019-01-23T11:16:50.489Z,100214.87
2019-01-23T11:17:52.482Z,100215.40
2019-01-23T11:18:56.746Z,100216.70
2019-01-23T11:19:58.785Z,100213.19
2019-01-23T11:21:00.814Z,100208.38
2019-01-23T11:22:02.868Z,100208.76
2019-01-23T11:23:04.892Z,100209.67
2019-01-23T11:24:06.862Z,100209.67
2019-01-23T11:25:08.888Z,100207.98
2019-01-23T11:26:10.868Z,100210.06
2019-01-23T11:27:14.431Z,100214.87
2019-01-23T11:28:16.354Z,100214.63
2019-01-23T11:29:18.311Z,100216.31
2019-01-23T11:30:20.266Z,100210.59
2019-01-23T11:31:22.242Z,100209.81
2019-01-23T11:32:24.317Z,100210.72
2019-01-23T11:33:26.367Z,100213.50
2019-01-23T11:34:28.406Z,100209.60
2019-01-23T11:35:30.881Z,100214.03
2019-01-23T11:36:35.351Z,100219.89
2019-01-23T11:37:40.580Z,100213.39
2019-01-23T11:38:42.733Z,100214.70
2019-01-23T11:39:44.758Z,100213.02
2019-01-23T11:40:46.750Z,100211.70
2019-01-23T11:41:48.758Z,100214.45
2019-01-23T11:42:50.810Z,100220.17
2019-01-23T11:43:52.871Z,100219.78
2019-01-23T11:44:54.832Z,100220.31
2019-01-23T11:45:56.868Z,100216.41
2019-01-23T11:46:58.875Z,100218.62
2019-01-23T11:48:00.906Z,100217.86
2019-01-23T11:49:02.927Z,100217.47
2019-01-23T11:50:07.834Z,100220.59
2019-01-23T11:51:09.792Z,100217.78
2019-01-23T11:52:11.791Z,100216.48
2019-01-23T11:53:14.046Z,100221.83
2019-01-23T11:54:17.674Z,100216.63
2019-01-23T11:55:19.944Z,100222.73
2019-01-23T11:56:21.913Z,100220.52
2019-01-23T11:57:23.979Z,100219.61
2019-01-23T11:58:26.021Z,100222.73