createdAt,value
2019-01-13T00:00:29.902Z,99.90
2019-01-13T00:02:58.324Z,99.90
2019-01-13T00:05:26.737Z,99.90
2019-01-13T00:07:55.165Z,99.90
2019-01-13T00:10:23.876Z,99.90
2019-01-13T00:12:52.666Z,99.90
2019-01-13T00:15:21.261Z,99.90
2019-01-13T00:17:49.687Z,99.90
2019-01-13T00:20:18.165Z,99.90
2019-01-13T00:22:46.926Z,99.90
2019-01-13T00:25:15.328Z,99.90
2019-01-13T00:27:43.749Z,99.90
2019-01-13T00:30:19.371Z,99.90
2019-01-13T00:32:48.523Z,99.90
2019-01-13T00:35:17.279Z,99.90
2019-01-13T00:37:45.810Z,99.90
2019-01-13T00:40:19.649Z,99.90
2019-01-13T00:42:48.462Z,99.90
2019-01-13T00:45:17.061Z,99.90
2019-01-13T00:47:45.864Z,99.90
2019-01-13T00:50:15.714Z,99.90
2019-01-13T00:52:45.120Z,99.90
2019-01-13T00:55:15.282Z,99.90
2019-01-13T00:57:43.698Z,99.90
2019-01-13T01:00:15.837Z,99.90
2019-01-13T01:02:44.308Z,99.90
2019-01-13T01:05:13.192Z,99.90
2019-01-13T01:07:41.978Z,99.90
2019-01-13T01:10:13.684Z,99.90
2019-01-13T01:12:42.170Z,99.90
2019-01-13T01:15:11.853Z,99.90
2019-01-13T01:17:40.602Z,99.90
2019-01-13T01:20:14.197Z,99.90
2019-01-13T01:22:42.848Z,99.90
2019-01-13T01:25:13.513Z,99.90
2019-01-13T01:27:42.160Z,99.90
2019-01-13T01:30:13.870Z,99.90
2019-01-13T01:32:42.280Z,99.90
2019-01-13T01:35:10.769Z,99.90
2019-01-13T01:37:39.421Z,99.90
2019-01-13T01:40:16.517Z,99.90
2019-01-13T01:42:45.289Z,99.90
2019-01-13T01:45:15.493Z,99.90
2019-01-13T01:47:44.302Z,99.90
2019-01-13T01:50:13.898Z,99.90
2019-01-13T01:52:42.697Z,99.90
2019-01-13T01:55:14.147Z,99.90
2019-01-13T01:57:42.931Z,99.90
2019-01-13T02:00:19.964Z,99.90
2019-01-13T02:02:48.372Z,99.90
2019-01-13T02:05:16.865Z,99.90
2019-01-13T02:07:45.732Z,99.90
2019-01-13T02:10:16.793Z,99.90
2019-01-13T02:12:45.432Z,99.90
2019-01-13T02:15:17.145Z,99.90
2019-01-13T02:17:45.695Z,99.90
2019-01-13T02:20:16.559Z,99.90
2019-01-13T02:22:45.718Z,99.90
2019-01-13T02:25:16.833Z,99.90
2019-01-13T02:27:45.253Z,99.90
2019-01-13T02:30:25.117Z,99.90
2019-01-13T02:32:53.588Z,99.90
2019-01-13T02:35:22.009Z,99.90
2019-01-13T02:37:50.442Z,99.90
2019-01-13T02:40:20.490Z,99.90
2019-01-13T02:42:49.129Z,99.90
2019-01-13T02:45:25.936Z,99.90
2019-01-13T02:47:54.492Z,99.90
2019-01-13T02:50:22.906Z,99.90
2019-01-13T02:52:51.406Z,99.90
2019-01-13T02:55:20.069Z,99.90
2019-01-13T02:57:48.493Z,99.90
2019-01-13T03:00:24.377Z,99.90
2019-01-13T03:02:52.792Z,99.90
2019-01-13T03:05:21.276Z,99.90
2019-01-13T03:07:49.945Z,99.90
2019-01-13T03:10:20.850Z,99.90
2019-01-13T03:12:49.641Z,99.90
2019-01-13T03:15:20.133Z,99.90
2019-01-13T03:17:49.437Z,99.90
2019-01-13T03:20:17.990Z,99.90
2019-01-13T03:22:46.417Z,99.90
2019-01-13T03:25:17.319Z,99.90
2019-01-13T03:27:45.804Z,99.90
2019-01-13T03:30:17.394Z,99.90
2019-01-13T03:32:45.800Z,99.90
2019-01-13T03:35:14.752Z,99.90
2019-01-13T03:37:43.496Z,99.90
2019-01-13T03:40:17.194Z,99.90
2019-01-13T03:42:45.946Z,99.90
2019-01-13T03:45:14.746Z,99.90
2019-01-13T03:47:43.171Z,99.90
2019-01-13T03:50:14.593Z,99.90
2019-01-13T03:52:43.183Z,99.90
2019-01-13T03:55:12.233Z,99.90
2019-01-13T03:57:40.724Z,99.90
2019-01-13T04:00:15.344Z,99.90
2019-01-13T04:02:43.764Z,99.90
2019-01-13T04:05:12.354Z,99.90
2019-01-13T04:07:41.056Z,99.90
2019-01-13T04:10:12.561Z,99.90
2019-01-13T04:12:41.267Z,99.90
2019-01-13T04:15:18.669Z,99.90
2019-01-13T04:17:47.529Z,99.90
2019-01-13T04:20:15.945Z,99.90
2019-01-13T04:22:44.615Z,99.90
2019-01-13T04:25:13.130Z,99.90
2019-01-13T04:27:41.603Z,99.90
2019-01-13T04:30:12.554Z,99.90
2019-01-13T04:32:40.962Z,99.90
2019-01-13T04:35:09.665Z,99.90
2019-01-13T04:37:38.221Z,99.90
2019-01-13T04:40:09.041Z,99.90
2019-01-13T04:42:37.687Z,99.90
2019-01-13T04:45:08.490Z,99.90
2019-01-13T04:47:36.893Z,99.90
2019-01-13T04:50:10.907Z,99.90
2019-01-13T04:52:39.301Z,99.90
2019-01-13T04:55:08.225Z,99.90
2019-01-13T04:57:36.669Z,99.90
2019-01-13T05:00:19.473Z,99.90
2019-01-13T05:02:48.166Z,99.90
2019-01-13T05:05:16.694Z,99.90
2019-01-13T05:07:45.231Z,99.90
2019-01-13T05:10:20.983Z,99.90
2019-01-13T05:12:49.385Z,99.90
2019-01-13T05:15:18.285Z,99.90
2019-01-13T05:17:47.014Z,99.90
2019-01-13T05:20:17.634Z,99.90
2019-01-13T05:22:46.101Z,99.90
2019-01-13T05:25:16.236Z,99.90
2019-01-13T05:27:44.663Z,99.90
2019-01-13T05:30:15.912Z,99.90
2019-01-13T05:32:44.452Z,99.90
2019-01-13T05:35:13.047Z,99.90
2019-01-13T05:37:41.891Z,99.90
2019-01-13T05:40:13.738Z,99.90
2019-01-13T05:42:42.138Z,99.90
2019-01-13T05:45:13.213Z,99.90
2019-01-13T05:47:41.719Z,99.90
2019-01-13T05:50:12.815Z,99.90
2019-01-13T05:52:42.281Z,99.90
2019-01-13T05:55:10.846Z,99.90
2019-01-13T05:57:39.256Z,99.90
2019-01-13T06:00:11.001Z,99.90
2019-01-13T06:02:39.422Z,99.90
2019-01-13T06:05:08.732Z,99.90
2019-01-13T06:07:37.205Z,99.90
2019-01-13T06:10:09.067Z,99.90
2019-01-13T06:12:37.739Z,99.90
2019-01-13T06:15:09.264Z,99.90
2019-01-13T06:17:37.681Z,99.90
2019-01-13T06:20:09.216Z,99.90
2019-01-13T06:22:37.625Z,99.90
2019-01-13T06:25:06.494Z,99.90
2019-01-13T06:27:34.969Z,99.90
2019-01-13T06:30:04.753Z,99.90
2019-01-13T06:32:33.170Z,99.90
2019-01-13T06:35:01.841Z,99.90
2019-01-13T06:37:30.291Z,99.90
2019-01-13T06:39:58.942Z,99.90
2019-01-13T06:42:27.361Z,99.90
2019-01-13T06:44:55.773Z,99.90
2019-01-13T06:47:24.197Z,99.90
2019-01-13T06:49:52.612Z,99.90
2019-01-13T06:52:21.037Z,99.90
2019-01-13T06:54:49.686Z,99.90
2019-01-13T06:57:18.144Z,99.90
2019-01-13T06:59:46.561Z,99.90
2019-01-13T07:02:15.515Z,99.90
2019-01-13T07:04:43.993Z,99.90
2019-01-13T07:07:12.418Z,99.90
2019-01-13T07:09:40.837Z,99.90
2019-01-13T07:12:09.510Z,99.90
2019-01-13T07:14:37.922Z,99.90
2019-01-13T07:17:06.593Z,99.90
2019-01-13T07:19:35.250Z,99.90
2019-01-13T07:22:03.751Z,99.90
2019-01-13T07:24:32.202Z,99.90
2019-01-13T07:27:00.852Z,99.90
2019-01-13T07:29:29.273Z,99.90
2019-01-13T07:31:57.697Z,99.90
2019-01-13T07:34:26.172Z,99.90
2019-01-13T07:36:54.631Z,99.90
2019-01-13T07:39:23.295Z,99.90
2019-01-13T07:41:51.743Z,99.90
2019-01-13T07:44:20.180Z,99.90
2019-01-13T07:46:48.892Z,99.90
2019-01-13T07:49:17.574Z,99.90
2019-01-13T07:51:46.038Z,99.90
2019-01-13T07:54:14.701Z,99.90
2019-01-13T07:56:43.137Z,99.90
2019-01-13T07:59:11.789Z,99.90
2019-01-13T08:01:40.210Z,99.90
2019-01-13T08:04:08.629Z,99.90
2019-01-13T08:06:39.447Z,99.90
2019-01-13T08:09:08.070Z,99.90
2019-01-13T08:11:36.523Z,99.90
2019-01-13T08:14:05.302Z,99.90
2019-01-13T08:16:33.978Z,99.90
2019-01-13T08:19:02.447Z,99.90
2019-01-13T08:21:30.876Z,99.70
2019-01-13T08:23:59.365Z,99.50
2019-01-13T08:26:27.795Z,99.60
2019-01-13T08:28:56.443Z,99.60
2019-01-13T08:31:25.162Z,99.20
2019-01-13T08:33:53.594Z,99.20
2019-01-13T08:36:22.022Z,99.10
2019-01-13T08:38:50.459Z,98.50
2019-01-13T08:41:18.882Z,98.60
2019-01-13T08:43:47.318Z,98.50
2019-01-13T08:46:15.814Z,98.20
2019-01-13T08:48:44.242Z,98.00
2019-01-13T08:51:12.731Z,98.00
2019-01-13T08:53:41.283Z,97.70
2019-01-13T08:56:09.808Z,97.60
2019-01-13T08:58:38.234Z,97.20
2019-01-13T09:01:06.645Z,97.10
2019-01-13T09:03:36.650Z,97.00
2019-01-13T09:06:05.128Z,97.00
2019-01-13T09:08:33.865Z,97.10
2019-01-13T09:11:02.373Z,96.90
2019-01-13T09:13:31.121Z,96.70
2019-01-13T09:15:59.599Z,96.60
2019-01-13T09:18:28.047Z,96.60
2019-01-13T09:20:56.698Z,96.40
2019-01-13T09:23:25.270Z,96.20
2019-01-13T09:25:54.033Z,96.40
2019-01-13T09:28:22.464Z,95.90
2019-01-13T09:30:51.126Z,95.80
2019-01-13T09:33:19.588Z,95.70
2019-01-13T09:35:48.095Z,95.40
2019-01-13T09:38:16.605Z,95.50
2019-01-13T09:40:45.020Z,95.40
2019-01-13T09:43:13.437Z,95.30
2019-01-13T09:45:41.951Z,95.30
2019-01-13T09:48:10.568Z,95.50
2019-01-13T09:50:39.092Z,95.30
2019-01-13T09:53:07.572Z,95.30
2019-01-13T09:55:36.051Z,95.20
2019-01-13T09:58:04.538Z,95.00
2019-01-13T10:00:34.572Z,94.90
2019-01-13T10:03:03.108Z,94.60
2019-01-13T10:05:31.734Z,94.80
2019-01-13T10:08:00.473Z,94.50
2019-01-13T10:10:28.938Z,94.60
2019-01-13T10:12:57.415Z,94.60
2019-01-13T10:15:27.048Z,94.10
2019-01-13T10:17:55.479Z,94.20
2019-01-13T10:20:24.072Z,94.00
2019-01-13T10:22:52.545Z,94.20
2019-01-13T10:25:20.978Z,94.10
2019-01-13T10:27:49.566Z,94.20
2019-01-13T10:30:23.212Z,94.50
2019-01-13T10:32:54.701Z,94.60
2019-01-13T10:35:22.347Z,94.60
2019-01-13T10:37:51.635Z,95.30
2019-01-13T10:40:23.519Z,95.80
2019-01-13T10:42:52.177Z,96.30
2019-01-13T10:45:20.645Z,97.00
2019-01-13T10:47:49.200Z,97.40
2019-01-13T10:50:20.549Z,97.80
2019-01-13T10:52:49.395Z,98.10
2019-01-13T10:55:18.383Z,98.30
2019-01-13T10:57:46.793Z,98.90
2019-01-13T11:00:18.304Z,99.70
2019-01-13T11:02:46.863Z,99.90
2019-01-13T11:05:16.832Z,99.90
2019-01-13T11:07:45.430Z,99.90
2019-01-13T11:10:16.016Z,99.90
2019-01-13T11:12:44.611Z,99.90
2019-01-13T11:15:21.890Z,99.90
2019-01-13T11:17:47.951Z,99.90
2019-01-13T11:20:24.692Z,99.90
2019-01-13T11:22:53.274Z,99.90
2019-01-13T11:25:21.837Z,99.90
2019-01-13T11:27:50.535Z,99.90
2019-01-13T11:30:24.498Z,99.90
2019-01-13T11:32:53.288Z,99.90
2019-01-13T11:35:21.834Z,99.90
2019-01-13T11:37:50.433Z,99.90
2019-01-13T11:40:24.253Z,99.90
2019-01-13T11:42:52.742Z,99.90
2019-01-13T11:45:21.493Z,99.90
2019-01-13T11:47:50.167Z,99.90
2019-01-13T11:50:23.959Z,99.90
2019-01-13T11:52:52.455Z,99.90
2019-01-13T11:55:21.288Z,99.90
2019-01-13T11:57:49.927Z,99.90
2019-01-13T12:00:24.347Z,99.90
2019-01-13T12:02:52.842Z,99.90
2019-01-13T12:05:21.257Z,99.90
2019-01-13T12:07:49.824Z,99.90
2019-01-13T12:10:20.853Z,99.90
2019-01-13T12:12:50.114Z,99.90
2019-01-13T12:15:20.769Z,99.90
2019-01-13T12:17:49.269Z,99.90
2019-01-13T12:20:19.918Z,99.90
2019-01-13T12:22:48.619Z,99.90
2019-01-13T12:25:19.534Z,99.90
2019-01-13T12:27:48.057Z,99.90
2019-01-13T12:30:25.578Z,99.90
2019-01-13T12:32:54.272Z,99.90
2019-01-13T12:35:22.754Z,99.90
2019-01-13T12:37:51.469Z,99.90
2019-01-13T12:40:22.073Z,99.90
2019-01-13T12:42:50.887Z,99.90
2019-01-13T12:45:21.509Z,99.90
2019-01-13T12:47:50.047Z,99.90
2019-01-13T12:50:24.272Z,99.90
2019-01-13T12:52:52.700Z,99.90
2019-01-13T12:55:21.370Z,99.90
2019-01-13T12:57:49.813Z,99.90
2019-01-13T13:00:19.410Z,99.90
2019-01-13T13:02:47.902Z,99.90
2019-01-13T13:05:17.005Z,99.90
2019-01-13T13:07:46.068Z,99.90
2019-01-13T13:10:17.666Z,99.90
2019-01-13T13:12:46.358Z,99.90
2019-01-13T13:15:14.835Z,99.90
2019-01-13T13:17:43.324Z,99.90
2019-01-13T13:20:14.683Z,99.90
2019-01-13T13:22:43.479Z,99.90
2019-01-13T13:25:13.335Z,99.90
2019-01-13T13:27:41.805Z,99.90
2019-01-13T13:30:15.934Z,99.90
2019-01-13T13:32:44.450Z,99.90
2019-01-13T13:35:13.288Z,99.90
2019-01-13T13:37:41.852Z,99.90
2019-01-13T13:40:13.444Z,99.90
2019-01-13T13:42:41.922Z,99.90
2019-01-13T13:45:10.592Z,99.90
2019-01-13T13:47:39.076Z,99.90
2019-01-13T13:50:10.709Z,99.90
2019-01-13T13:52:39.289Z,99.90
2019-01-13T13:55:09.768Z,99.90
2019-01-13T13:57:38.348Z,99.90
2019-01-13T14:00:10.222Z,99.90
2019-01-13T14:02:38.680Z,99.90
2019-01-13T14:05:08.511Z,99.90
2019-01-13T14:07:36.984Z,99.90
2019-01-13T14:10:08.473Z,99.90
2019-01-13T14:12:36.898Z,99.90
2019-01-13T14:15:07.989Z,99.90
2019-01-13T14:17:36.662Z,99.90
2019-01-13T14:20:08.169Z,99.90
2019-01-13T14:22:36.585Z,99.90
2019-01-13T14:25:06.214Z,99.90
2019-01-13T14:27:35.057Z,99.90
2019-01-13T14:30:06.529Z,99.90
2019-01-13T14:32:35.189Z,99.90
2019-01-13T14:35:05.208Z,99.90
2019-01-13T14:37:33.602Z,99.90
2019-01-13T14:40:02.039Z,99.90
2019-01-13T14:42:30.450Z,99.90
2019-01-13T14:44:59.203Z,99.90
2019-01-13T14:47:27.937Z,99.90
2019-01-13T14:49:56.623Z,99.90
2019-01-13T14:52:25.103Z,99.90
2019-01-13T14:54:53.838Z,99.90
2019-01-13T14:57:22.331Z,99.90
2019-01-13T14:59:50.753Z,99.90
2019-01-13T15:02:19.207Z,99.90
2019-01-13T15:04:47.647Z,99.90
2019-01-13T15:07:16.137Z,99.90
2019-01-13T15:09:44.689Z,99.90
2019-01-13T15:12:13.291Z,99.90
2019-01-13T15:14:42.041Z,99.90
2019-01-13T15:17:10.465Z,99.90
2019-01-13T15:19:39.127Z,99.90
2019-01-13T15:22:07.559Z,99.90
2019-01-13T15:24:35.988Z,99.90
2019-01-13T15:27:04.533Z,99.90
2019-01-13T15:29:32.943Z,99.90
2019-01-13T15:32:01.449Z,99.90
2019-01-13T15:34:29.868Z,99.90
2019-01-13T15:36:58.297Z,99.90
2019-01-13T15:39:26.717Z,99.90
2019-01-13T15:41:55.145Z,99.90
2019-01-13T15:44:23.562Z,99.90
2019-01-13T15:46:52.010Z,99.90
2019-01-13T15:49:20.426Z,99.90
2019-01-13T15:51:48.962Z,99.90
2019-01-13T15:54:17.620Z,99.90
2019-01-13T15:56:46.076Z,99.90
2019-01-13T15:59:14.548Z,99.90
2019-01-13T16:01:42.989Z,99.90
2019-01-13T16:04:14.803Z,99.90
2019-01-13T16:06:42.777Z,99.90
2019-01-13T16:09:11.285Z,99.90
2019-01-13T16:11:39.818Z,99.90
2019-01-13T16:14:08.350Z,99.90
2019-01-13T16:16:37.023Z,99.90
2019-01-13T16:19:05.465Z,99.90
2019-01-13T16:21:33.907Z,99.90
2019-01-13T16:24:02.326Z,99.90
2019-01-13T16:26:30.795Z,99.90
2019-01-13T16:28:59.221Z,99.90
2019-01-13T16:31:27.883Z,99.90
2019-01-13T16:33:56.589Z,99.90
2019-01-13T16:36:25.060Z,99.90
2019-01-13T16:38:53.504Z,99.90
2019-01-13T16:41:21.938Z,99.90
2019-01-13T16:43:50.416Z,99.90
2019-01-13T16:46:18.842Z,99.90
2019-01-13T16:48:47.311Z,99.90
2019-01-13T16:51:15.720Z,99.90
2019-01-13T16:53:45.099Z,99.90
2019-01-13T16:56:13.522Z,99.90
2019-01-13T16:58:41.971Z,99.90
2019-01-13T17:01:10.415Z,99.90
2019-01-13T17:03:39.243Z,99.90
2019-01-13T17:06:07.685Z,99.90
2019-01-13T17:08:36.162Z,99.90
2019-01-13T17:11:04.890Z,99.90
2019-01-13T17:13:33.433Z,99.90
2019-01-13T17:16:01.886Z,99.90
2019-01-13T17:18:30.451Z,99.90
2019-01-13T17:20:58.895Z,99.90
2019-01-13T17:23:27.373Z,99.90
2019-01-13T17:25:55.791Z,99.90
2019-01-13T17:28:24.219Z,99.90
2019-01-13T17:30:52.678Z,99.90
2019-01-13T17:33:21.187Z,99.90
2019-01-13T17:35:49.608Z,99.90
2019-01-13T17:38:18.045Z,99.90
2019-01-13T17:40:46.464Z,99.90
2019-01-13T17:43:14.893Z,99.90
2019-01-13T17:45:43.324Z,99.90
2019-01-13T17:48:11.838Z,99.90
2019-01-13T17:50:40.352Z,99.90
2019-01-13T17:53:09.573Z,99.90
2019-01-13T17:55:38.235Z,99.90
2019-01-13T17:58:06.739Z,99.90
2019-01-13T18:00:41.360Z,99.80
2019-01-13T18:03:18.492Z,99.70
2019-01-13T18:05:46.898Z,99.20
2019-01-13T18:08:15.334Z,99.20
2019-01-13T18:10:43.754Z,99.10
2019-01-13T18:13:12.438Z,99.10
2019-01-13T18:15:40.896Z,98.80
2019-01-13T18:18:09.391Z,98.60
2019-01-13T18:20:37.806Z,98.30
2019-01-13T18:23:06.487Z,98.10
2019-01-13T18:25:34.978Z,98.10
2019-01-13T18:28:03.653Z,98.00
2019-01-13T18:30:32.078Z,97.50
2019-01-13T18:33:00.502Z,97.30
2019-01-13T18:35:28.934Z,97.40
2019-01-13T18:37:57.353Z,97.40
2019-01-13T18:40:25.917Z,97.60
2019-01-13T18:42:54.402Z,97.60
2019-01-13T18:45:22.872Z,97.50
2019-01-13T18:47:51.283Z,97.30
2019-01-13T18:50:21.998Z,97.50
2019-01-13T18:53:01.922Z,97.20
2019-01-13T18:55:30.400Z,97.10
2019-01-13T18:57:58.910Z,97.40
2019-01-13T19:00:27.484Z,97.30
2019-01-13T19:02:56.085Z,97.40
2019-01-13T19:05:28.700Z,97.10
2019-01-13T19:07:57.192Z,96.70
2019-01-13T19:10:45.470Z,96.80
2019-01-13T19:13:29.011Z,96.90
2019-01-13T19:15:58.928Z,97.00
2019-01-13T19:18:27.393Z,96.70
2019-01-13T19:20:55.819Z,96.60
2019-01-13T19:23:25.933Z,97.00
2019-01-13T19:25:54.361Z,97.40
2019-01-13T19:28:22.782Z,97.80
2019-01-13T19:30:51.455Z,98.00
2019-01-13T19:33:19.875Z,98.40
2019-01-13T19:35:48.340Z,98.70
2019-01-13T19:38:16.797Z,98.60
2019-01-13T19:40:45.218Z,98.70
2019-01-13T19:43:13.824Z,98.80
2019-01-13T19:45:42.364Z,98.80
2019-01-13T19:48:11.051Z,99.00
2019-01-13T19:50:39.662Z,98.70
2019-01-13T19:53:08.138Z,98.70
2019-01-13T19:55:36.644Z,98.60
2019-01-13T19:58:05.166Z,98.50
2019-01-13T20:00:34.246Z,98.30
2019-01-13T20:03:02.687Z,98.30
2019-01-13T20:05:31.161Z,98.20
2019-01-13T20:07:59.624Z,98.10
2019-01-13T20:10:28.080Z,98.30
2019-01-13T20:12:56.509Z,98.40
2019-01-13T20:15:25.163Z,98.40
2019-01-13T20:17:53.593Z,98.40
2019-01-13T20:20:22.190Z,98.40
2019-01-13T20:22:50.621Z,98.80
2019-01-13T20:25:19.344Z,98.80
2019-01-13T20:27:47.817Z,98.90
2019-01-13T20:30:24.677Z,99.10
2019-01-13T20:32:53.126Z,99.10
2019-01-13T20:35:21.553Z,98.90
2019-01-13T20:37:49.988Z,98.80
2019-01-13T20:40:18.751Z,98.80
2019-01-13T20:42:47.378Z,98.40
2019-01-13T20:45:21.420Z,98.10
2019-01-13T20:47:49.842Z,97.90
2019-01-13T20:50:18.262Z,97.60
2019-01-13T20:52:47.012Z,97.20
2019-01-13T20:55:16.425Z,97.10
2019-01-13T20:57:44.959Z,96.90
2019-01-13T21:00:22.288Z,97.30
2019-01-13T21:02:50.792Z,97.70
2019-01-13T21:05:26.285Z,98.30
2019-01-13T21:07:49.782Z,98.70
2019-01-13T21:10:19.051Z,99.00
2019-01-13T21:12:47.699Z,99.70
2019-01-13T21:15:21.803Z,99.90
2019-01-13T21:17:57.263Z,99.90
2019-01-13T21:20:20.467Z,99.90
2019-01-13T21:22:48.893Z,99.90
2019-01-13T21:25:17.739Z,99.90
2019-01-13T21:27:46.652Z,99.90
2019-01-13T21:30:21.137Z,99.90
2019-01-13T21:32:49.553Z,99.90
2019-01-13T21:35:18.044Z,99.90
2019-01-13T21:37:46.496Z,99.90
2019-01-13T21:40:16.057Z,99.90
2019-01-13T21:42:44.705Z,99.90
2019-01-13T21:45:18.774Z,99.90
2019-01-13T21:47:47.361Z,99.90
2019-01-13T21:50:17.917Z,99.90
2019-01-13T21:52:46.598Z,99.90
2019-01-13T21:55:17.098Z,99.90
2019-01-13T21:57:45.513Z,99.90
2019-01-13T22:00:23.123Z,99.90
2019-01-13T22:02:51.886Z,99.90
2019-01-13T22:05:20.574Z,99.90
2019-01-13T22:07:49.201Z,99.90
2019-01-13T22:10:23.070Z,99.90
2019-01-13T22:12:51.584Z,99.90
2019-01-13T22:15:21.454Z,99.90
2019-01-13T22:17:50.076Z,99.90
2019-01-13T22:20:23.670Z,99.90
2019-01-13T22:22:53.325Z,99.70
2019-01-13T22:25:21.745Z,99.70
2019-01-13T22:27:50.435Z,99.70
2019-01-13T22:30:20.950Z,99.80
2019-01-13T22:32:49.397Z,99.90
2019-01-13T22:35:17.904Z,99.90
2019-01-13T22:37:46.525Z,99.90
2019-01-13T22:40:18.869Z,99.90
2019-01-13T22:42:47.827Z,99.90
2019-01-13T22:45:18.386Z,99.90
2019-01-13T22:47:46.803Z,99.90
2019-01-13T22:50:16.682Z,99.90
2019-01-13T22:52:45.134Z,99.90
2019-01-13T22:55:13.944Z,99.90
2019-01-13T22:57:42.350Z,99.90
2019-01-13T23:00:33.413Z,99.90
2019-01-13T23:03:02.001Z,99.90
2019-01-13T23:05:30.425Z,99.90
2019-01-13T23:07:58.840Z,99.90
2019-01-13T23:10:27.264Z,99.90
2019-01-13T23:12:55.681Z,99.90
2019-01-13T23:15:24.143Z,99.90
2019-01-13T23:17:52.591Z,99.90
2019-01-13T23:20:21.257Z,99.90
2019-01-13T23:22:49.671Z,99.90
2019-01-13T23:25:18.347Z,99.90
2019-01-13T23:27:47.001Z,99.90
2019-01-13T23:30:15.502Z,99.90
2019-01-13T23:32:43.909Z,99.90
2019-01-13T23:35:12.745Z,99.90
2019-01-13T23:37:41.449Z,99.90
2019-01-13T23:40:10.000Z,99.90
2019-01-13T23:42:38.488Z,99.90
2019-01-13T23:45:08.236Z,99.90
2019-01-13T23:47:36.669Z,99.90
2019-01-13T23:50:07.128Z,99.90
2019-01-13T23:52:35.553Z,99.90
2019-01-13T23:55:05.575Z,99.90
2019-01-13T23:57:34.003Z,99.90
